createdAt,value
2017-11-10T00:00:56.117Z,11.50
2017-11-10T00:03:23.730Z,11.50
2017-11-10T00:05:51.354Z,11.50
2017-11-10T00:08:18.963Z,11.50
2017-11-10T00:10:46.619Z,11.60
2017-11-10T00:13:14.222Z,11.60
2017-11-10T00:15:41.831Z,11.60
2017-11-10T00:18:09.473Z,11.60
2017-11-10T00:20:37.848Z,11.60
2017-11-10T00:23:06.214Z,11.60
2017-11-10T00:25:33.854Z,11.60
2017-11-10T00:28:01.454Z,11.60
2017-11-10T00:30:29.827Z,11.70
2017-11-10T00:32:58.239Z,11.70
2017-11-10T00:35:25.841Z,11.60
2017-11-10T00:37:53.437Z,11.70
2017-11-10T00:40:21.855Z,11.70
2017-11-10T00:42:49.472Z,11.60
2017-11-10T00:45:17.836Z,11.70
2017-11-10T00:47:45.459Z,11.60
2017-11-10T00:50:13.070Z,11.70
2017-11-10T00:52:41.471Z,11.70
2017-11-10T00:55:09.094Z,11.70
2017-11-10T00:57:36.698Z,11.70
2017-11-10T01:00:04.369Z,11.70
2017-11-10T01:02:31.965Z,11.70
2017-11-10T01:05:00.334Z,11.70
2017-11-10T01:07:27.970Z,11.70
2017-11-10T01:09:55.567Z,11.70
2017-11-10T01:12:23.186Z,11.70
2017-11-10T01:14:51.663Z,11.70
2017-11-10T01:17:19.276Z,11.70
2017-11-10T01:19:46.886Z,11.80
2017-11-10T01:22:17.342Z,11.80
2017-11-10T01:24:44.943Z,11.80
2017-11-10T01:27:13.354Z,11.80
2017-11-10T01:29:40.963Z,11.70
2017-11-10T01:32:08.569Z,11.80
2017-11-10T01:34:36.211Z,11.80
2017-11-10T01:37:04.579Z,11.80
2017-11-10T01:39:32.999Z,11.80
2017-11-10T01:42:00.607Z,11.70
2017-11-10T01:44:28.291Z,11.80
2017-11-10T01:46:56.688Z,11.80
2017-11-10T01:49:27.838Z,11.70
2017-11-10T01:51:55.489Z,11.70
2017-11-10T01:54:23.161Z,11.80
2017-11-10T01:56:50.815Z,11.80
2017-11-10T01:59:18.422Z,11.80
2017-11-10T02:01:46.056Z,11.80
2017-11-10T02:04:13.716Z,11.80
2017-11-10T02:06:41.337Z,11.80
2017-11-10T02:09:09.729Z,11.80
2017-11-10T02:11:38.150Z,11.80
2017-11-10T02:14:05.754Z,11.70
2017-11-10T02:16:34.149Z,11.80
2017-11-10T02:19:02.568Z,11.80
2017-11-10T02:21:30.214Z,11.70
2017-11-10T02:23:57.814Z,11.80
2017-11-10T02:26:25.499Z,11.80
2017-11-10T02:28:53.150Z,11.80
2017-11-10T02:31:20.773Z,11.80
2017-11-10T02:33:48.440Z,11.70
2017-11-10T02:36:16.075Z,11.70
2017-11-10T02:38:43.739Z,11.70
2017-11-10T02:41:11.344Z,11.70
2017-11-10T02:43:38.987Z,11.70
2017-11-10T02:46:06.598Z,11.70
2017-11-10T02:48:34.966Z,11.70
2017-11-10T02:51:03.374Z,11.80
2017-11-10T02:53:30.977Z,11.70
2017-11-10T02:55:58.635Z,11.70
2017-11-10T02:58:26.254Z,11.80
2017-11-10T03:00:53.925Z,11.80
2017-11-10T03:03:21.555Z,11.80
2017-11-10T03:05:49.939Z,11.80
2017-11-10T03:08:18.353Z,11.80
2017-11-10T03:10:45.972Z,11.80
2017-11-10T03:13:14.365Z,11.80
2017-11-10T03:15:42.014Z,11.70
2017-11-10T03:18:10.426Z,11.80
2017-11-10T03:20:38.034Z,11.70
2017-11-10T03:23:05.638Z,11.80
2017-11-10T03:25:33.265Z,11.80
2017-11-10T03:28:00.877Z,11.80
2017-11-10T03:30:28.814Z,11.80
2017-11-10T03:32:57.197Z,11.90
2017-11-10T03:35:25.583Z,11.80
2017-11-10T03:37:53.241Z,11.80
2017-11-10T03:40:20.850Z,11.80
2017-11-10T03:42:48.555Z,11.80
2017-11-10T03:45:16.930Z,11.90
2017-11-10T03:47:45.294Z,11.90
2017-11-10T03:50:12.942Z,11.80
2017-11-10T03:52:40.546Z,11.80
2017-11-10T03:55:08.203Z,11.90
2017-11-10T03:57:35.850Z,11.90
2017-11-10T04:00:04.230Z,11.80
2017-11-10T04:02:32.624Z,11.80
2017-11-10T04:05:00.236Z,11.80
2017-11-10T04:07:27.886Z,11.80
2017-11-10T04:09:55.514Z,11.80
2017-11-10T04:12:23.121Z,11.80
2017-11-10T04:14:50.766Z,11.80
2017-11-10T04:17:18.382Z,11.80
2017-11-10T04:19:46.773Z,11.80
2017-11-10T04:22:14.374Z,11.80
2017-11-10T04:24:42.031Z,11.80
2017-11-10T04:27:09.649Z,11.80
2017-11-10T04:29:37.249Z,11.80
2017-11-10T04:32:04.881Z,11.80
2017-11-10T04:34:32.478Z,11.80
2017-11-10T04:37:00.113Z,11.80
2017-11-10T04:39:27.748Z,11.80
2017-11-10T04:41:56.118Z,11.80
2017-11-10T04:44:24.550Z,11.80
2017-11-10T04:46:52.162Z,11.80
2017-11-10T04:49:20.555Z,11.80
2017-11-10T04:51:48.174Z,11.80
2017-11-10T04:54:15.817Z,11.80
2017-11-10T04:56:43.452Z,11.80
2017-11-10T04:59:11.050Z,11.80
2017-11-10T05:01:38.712Z,11.80
2017-11-10T05:04:06.339Z,11.80
2017-11-10T05:06:33.978Z,11.80
2017-11-10T05:09:02.342Z,11.80
2017-11-10T05:11:30.723Z,11.80
2017-11-10T05:13:59.145Z,11.80
2017-11-10T05:16:26.761Z,11.80
2017-11-10T05:18:55.167Z,11.80
2017-11-10T05:21:22.826Z,11.70
2017-11-10T05:23:50.465Z,11.80
2017-11-10T05:26:18.850Z,11.80
2017-11-10T05:28:47.239Z,11.80
2017-11-10T05:31:14.845Z,11.80
2017-11-10T05:33:42.524Z,11.80
2017-11-10T05:36:10.168Z,11.80
2017-11-10T05:38:37.800Z,11.80
2017-11-10T05:41:05.449Z,11.80
2017-11-10T05:43:33.054Z,11.90
2017-11-10T05:46:00.704Z,11.80
2017-11-10T05:48:28.331Z,11.80
2017-11-10T05:50:55.978Z,11.90
2017-11-10T05:53:25.002Z,11.80
2017-11-10T05:55:52.611Z,11.80
2017-11-10T05:58:20.241Z,11.80
2017-11-10T06:00:47.873Z,11.80
2017-11-10T06:03:15.557Z,11.80
2017-11-10T06:05:43.197Z,11.80
2017-11-10T06:08:10.798Z,11.80
2017-11-10T06:10:38.445Z,11.80
2017-11-10T06:13:06.051Z,11.80
2017-11-10T06:15:34.462Z,11.80
2017-11-10T06:18:02.075Z,11.80
2017-11-10T06:20:29.697Z,11.80
2017-11-10T06:22:57.326Z,11.80
2017-11-10T06:25:25.754Z,11.80
2017-11-10T06:27:53.393Z,11.80
2017-11-10T06:30:20.990Z,11.80
2017-11-10T06:32:48.599Z,11.80
2017-11-10T06:35:16.266Z,11.80
2017-11-10T06:37:43.867Z,11.80
2017-11-10T06:40:11.502Z,11.70
2017-11-10T06:42:39.127Z,11.80
2017-11-10T06:45:07.511Z,11.80
2017-11-10T06:47:35.903Z,11.80
2017-11-10T06:50:03.514Z,11.70
2017-11-10T06:52:31.150Z,11.70
2017-11-10T06:54:58.754Z,11.70
2017-11-10T06:57:26.374Z,11.80
2017-11-10T06:59:54.013Z,11.80
2017-11-10T07:02:21.620Z,11.80
2017-11-10T07:04:49.274Z,11.80
2017-11-10T07:07:16.896Z,11.80
2017-11-10T07:09:44.526Z,11.80
2017-11-10T07:12:12.947Z,11.80
2017-11-10T07:14:40.543Z,11.70
2017-11-10T07:17:08.185Z,11.80
2017-11-10T07:19:35.822Z,11.80
2017-11-10T07:22:03.421Z,11.80
2017-11-10T07:24:31.856Z,11.80
2017-11-10T07:26:59.450Z,11.70
2017-11-10T07:29:27.107Z,11.80
2017-11-10T07:31:54.701Z,11.80
2017-11-10T07:34:22.331Z,11.80
2017-11-10T07:36:49.973Z,11.80
2017-11-10T07:39:17.583Z,11.80
2017-11-10T07:41:45.214Z,11.80
2017-11-10T07:44:12.874Z,11.70
2017-11-10T07:46:40.482Z,11.80
2017-11-10T07:49:08.893Z,11.80
2017-11-10T07:51:36.488Z,11.70
2017-11-10T07:54:04.139Z,11.80
2017-11-10T07:56:32.498Z,11.80
2017-11-10T07:59:00.101Z,11.80
2017-11-10T08:01:27.790Z,11.80
2017-11-10T08:03:56.160Z,11.80
2017-11-10T08:06:24.594Z,11.80
2017-11-10T08:08:52.193Z,11.70
2017-11-10T08:11:19.798Z,11.80
2017-11-10T08:13:47.437Z,11.70
2017-11-10T08:16:15.815Z,11.80
2017-11-10T08:18:44.222Z,11.80
2017-11-10T08:21:11.846Z,11.70
2017-11-10T08:23:40.221Z,11.80
2017-11-10T08:26:08.622Z,11.80
2017-11-10T08:28:36.320Z,11.70
2017-11-10T08:31:03.982Z,11.80
2017-11-10T08:33:31.622Z,11.80
2017-11-10T08:35:59.235Z,11.80
2017-11-10T08:38:26.884Z,11.80
2017-11-10T08:40:54.490Z,11.80
2017-11-10T08:43:22.141Z,11.80
2017-11-10T08:45:50.510Z,11.90
2017-11-10T08:48:18.911Z,11.90
2017-11-10T08:50:46.536Z,11.80
2017-11-10T08:53:14.139Z,11.80
2017-11-10T08:55:41.789Z,11.90
2017-11-10T08:58:09.399Z,11.90
2017-11-10T09:00:37.046Z,11.90
2017-11-10T09:03:04.650Z,11.80
2017-11-10T09:05:33.082Z,11.90
2017-11-10T09:08:00.734Z,11.90
2017-11-10T09:10:28.346Z,11.90
2017-11-10T09:12:55.967Z,11.90
2017-11-10T09:15:24.331Z,11.90
2017-11-10T09:17:51.979Z,11.90
2017-11-10T09:20:19.573Z,11.90
2017-11-10T09:22:47.188Z,11.90
2017-11-10T09:25:15.618Z,12.00
2017-11-10T09:27:43.258Z,11.90
2017-11-10T09:30:17.454Z,12.00
2017-11-10T09:32:50.732Z,12.00
2017-11-10T09:35:36.858Z,12.00
2017-11-10T09:38:04.479Z,12.00
2017-11-10T09:40:38.442Z,12.00
2017-11-10T09:43:08.951Z,11.90
2017-11-10T09:45:42.186Z,12.00
2017-11-10T09:48:15.496Z,12.00
2017-11-10T09:50:49.581Z,12.00
2017-11-10T09:53:22.911Z,12.00
2017-11-10T09:55:56.896Z,12.10
2017-11-10T09:58:30.122Z,12.00
2017-11-10T10:04:04.921Z,12.10
2017-11-10T10:06:43.294Z,12.00
2017-11-10T10:12:21.127Z,12.10
2017-11-10T10:14:54.380Z,12.10
2017-11-10T10:20:23.996Z,12.10
2017-11-10T10:22:51.641Z,12.10
2017-11-10T10:25:19.251Z,12.10
2017-11-10T10:27:47.663Z,12.20
2017-11-10T10:30:15.270Z,12.10
2017-11-10T10:32:42.878Z,12.20
2017-11-10T10:35:10.512Z,12.20
2017-11-10T10:37:38.899Z,12.30
2017-11-10T10:40:06.607Z,12.20
2017-11-10T10:42:34.213Z,12.30
2017-11-10T10:45:02.659Z,12.30
2017-11-10T10:47:30.261Z,12.30
2017-11-10T10:49:58.626Z,12.30
2017-11-10T10:52:27.028Z,12.30
2017-11-10T10:54:54.639Z,12.30
2017-11-10T10:57:22.290Z,12.30
2017-11-10T10:59:49.899Z,12.30
2017-11-10T11:02:18.309Z,12.30
2017-11-10T11:04:45.902Z,12.30
2017-11-10T11:07:13.505Z,12.40
2017-11-10T11:09:41.175Z,12.40
2017-11-10T11:12:08.782Z,12.40
2017-11-10T11:14:36.431Z,12.40
2017-11-10T11:17:04.047Z,12.40
2017-11-10T11:19:31.651Z,12.40
2017-11-10T11:21:59.284Z,12.50
2017-11-10T11:24:26.919Z,12.50
2017-11-10T11:26:55.319Z,12.50
2017-11-10T11:29:22.906Z,12.40
2017-11-10T11:31:50.503Z,12.50
2017-11-10T11:34:18.191Z,12.60
2017-11-10T11:36:45.763Z,12.50
2017-11-10T11:39:13.402Z,12.50
2017-11-10T11:41:41.758Z,12.60
2017-11-10T11:44:09.379Z,12.50
2017-11-10T11:46:37.002Z,12.60
2017-11-10T11:49:05.409Z,12.60
2017-11-10T11:51:33.020Z,12.50
2017-11-10T11:54:00.614Z,12.60
2017-11-10T11:56:28.245Z,12.60
2017-11-10T11:58:55.862Z,12.60
2017-11-10T12:01:23.497Z,12.60
2017-11-10T12:03:51.106Z,12.60
2017-11-10T12:06:18.732Z,12.60
2017-11-10T12:08:46.343Z,12.60
2017-11-10T12:11:13.982Z,12.60
2017-11-10T12:13:42.302Z,12.60
2017-11-10T12:16:10.711Z,12.60
2017-11-10T12:18:38.314Z,12.50
2017-11-10T12:21:05.954Z,12.50
2017-11-10T12:23:33.591Z,12.50
2017-11-10T12:26:01.194Z,12.50
2017-11-10T12:28:28.826Z,12.50
2017-11-10T12:30:56.481Z,12.60
2017-11-10T12:33:24.110Z,12.60
2017-11-10T12:35:52.522Z,12.60
2017-11-10T12:38:20.149Z,12.50
2017-11-10T12:40:48.577Z,12.60
2017-11-10T12:43:16.238Z,12.50
2017-11-10T12:45:43.851Z,12.60
2017-11-10T12:48:12.254Z,12.60
2017-11-10T12:50:39.904Z,12.50
2017-11-10T12:53:08.293Z,12.50
2017-11-10T12:55:35.924Z,12.50
2017-11-10T12:58:04.293Z,12.60
2017-11-10T13:00:31.930Z,12.50
2017-11-10T13:02:59.692Z,12.60
2017-11-10T13:05:27.298Z,12.60
2017-11-10T13:07:55.706Z,12.60
2017-11-10T13:10:23.322Z,12.50
2017-11-10T13:12:50.986Z,12.50
2017-11-10T13:15:18.608Z,12.60
2017-11-10T13:17:46.211Z,12.60
2017-11-10T13:20:13.844Z,12.60
2017-11-10T13:22:41.442Z,12.60
2017-11-10T13:25:09.814Z,12.60
2017-11-10T13:27:37.446Z,12.50
2017-11-10T13:30:05.059Z,12.60
2017-11-10T13:32:32.667Z,12.60
2017-11-10T13:35:00.298Z,12.50
2017-11-10T13:37:27.893Z,12.50
2017-11-10T13:39:55.503Z,12.50
2017-11-10T13:42:23.150Z,12.50
2017-11-10T13:44:51.518Z,12.40
2017-11-10T13:47:19.150Z,12.30
2017-11-10T13:49:46.769Z,12.40
2017-11-10T13:52:14.374Z,12.30
2017-11-10T13:54:42.018Z,12.10
2017-11-10T13:57:09.622Z,12.00
2017-11-10T13:59:37.275Z,11.90
2017-11-10T14:02:04.888Z,11.80
2017-11-10T14:04:32.655Z,11.80
2017-11-10T14:07:00.283Z,11.70
2017-11-10T14:09:28.650Z,11.60
2017-11-10T14:11:56.290Z,11.60
2017-11-10T14:14:23.904Z,11.50
2017-11-10T14:16:51.590Z,11.50
2017-11-10T14:19:19.178Z,11.50
2017-11-10T14:21:47.988Z,11.40
2017-11-10T14:24:16.382Z,11.40
2017-11-10T14:26:44.750Z,11.40
2017-11-10T14:29:13.162Z,11.40
2017-11-10T14:31:40.766Z,11.40
2017-11-10T14:34:08.358Z,11.40
2017-11-10T14:36:36.742Z,11.40
2017-11-10T14:39:04.353Z,11.40
2017-11-10T14:41:31.999Z,11.40
2017-11-10T14:43:59.614Z,11.50
2017-11-10T14:46:27.987Z,11.50
2017-11-10T14:48:56.393Z,11.40
2017-11-10T14:51:23.982Z,11.40
2017-11-10T14:53:51.613Z,11.40
2017-11-10T14:56:19.211Z,11.40
2017-11-10T14:58:46.865Z,11.30
2017-11-10T15:01:14.474Z,11.30
2017-11-10T15:03:42.838Z,11.20
2017-11-10T15:06:10.466Z,11.20
2017-11-10T15:08:38.075Z,11.20
2017-11-10T15:11:06.510Z,11.10
2017-11-10T15:13:34.110Z,11.10
2017-11-10T15:16:02.495Z,11.10
2017-11-10T15:18:30.878Z,11.00
2017-11-10T15:20:59.246Z,11.00
2017-11-10T15:23:27.635Z,11.00
2017-11-10T15:25:56.007Z,10.90
2017-11-10T15:28:24.407Z,10.90
2017-11-10T15:30:52.007Z,10.90
2017-11-10T15:33:19.661Z,10.90
2017-11-10T15:35:47.426Z,10.90
2017-11-10T15:38:15.046Z,10.80
2017-11-10T15:40:42.683Z,10.80
2017-11-10T15:43:10.290Z,10.80
2017-11-10T15:45:37.906Z,10.80
2017-11-10T15:48:06.315Z,10.70
2017-11-10T15:50:33.946Z,10.70
2017-11-10T15:53:02.347Z,10.70
2017-11-10T15:55:29.942Z,10.60
2017-11-10T15:57:57.547Z,10.70
2017-11-10T16:00:25.171Z,10.70
2017-11-10T16:02:52.766Z,10.60
2017-11-10T16:05:20.391Z,10.50
2017-11-10T16:07:48.623Z,10.40
2017-11-10T16:10:16.254Z,10.50
2017-11-10T16:12:43.848Z,10.50
2017-11-10T16:15:11.455Z,10.50
2017-11-10T16:17:39.075Z,10.50
2017-11-10T16:20:06.687Z,10.50
2017-11-10T16:22:34.337Z,10.50
2017-11-10T16:25:01.951Z,10.50
2017-11-10T16:27:29.551Z,10.50
2017-11-10T16:29:57.174Z,10.50
2017-11-10T16:32:24.770Z,10.50
2017-11-10T16:34:52.405Z,10.40
2017-11-10T16:37:20.002Z,10.40
2017-11-10T16:39:47.615Z,10.40
2017-11-10T16:42:15.246Z,10.40
2017-11-10T16:44:42.838Z,10.40
2017-11-10T16:47:10.455Z,10.30
2017-11-10T16:49:38.046Z,10.30
2017-11-10T16:52:06.484Z,10.20
2017-11-10T16:54:34.098Z,10.10
2017-11-10T16:57:01.707Z,10.10
2017-11-10T16:59:29.346Z,10.10
2017-11-10T17:01:56.951Z,10.10
2017-11-10T17:04:24.578Z,10.10
2017-11-10T17:06:52.203Z,10.10
2017-11-10T17:09:19.799Z,10.20
2017-11-10T17:11:47.419Z,10.10
2017-11-10T17:14:15.784Z,10.10
2017-11-10T17:16:44.198Z,10.10
2017-11-10T17:19:11.793Z,10.00
2017-11-10T17:21:39.390Z,10.10
2017-11-10T17:24:07.774Z,10.00
2017-11-10T17:26:36.130Z,10.00
2017-11-10T17:29:03.755Z,9.90
2017-11-10T17:31:31.398Z,9.90
2017-11-10T17:33:59.019Z,9.90
2017-11-10T17:36:26.639Z,9.80
2017-11-10T17:38:54.276Z,9.80
2017-11-10T17:41:21.865Z,9.80
2017-11-10T17:43:49.491Z,9.80
2017-11-10T17:46:17.088Z,9.80
2017-11-10T17:48:44.707Z,9.80
2017-11-10T17:51:12.313Z,9.70
2017-11-10T17:53:39.986Z,9.70
2017-11-10T17:56:07.573Z,9.70
2017-11-10T17:58:35.939Z,9.70
2017-11-10T18:01:03.614Z,9.60
2017-11-10T18:03:31.986Z,9.60
2017-11-10T18:05:59.624Z,9.60
2017-11-10T18:08:28.750Z,9.50
2017-11-10T18:10:57.171Z,9.60
2017-11-10T18:13:24.767Z,9.50
2017-11-10T18:15:52.394Z,9.50
2017-11-10T18:18:19.992Z,9.50
2017-11-10T18:20:47.736Z,9.50
2017-11-10T18:23:15.335Z,9.50
2017-11-10T18:25:43.713Z,9.50
2017-11-10T18:28:12.119Z,9.50
2017-11-10T18:30:39.729Z,9.50
2017-11-10T18:33:07.354Z,9.50
2017-11-10T18:35:34.978Z,9.50
2017-11-10T18:38:03.366Z,9.40
2017-11-10T18:40:30.981Z,9.40
2017-11-10T18:42:58.630Z,9.40
2017-11-10T18:45:26.245Z,9.40
2017-11-10T18:47:54.631Z,9.30
2017-11-10T18:50:22.329Z,9.30
2017-11-10T18:52:49.942Z,9.30
2017-11-10T18:55:21.239Z,9.30
2017-11-10T18:57:48.860Z,9.30
2017-11-10T19:00:16.487Z,9.30
2017-11-10T19:02:44.098Z,9.30
2017-11-10T19:05:11.734Z,9.30
2017-11-10T19:07:40.137Z,9.40
2017-11-10T19:10:07.726Z,9.30
2017-11-10T19:12:35.347Z,9.40
2017-11-10T19:15:02.942Z,9.40
2017-11-10T19:17:30.549Z,9.30
2017-11-10T19:19:58.908Z,9.30
2017-11-10T19:22:26.497Z,9.20
2017-11-10T19:24:54.882Z,9.20
2017-11-10T19:27:22.498Z,9.20
2017-11-10T19:29:50.125Z,9.20
2017-11-10T19:32:17.737Z,9.10
2017-11-10T19:34:45.376Z,9.10
2017-11-10T19:37:12.991Z,9.10
2017-11-10T19:39:40.587Z,9.00
2017-11-10T19:42:08.198Z,9.00
2017-11-10T19:44:36.558Z,8.90
2017-11-10T19:47:04.195Z,8.90
2017-11-10T19:49:31.781Z,8.90
2017-11-10T19:51:59.381Z,8.90
2017-11-10T19:54:26.998Z,8.80
2017-11-10T19:56:54.599Z,8.80
2017-11-10T19:59:22.241Z,8.80
2017-11-10T20:01:50.643Z,8.80
2017-11-10T20:04:18.250Z,8.70
2017-11-10T20:06:45.870Z,8.70
2017-11-10T20:09:13.454Z,8.70
2017-11-10T20:11:41.108Z,8.70
2017-11-10T20:14:08.695Z,8.70
2017-11-10T20:16:36.289Z,8.70
2017-11-10T20:19:04.685Z,8.70
2017-11-10T20:21:32.294Z,8.60
2017-11-10T20:23:59.911Z,8.70
2017-11-10T20:26:27.502Z,8.70
2017-11-10T20:28:55.114Z,8.70
2017-11-10T20:31:23.470Z,8.70
2017-11-10T20:33:51.878Z,8.70
2017-11-10T20:36:19.472Z,8.70
2017-11-10T20:38:47.065Z,8.80
2017-11-10T20:41:14.696Z,8.80
2017-11-10T20:43:42.362Z,8.80
2017-11-10T20:46:09.989Z,8.80
2017-11-10T20:48:37.599Z,8.80
2017-11-10T20:51:05.233Z,8.80
2017-11-10T20:53:32.819Z,8.80
2017-11-10T20:56:00.430Z,8.80
2017-11-10T20:58:28.061Z,8.70
2017-11-10T21:00:56.431Z,8.80
2017-11-10T21:03:24.065Z,8.70
2017-11-10T21:05:51.653Z,8.80
2017-11-10T21:08:19.284Z,8.70
2017-11-10T21:10:46.902Z,8.70
2017-11-10T21:13:15.264Z,8.70
2017-11-10T21:15:43.655Z,8.70
2017-11-10T21:18:11.256Z,8.60
2017-11-10T21:20:38.851Z,8.70
2017-11-10T21:23:06.580Z,8.60
2017-11-10T21:25:34.194Z,8.60
2017-11-10T21:28:02.622Z,8.60
2017-11-10T21:30:30.220Z,8.60
2017-11-10T21:32:57.838Z,8.60
2017-11-10T21:35:25.454Z,8.60
2017-11-10T21:37:53.822Z,8.50
2017-11-10T21:40:21.456Z,8.50
2017-11-10T21:42:49.813Z,8.50
2017-11-10T21:45:17.471Z,8.40
2017-11-10T21:47:45.058Z,8.40
2017-11-10T21:50:12.681Z,8.40
2017-11-10T21:52:40.261Z,8.40
2017-11-10T21:55:07.867Z,8.40
2017-11-10T21:57:36.268Z,8.30
2017-11-10T22:00:03.881Z,8.30
2017-11-10T22:02:31.515Z,8.30
2017-11-10T22:04:59.118Z,8.30
2017-11-10T22:07:26.708Z,8.30
2017-11-10T22:09:54.325Z,8.30
2017-11-10T22:12:21.915Z,8.30
2017-11-10T22:14:50.306Z,8.40
2017-11-10T22:17:18.681Z,8.40
2017-11-10T22:19:46.286Z,8.30
2017-11-10T22:22:13.901Z,8.30
2017-11-10T22:24:42.260Z,8.30
2017-11-10T22:27:09.892Z,8.20
2017-11-10T22:29:37.501Z,8.20
2017-11-10T22:32:05.903Z,8.20
2017-11-10T22:34:33.489Z,8.10
2017-11-10T22:37:01.082Z,8.20
2017-11-10T22:39:28.807Z,8.20
2017-11-10T22:41:56.402Z,8.20
2017-11-10T22:44:24.030Z,8.20
2017-11-10T22:46:51.650Z,8.20
2017-11-10T22:49:19.250Z,8.20
2017-11-10T22:51:46.899Z,8.10
2017-11-10T22:54:14.486Z,8.10
2017-11-10T22:56:42.118Z,8.20
2017-11-10T22:59:09.714Z,8.20
2017-11-10T23:01:37.310Z,8.20
2017-11-10T23:04:05.691Z,8.10
2017-11-10T23:06:33.316Z,8.10
2017-11-10T23:09:02.462Z,8.00
2017-11-10T23:11:30.071Z,8.00
2017-11-10T23:13:57.677Z,8.10
2017-11-10T23:16:25.297Z,8.10
2017-11-10T23:18:54.393Z,8.10
2017-11-10T23:21:22.019Z,8.00
2017-11-10T23:23:49.606Z,8.10
2017-11-10T23:26:17.198Z,8.10
2017-11-10T23:28:45.600Z,8.20
2017-11-10T23:31:13.210Z,8.10
2017-11-10T23:33:40.847Z,8.20
2017-11-10T23:36:08.444Z,8.20
2017-11-10T23:38:36.038Z,8.20
2017-11-10T23:41:03.675Z,8.30
2017-11-10T23:43:32.028Z,8.30
2017-11-10T23:45:59.650Z,8.20
2017-11-10T23:48:27.238Z,8.30
2017-11-10T23:50:54.834Z,8.30
2017-11-10T23:53:23.225Z,8.30
2017-11-10T23:55:50.830Z,8.20
2017-11-10T23:58:18.450Z,8.30
