createdAt,value
2023-01-08T00:01:09.530Z,99254.97
2023-01-08T00:03:39.875Z,99246.91
2023-01-08T00:06:11.255Z,99241.53
2023-01-08T00:08:38.330Z,99232.59
2023-01-08T00:11:05.828Z,99216.06
2023-01-08T00:13:32.813Z,99223.09
2023-01-08T00:16:04.553Z,99210.66
2023-01-08T00:18:32.075Z,99218.94
2023-01-08T00:21:01.042Z,99217.94
2023-01-08T00:23:28.220Z,99201.16
2023-01-08T00:25:55.228Z,99200.53
2023-01-08T00:28:22.135Z,99211.94
2023-01-08T00:30:49.241Z,99214.19
2023-01-08T00:33:16.321Z,99216.25
2023-01-08T00:35:43.377Z,99207.59
2023-01-08T00:38:12.024Z,99207.78
2023-01-08T00:40:38.897Z,99204.06
2023-01-08T00:43:07.254Z,99193.72
2023-01-08T00:45:34.678Z,99177.75
2023-01-08T00:48:01.590Z,99178.59
2023-01-08T00:50:28.653Z,99179.06
2023-01-08T00:52:55.495Z,99166.00
2023-01-08T00:55:23.649Z,99156.50
2023-01-08T00:57:50.391Z,99141.03
2023-01-08T01:00:17.771Z,99154.88
2023-01-08T01:02:45.670Z,99171.22
2023-01-08T01:05:14.071Z,99161.50
2023-01-08T01:07:41.333Z,99167.72
2023-01-08T01:10:09.869Z,99151.78
2023-01-08T01:12:39.257Z,99144.53
2023-01-08T01:15:09.397Z,99152.19
2023-01-08T01:17:39.505Z,99144.34
2023-01-08T01:20:10.047Z,99145.97
2023-01-08T01:22:37.724Z,99139.59
2023-01-08T01:25:06.329Z,99146.19
2023-01-08T01:27:33.325Z,99157.56
2023-01-08T01:30:02.591Z,99155.06
2023-01-08T01:32:29.543Z,99152.34
2023-01-08T01:34:56.575Z,99151.91
2023-01-08T01:37:23.340Z,99146.09
2023-01-08T01:39:50.186Z,99149.84
2023-01-08T01:42:20.033Z,99155.22
2023-01-08T01:44:47.890Z,99155.22
2023-01-08T01:47:25.614Z,99161.44
2023-01-08T01:50:02.243Z,99160.06
2023-01-08T01:52:35.096Z,99151.75
2023-01-08T01:55:07.751Z,99150.31
2023-01-08T01:57:34.659Z,99150.69
2023-01-08T02:00:08.078Z,99140.78
2023-01-08T02:02:43.894Z,99148.66
2023-01-08T02:05:10.976Z,99142.91
2023-01-08T02:07:50.756Z,99133.19
2023-01-08T02:10:32.052Z,99132.94
2023-01-08T02:13:08.232Z,99126.72
2023-01-08T02:15:47.604Z,99125.84
2023-01-08T02:18:24.029Z,99122.16
2023-01-08T02:21:01.419Z,99132.50
2023-01-08T02:23:42.408Z,99128.38
2023-01-08T02:26:21.924Z,99111.81
2023-01-08T02:28:57.629Z,99116.97
2023-01-08T02:31:29.482Z,99119.06
2023-01-08T02:33:56.755Z,99102.06
2023-01-08T02:36:35.588Z,99099.16
2023-01-08T02:39:34.370Z,99086.13
2023-01-08T02:42:19.704Z,99086.34
2023-01-08T02:45:01.576Z,99080.34
2023-01-08T02:47:35.248Z,99068.31
2023-01-08T02:50:15.330Z,99073.28
2023-01-08T02:52:53.857Z,99067.47
2023-01-08T02:55:25.180Z,99067.50
2023-01-08T02:57:53.992Z,99067.53
2023-01-08T03:00:22.265Z,99059.03
2023-01-08T03:02:58.140Z,99043.13
2023-01-08T03:05:28.470Z,99048.72
2023-01-08T03:07:56.072Z,99050.38
2023-01-08T03:10:28.733Z,99052.22
2023-01-08T03:13:05.287Z,99051.63
2023-01-08T03:15:42.600Z,99042.38
2023-01-08T03:18:18.287Z,99046.28
2023-01-08T03:20:48.589Z,99049.41
2023-01-08T03:23:19.560Z,99040.28
2023-01-08T03:25:47.730Z,99036.94
2023-01-08T03:28:22.930Z,99036.31
2023-01-08T03:30:53.293Z,99021.81
2023-01-08T03:33:24.010Z,99021.59
2023-01-08T03:35:57.003Z,99021.59
2023-01-08T03:38:29.351Z,99019.66
2023-01-08T03:41:04.480Z,99024.84
2023-01-08T03:43:33.164Z,99023.38
2023-01-08T03:46:07.851Z,99021.50
2023-01-08T03:48:37.763Z,99017.56
2023-01-08T03:51:08.906Z,99014.88
2023-01-08T03:53:36.077Z,99014.06
2023-01-08T03:56:03.027Z,99010.16
2023-01-08T03:58:29.900Z,99009.13
2023-01-08T04:00:58.048Z,99004.09
2023-01-08T04:03:25.944Z,98999.34
2023-01-08T04:05:52.762Z,98993.16
2023-01-08T04:08:19.523Z,98994.63
2023-01-08T04:10:46.607Z,98985.72
2023-01-08T04:13:13.583Z,98993.19
2023-01-08T04:15:40.445Z,98986.97
2023-01-08T04:18:08.665Z,98995.69
2023-01-08T04:20:35.425Z,98995.03
2023-01-08T04:23:02.233Z,98992.16
2023-01-08T04:25:29.067Z,98989.66
2023-01-08T04:27:55.927Z,98984.28
2023-01-08T04:30:22.782Z,98991.06
2023-01-08T04:32:49.745Z,98986.97
2023-01-08T04:35:18.163Z,98986.75
2023-01-08T04:37:45.323Z,98978.38
2023-01-08T04:40:12.294Z,98985.03
2023-01-08T04:42:39.340Z,98990.22
2023-01-08T04:45:08.259Z,99003.03
2023-01-08T04:47:35.314Z,98998.66
2023-01-08T04:50:02.199Z,98984.22
2023-01-08T04:52:30.595Z,99006.78
2023-01-08T04:54:57.419Z,99014.66
2023-01-08T04:57:24.636Z,99014.72
2023-01-08T04:59:51.438Z,99019.03
2023-01-08T05:02:19.481Z,99013.28
2023-01-08T05:04:48.032Z,99007.28
2023-01-08T05:07:15.101Z,99008.75
2023-01-08T05:09:43.256Z,99006.44
2023-01-08T05:12:10.037Z,98993.91
2023-01-08T05:14:36.850Z,98998.44
2023-01-08T05:17:03.746Z,98998.28
2023-01-08T05:19:30.590Z,99001.97
2023-01-08T05:21:57.674Z,99004.47
2023-01-08T05:24:24.595Z,99005.72
2023-01-08T05:26:52.814Z,99021.44
2023-01-08T05:29:19.831Z,99023.13
2023-01-08T05:31:46.751Z,99023.13
2023-01-08T05:34:13.623Z,99022.50
2023-01-08T05:36:40.526Z,99023.28
2023-01-08T05:39:07.351Z,99016.88
2023-01-08T05:41:34.250Z,99014.19
2023-01-08T05:44:02.711Z,99014.41
2023-01-08T05:46:29.685Z,99022.50
2023-01-08T05:48:57.962Z,99015.44
2023-01-08T05:51:24.835Z,99009.47
2023-01-08T05:53:51.658Z,99011.50
2023-01-08T05:56:18.691Z,99016.06
2023-01-08T05:58:45.532Z,99015.41
2023-01-08T06:01:15.670Z,99019.53
2023-01-08T06:03:42.938Z,99012.03
2023-01-08T06:06:11.687Z,99015.56
2023-01-08T06:08:39.232Z,99018.03
2023-01-08T06:11:08.867Z,99014.06
2023-01-08T06:13:36.422Z,99006.16
2023-01-08T06:16:04.353Z,99003.25
2023-01-08T06:18:32.608Z,99009.47
2023-01-08T06:20:59.621Z,98996.22
2023-01-08T06:23:26.504Z,98986.44
2023-01-08T06:25:54.196Z,98994.50
2023-01-08T06:28:21.899Z,98995.69
2023-01-08T06:30:48.980Z,98987.38
2023-01-08T06:33:16.887Z,98991.78
2023-01-08T06:35:45.309Z,98987.19
2023-01-08T06:38:12.437Z,99000.75
2023-01-08T06:40:39.248Z,98986.63
2023-01-08T06:43:06.275Z,98997.97
2023-01-08T06:45:33.321Z,98991.25
2023-01-08T06:48:01.500Z,98988.34
2023-01-08T06:50:28.380Z,98994.53
2023-01-08T06:52:57.069Z,98991.03
2023-01-08T06:55:24.802Z,98999.25
2023-01-08T06:57:54.615Z,98997.47
2023-01-08T07:00:22.131Z,99000.84
2023-01-08T07:02:49.573Z,98997.78
2023-01-08T07:05:16.729Z,98989.75
2023-01-08T07:07:44.381Z,99000.47
2023-01-08T07:10:12.685Z,98990.50
2023-01-08T07:12:39.745Z,98993.41
2023-01-08T07:15:08.199Z,98994.88
2023-01-08T07:17:35.267Z,98992.97
2023-01-08T07:20:02.174Z,98992.75
2023-01-08T07:22:29.077Z,98987.59
2023-01-08T07:24:55.914Z,98987.38
2023-01-08T07:27:24.434Z,98994.41
2023-01-08T07:29:51.148Z,98996.28
2023-01-08T07:32:18.144Z,98997.91
2023-01-08T07:34:44.951Z,98996.06
2023-01-08T07:37:12.226Z,98997.34
2023-01-08T07:39:39.043Z,98991.25
2023-01-08T07:42:06.233Z,98987.97
2023-01-08T07:44:34.978Z,98999.88
2023-01-08T07:47:01.819Z,98995.81
2023-01-08T07:49:28.592Z,98996.63
2023-01-08T07:51:55.381Z,99000.97
2023-01-08T07:54:22.285Z,99003.88
2023-01-08T07:56:49.053Z,99001.63
2023-01-08T07:59:15.796Z,99003.50
2023-01-08T08:01:44.081Z,98997.53
2023-01-08T08:04:10.911Z,98996.84
2023-01-08T08:06:37.765Z,98997.66
2023-01-08T08:09:05.049Z,98999.78
2023-01-08T08:11:31.947Z,98995.41
2023-01-08T08:13:58.715Z,98983.59
2023-01-08T08:16:25.626Z,98982.84
2023-01-08T08:18:53.993Z,98983.63
2023-01-08T08:21:20.987Z,98987.13
2023-01-08T08:23:47.737Z,98980.56
2023-01-08T08:26:14.720Z,98987.13
2023-01-08T08:28:41.721Z,98980.47
2023-01-08T08:31:08.706Z,98986.25
2023-01-08T08:33:35.623Z,98982.13
2023-01-08T08:36:04.462Z,98976.53
2023-01-08T08:38:31.491Z,98972.09
2023-01-08T08:40:58.319Z,98971.72
2023-01-08T08:43:25.181Z,98975.03
2023-01-08T08:45:52.163Z,98975.25
2023-01-08T08:48:19.056Z,98978.84
2023-01-08T08:50:46.078Z,98970.53
2023-01-08T08:53:14.267Z,98978.38
2023-01-08T08:55:41.124Z,98975.19
2023-01-08T08:58:11.790Z,98964.03
2023-01-08T09:00:40.489Z,98968.44
2023-01-08T09:03:12.189Z,98970.06
2023-01-08T09:05:39.148Z,98979.22
2023-01-08T09:08:06.763Z,98960.94
2023-01-08T09:10:37.065Z,98963.41
2023-01-08T09:13:04.211Z,98961.16
2023-01-08T09:15:31.049Z,98966.94
2023-01-08T09:17:58.472Z,98964.41
2023-01-08T09:20:27.180Z,98954.66
2023-01-08T09:22:54.290Z,98955.94
2023-01-08T09:25:21.355Z,98961.94
2023-01-08T09:27:49.701Z,98951.28
2023-01-08T09:30:16.676Z,98946.50
2023-01-08T09:32:43.747Z,98951.59
2023-01-08T09:35:10.483Z,98953.84
2023-01-08T09:37:37.494Z,98951.59
2023-01-08T09:40:05.641Z,98950.16
2023-01-08T09:42:34.244Z,98950.75
2023-01-08T09:45:05.104Z,98954.44
2023-01-08T09:47:38.536Z,98963.34
2023-01-08T09:50:13.613Z,98961.09
2023-01-08T09:52:43.475Z,98965.81
2023-01-08T09:55:14.247Z,98951.50
2023-01-08T09:57:41.543Z,98959.75
2023-01-08T10:00:16.466Z,98956.09
2023-01-08T10:02:44.466Z,98952.72
2023-01-08T10:05:14.883Z,98956.44
2023-01-08T10:07:42.131Z,98952.84
2023-01-08T10:10:19.621Z,98960.88
2023-01-08T10:12:48.787Z,98952.41
2023-01-08T10:15:20.392Z,98955.94
2023-01-08T10:17:56.341Z,98961.09
2023-01-08T10:20:25.759Z,98963.56
2023-01-08T10:22:54.528Z,98955.25
2023-01-08T10:25:24.754Z,98960.66
2023-01-08T10:27:57.101Z,98960.19
2023-01-08T10:30:37.450Z,98952.56
2023-01-08T10:33:09.998Z,98940.94
2023-01-08T10:35:41.334Z,98937.41
2023-01-08T10:38:27.566Z,98939.53
2023-01-08T10:40:56.273Z,98938.47
2023-01-08T10:43:31.172Z,98938.69
2023-01-08T10:46:04.807Z,98941.59
2023-01-08T10:48:36.945Z,98930.25
2023-01-08T10:51:16.879Z,98921.53
2023-01-08T10:54:00.418Z,98928.13
2023-01-08T10:57:00.623Z,98926.25
2023-01-08T10:59:55.027Z,98923.78
2023-01-08T11:02:40.930Z,98920.63
2023-01-08T11:05:15.529Z,98921.81
2023-01-08T11:08:09.641Z,98930.06
2023-01-08T11:10:55.534Z,98922.56
2023-01-08T11:13:28.518Z,98914.69
2023-01-08T11:16:10.471Z,98904.72
2023-01-08T11:19:01.964Z,98912.50
2023-01-08T11:21:57.664Z,98902.91
2023-01-08T11:24:46.234Z,98901.56
2023-01-08T11:27:34.837Z,98897.94
2023-01-08T11:30:24.242Z,98883.75
2023-01-08T11:33:05.064Z,98870.63
2023-01-08T11:35:55.815Z,98870.50
2023-01-08T11:38:32.783Z,98863.47
2023-01-08T11:41:35.713Z,98860.75
2023-01-08T11:44:32.944Z,98856.53
2023-01-08T11:47:45.073Z,98852.78
2023-01-08T11:50:31.971Z,98847.97
2023-01-08T11:53:31.265Z,98832.25
2023-01-08T11:56:21.066Z,98829.56
2023-01-08T11:59:28.856Z,98824.16
2023-01-08T12:02:20.019Z,98822.97
2023-01-08T12:05:42.714Z,98810.53
2023-01-08T12:08:29.811Z,98821.91
2023-01-08T12:11:16.736Z,98814.06
2023-01-08T12:14:22.403Z,98807.81
2023-01-08T12:17:44.416Z,98785.44
2023-01-08T12:20:36.641Z,98785.75
2023-01-08T12:23:55.928Z,98782.03
2023-01-08T12:26:53.237Z,98767.56
2023-01-08T12:30:03.226Z,98760.66
2023-01-08T12:32:48.337Z,98774.38
2023-01-08T12:35:37.041Z,98777.22
2023-01-08T12:38:25.711Z,98771.88
2023-01-08T12:41:00.751Z,98767.28
2023-01-08T12:43:32.993Z,98764.34
2023-01-08T12:46:03.634Z,98774.13
2023-01-08T12:48:35.074Z,98771.06
2023-01-08T12:51:10.576Z,98776.47
2023-01-08T12:53:53.900Z,98774.22
2023-01-08T12:56:35.699Z,98775.78
2023-01-08T12:59:37.486Z,98777.41
2023-01-08T13:02:36.437Z,98775.53
2023-01-08T13:05:30.017Z,98776.84
2023-01-08T13:08:00.250Z,98772.84
2023-01-08T13:10:36.668Z,98764.13
2023-01-08T13:13:07.881Z,98761.19
2023-01-08T13:15:36.166Z,98755.81
2023-01-08T13:18:16.820Z,98751.22
2023-01-08T13:20:57.155Z,98740.19
2023-01-08T13:23:27.769Z,98742.88
2023-01-08T13:25:57.313Z,98740.41
2023-01-08T13:28:42.636Z,98731.25
2023-01-08T13:31:26.395Z,98727.28
2023-01-08T13:33:54.333Z,98727.84
2023-01-08T13:36:25.364Z,98727.84
2023-01-08T13:39:21.908Z,98728.53
2023-01-08T13:42:03.276Z,98726.75
2023-01-08T13:44:35.354Z,98714.63
2023-01-08T13:47:07.941Z,98718.75
2023-01-08T13:49:42.384Z,98700.41
2023-01-08T13:52:31.298Z,98700.28
2023-01-08T13:55:01.799Z,98698.59
2023-01-08T13:57:39.211Z,98710.38
2023-01-08T14:00:18.973Z,98703.69
2023-01-08T14:02:46.461Z,98693.03
2023-01-08T14:05:24.364Z,98703.28
2023-01-08T14:07:51.658Z,98705.38
2023-01-08T14:10:19.904Z,98707.25
2023-01-08T14:12:48.427Z,98712.88
2023-01-08T14:15:29.413Z,98698.81
2023-01-08T14:17:57.625Z,98686.88
2023-01-08T14:20:32.461Z,98688.28
2023-01-08T14:23:01.232Z,98671.00
2023-01-08T14:25:29.657Z,98673.78
2023-01-08T14:28:02.672Z,98671.13
2023-01-08T14:30:32.029Z,98673.50
2023-01-08T14:33:01.071Z,98666.69
2023-01-08T14:35:35.073Z,98663.63
2023-01-08T14:38:03.334Z,98669.16
2023-01-08T14:40:35.680Z,98664.00
2023-01-08T14:43:11.157Z,98664.53
2023-01-08T14:45:47.394Z,98662.44
2023-01-08T14:48:22.624Z,98655.66
2023-01-08T14:51:04.466Z,98656.19
2023-01-08T14:53:36.300Z,98664.53
2023-01-08T14:56:06.627Z,98669.94
2023-01-08T14:58:38.528Z,98666.69
2023-01-08T15:01:15.996Z,98656.69
2023-01-08T15:03:45.615Z,98663.75
2023-01-08T15:06:24.583Z,98654.81
2023-01-08T15:08:51.810Z,98640.81
2023-01-08T15:11:23.643Z,98641.16
2023-01-08T15:13:57.225Z,98640.81
2023-01-08T15:16:33.752Z,98630.25
2023-01-08T15:19:07.285Z,98629.41
2023-01-08T15:21:35.667Z,98627.78
2023-01-08T15:24:06.336Z,98621.78
2023-01-08T15:26:33.683Z,98613.94
2023-01-08T15:29:05.236Z,98622.38
2023-01-08T15:31:46.717Z,98616.06
2023-01-08T15:34:14.151Z,98610.44
2023-01-08T15:36:41.042Z,98608.75
2023-01-08T15:39:07.854Z,98608.22
2023-01-08T15:41:36.988Z,98609.72
2023-01-08T15:44:04.330Z,98605.41
2023-01-08T15:46:32.538Z,98605.66
2023-01-08T15:48:59.379Z,98605.88
2023-01-08T15:51:29.914Z,98608.00
2023-01-08T15:53:56.863Z,98600.97
2023-01-08T15:56:24.019Z,98602.84
2023-01-08T15:58:50.802Z,98603.91
2023-01-08T16:01:18.046Z,98596.53
2023-01-08T16:03:46.657Z,98598.88
2023-01-08T16:06:13.406Z,98583.50
2023-01-08T16:08:40.213Z,98578.94
2023-01-08T16:11:07.049Z,98584.81
2023-01-08T16:13:34.027Z,98575.28
2023-01-08T16:16:06.973Z,98566.41
2023-01-08T16:18:33.799Z,98569.09
2023-01-08T16:21:02.503Z,98568.25
2023-01-08T16:23:29.619Z,98570.66
2023-01-08T16:25:56.729Z,98564.06
2023-01-08T16:28:23.714Z,98564.56
2023-01-08T16:30:50.940Z,98559.16
2023-01-08T16:33:17.771Z,98565.38
2023-01-08T16:35:44.580Z,98562.44
2023-01-08T16:38:13.852Z,98560.09
2023-01-08T16:40:40.983Z,98559.00
2023-01-08T16:43:11.505Z,98547.63
2023-01-08T16:45:46.007Z,98544.91
2023-01-08T16:48:13.643Z,98552.13
2023-01-08T16:50:40.687Z,98553.31
2023-01-08T16:53:08.072Z,98538.09
2023-01-08T16:55:38.159Z,98535.88
2023-01-08T16:58:05.711Z,98514.84
2023-01-08T17:00:33.058Z,98506.16
2023-01-08T17:03:01.497Z,98518.13
2023-01-08T17:05:29.148Z,98509.69
2023-01-08T17:07:56.561Z,98508.75
2023-01-08T17:10:25.946Z,98517.69
2023-01-08T17:12:54.188Z,98519.31
2023-01-08T17:15:21.137Z,98508.53
2023-01-08T17:17:47.925Z,98494.53
2023-01-08T17:20:15.224Z,98495.97
2023-01-08T17:22:42.379Z,98485.41
2023-01-08T17:25:09.748Z,98476.13
2023-01-08T17:27:37.004Z,98471.56
2023-01-08T17:30:08.350Z,98462.88
2023-01-08T17:32:35.591Z,98459.38
2023-01-08T17:35:02.444Z,98457.97
2023-01-08T17:37:30.377Z,98464.66
2023-01-08T17:39:57.350Z,98451.91
2023-01-08T17:42:24.349Z,98448.53
2023-01-08T17:44:51.633Z,98433.66
2023-01-08T17:47:19.817Z,98446.56
2023-01-08T17:49:49.217Z,98439.78
2023-01-08T17:52:16.067Z,98432.16
2023-01-08T17:54:42.922Z,98437.56
2023-01-08T17:57:10.433Z,98440.88
2023-01-08T17:59:37.264Z,98445.09
2023-01-08T18:02:04.508Z,98444.38
2023-01-08T18:04:32.901Z,98446.84
2023-01-08T18:06:59.979Z,98442.28
2023-01-08T18:09:26.869Z,98435.03
2023-01-08T18:11:53.906Z,98435.28
2023-01-08T18:14:21.511Z,98445.81
2023-01-08T18:16:52.276Z,98440.88
2023-01-08T18:19:21.198Z,98435.09
2023-01-08T18:21:51.255Z,98419.75
2023-01-08T18:24:21.316Z,98423.25
2023-01-08T18:26:54.872Z,98415.72
2023-01-08T18:29:24.363Z,98413.03
2023-01-08T18:31:54.738Z,98409.19
2023-01-08T18:34:23.541Z,98405.41
2023-01-08T18:36:57.005Z,98406.50
2023-01-08T18:39:25.105Z,98395.94
2023-01-08T18:41:52.103Z,98394.56
2023-01-08T18:44:19.107Z,98391.28
2023-01-08T18:46:47.998Z,98390.91
2023-01-08T18:49:15.499Z,98396.25
2023-01-08T18:51:42.872Z,98384.50
2023-01-08T18:54:11.032Z,98391.81
2023-01-08T18:56:38.268Z,98391.22
2023-01-08T18:59:06.818Z,98397.56
2023-01-08T19:01:35.268Z,98381.38
2023-01-08T19:04:03.136Z,98373.69
2023-01-08T19:06:30.004Z,98363.03
2023-01-08T19:08:58.194Z,98357.06
2023-01-08T19:11:26.631Z,98362.81
2023-01-08T19:13:54.915Z,98363.16
2023-01-08T19:16:21.858Z,98355.31
2023-01-08T19:18:49.225Z,98352.13
2023-01-08T19:21:16.216Z,98343.88
2023-01-08T19:23:43.127Z,98347.06
2023-01-08T19:26:10.739Z,98350.22
2023-01-08T19:28:38.897Z,98342.72
2023-01-08T19:31:06.218Z,98341.09
2023-01-08T19:33:33.051Z,98329.50
2023-01-08T19:36:01.315Z,98320.00
2023-01-08T19:38:28.661Z,98327.38
2023-01-08T19:40:57.730Z,98321.66
2023-01-08T19:43:24.875Z,98312.72
2023-01-08T19:45:53.164Z,98310.13
2023-01-08T19:48:20.113Z,98309.91
2023-01-08T19:50:47.207Z,98302.41
2023-01-08T19:53:14.714Z,98298.16
2023-01-08T19:55:41.594Z,98294.97
2023-01-08T19:58:08.578Z,98300.91
2023-01-08T20:00:35.354Z,98298.72
2023-01-08T20:03:04.233Z,98296.75
2023-01-08T20:05:31.118Z,98300.66
2023-01-08T20:07:58.316Z,98290.69
2023-01-08T20:10:25.194Z,98290.78
2023-01-08T20:12:52.238Z,98291.03
2023-01-08T20:15:19.086Z,98289.28
2023-01-08T20:17:46.151Z,98290.84
2023-01-08T20:20:14.403Z,98282.16
2023-01-08T20:22:41.231Z,98275.63
2023-01-08T20:25:08.865Z,98275.53
2023-01-08T20:27:37.455Z,98280.50
2023-01-08T20:30:05.339Z,98272.53
2023-01-08T20:32:32.610Z,98265.41
2023-01-08T20:34:59.736Z,98262.28
2023-01-08T20:37:27.983Z,98261.13
2023-01-08T20:39:55.500Z,98265.94
2023-01-08T20:42:33.428Z,98260.69
2023-01-08T20:45:01.120Z,98256.84
2023-01-08T20:47:27.937Z,98257.06
2023-01-08T20:49:54.915Z,98256.16
2023-01-08T20:52:21.733Z,98254.97
2023-01-08T20:54:51.081Z,98249.31
2023-01-08T20:57:17.991Z,98249.78
2023-01-08T20:59:45.010Z,98244.53
2023-01-08T21:02:11.996Z,98242.19
2023-01-08T21:04:39.152Z,98241.03
2023-01-08T21:07:05.965Z,98240.44
2023-01-08T21:09:32.881Z,98239.13
2023-01-08T21:12:01.357Z,98230.81
2023-01-08T21:14:28.186Z,98241.94
2023-01-08T21:16:55.136Z,98234.72
2023-01-08T21:19:22.062Z,98230.34
2023-01-08T21:21:49.242Z,98227.91
2023-01-08T21:24:16.068Z,98222.75
2023-01-08T21:26:45.718Z,98222.53
2023-01-08T21:29:14.890Z,98216.34
2023-01-08T21:31:41.692Z,98210.38
2023-01-08T21:34:09.846Z,98210.00
2023-01-08T21:36:37.437Z,98201.69
2023-01-08T21:39:05.001Z,98194.69
2023-01-08T21:41:31.814Z,98195.97
2023-01-08T21:43:59.437Z,98189.28
2023-01-08T21:46:28.311Z,98177.50
2023-01-08T21:48:55.279Z,98164.50
2023-01-08T21:51:22.122Z,98167.28
2023-01-08T21:53:49.120Z,98170.22
2023-01-08T21:56:16.414Z,98156.44
2023-01-08T21:58:43.366Z,98158.28
2023-01-08T22:01:10.471Z,98145.88
2023-01-08T22:03:38.978Z,98134.66
2023-01-08T22:06:07.084Z,98146.22
2023-01-08T22:08:34.461Z,98145.31
2023-01-08T22:11:06.974Z,98132.94
2023-01-08T22:13:35.165Z,98135.97
2023-01-08T22:16:04.563Z,98128.28
2023-01-08T22:18:32.220Z,98129.91
2023-01-08T22:21:01.912Z,98116.03
2023-01-08T22:23:29.756Z,98113.78
2023-01-08T22:25:56.752Z,98109.91
2023-01-08T22:28:24.608Z,98106.41
2023-01-08T22:30:52.398Z,98108.28
2023-01-08T22:33:19.229Z,98107.34
2023-01-08T22:35:46.222Z,98110.06
2023-01-08T22:38:14.448Z,98119.97
2023-01-08T22:40:41.264Z,98129.09
2023-01-08T22:43:08.082Z,98125.59
2023-01-08T22:45:34.956Z,98132.34
2023-01-08T22:48:01.875Z,98129.09
2023-01-08T22:50:28.680Z,98134.03
2023-01-08T22:52:55.850Z,98112.97
2023-01-08T22:55:24.020Z,98120.34
2023-01-08T22:57:50.803Z,98110.38
2023-01-08T23:00:18.812Z,98104.66
2023-01-08T23:02:46.009Z,98093.31
2023-01-08T23:05:12.980Z,98097.53
2023-01-08T23:07:39.933Z,98100.47
2023-01-08T23:10:07.688Z,98118.00
2023-01-08T23:12:36.035Z,98112.84
2023-01-08T23:15:03.433Z,98116.59
2023-01-08T23:17:30.323Z,98117.63
2023-01-08T23:19:57.291Z,98114.38
2023-01-08T23:22:24.318Z,98119.53
2023-01-08T23:24:51.432Z,98105.72
2023-01-08T23:27:18.521Z,98089.00
2023-01-08T23:29:46.633Z,98091.69
2023-01-08T23:32:14.141Z,98094.97
2023-01-08T23:34:41.255Z,98102.22
2023-01-08T23:37:08.085Z,98101.50
2023-01-08T23:39:34.963Z,98099.66
2023-01-08T23:42:01.783Z,98108.78
2023-01-08T23:44:28.649Z,98108.53
2023-01-08T23:46:56.836Z,98110.41
2023-01-08T23:49:23.969Z,98108.78
2023-01-08T23:51:50.870Z,98104.34
2023-01-08T23:54:17.799Z,98110.03
2023-01-08T23:56:45.011Z,98116.84
2023-01-08T23:59:12.191Z,98113.56
