createdAt,value
2022-08-26T00:00:04.014Z,3.00
2022-08-26T00:02:35.286Z,3.00
2022-08-26T00:05:07.063Z,3.00
2022-08-26T00:07:38.940Z,3.50
2022-08-26T00:10:12.125Z,3.40
2022-08-26T00:12:43.221Z,3.20
2022-08-26T00:15:16.529Z,3.60
2022-08-26T00:17:48.402Z,3.60
2022-08-26T00:20:22.797Z,2.90
2022-08-26T00:22:53.524Z,3.50
2022-08-26T00:25:24.943Z,3.10
2022-08-26T00:27:55.726Z,3.20
2022-08-26T00:30:30.044Z,3.20
2022-08-26T00:33:02.217Z,3.60
2022-08-26T00:35:34.344Z,3.30
2022-08-26T00:38:06.921Z,3.50
2022-08-26T00:40:45.552Z,3.50
2022-08-26T00:43:17.269Z,3.50
2022-08-26T00:45:55.536Z,3.20
2022-08-26T00:48:31.696Z,3.40
2022-08-26T00:51:07.814Z,3.60
2022-08-26T00:53:45.695Z,3.80
2022-08-26T00:56:23.727Z,5.40
2022-08-26T00:58:55.590Z,4.00
2022-08-26T01:01:28.427Z,3.70
2022-08-26T01:04:02.960Z,3.90
2022-08-26T01:06:34.408Z,4.00
2022-08-26T01:09:05.655Z,3.80
2022-08-26T01:11:37.323Z,3.40
2022-08-26T01:14:09.732Z,3.10
2022-08-26T01:16:40.765Z,3.10
2022-08-26T01:19:25.014Z,3.30
2022-08-26T01:22:00.389Z,3.20
2022-08-26T01:24:32.724Z,3.10
2022-08-26T01:27:08.193Z,3.10
2022-08-26T01:29:42.741Z,3.00
2022-08-26T01:32:16.383Z,3.00
2022-08-26T01:34:49.579Z,3.90
2022-08-26T01:37:24.672Z,3.00
2022-08-26T01:39:57.618Z,3.40
2022-08-26T01:42:29.422Z,3.20
2022-08-26T01:45:04.822Z,3.70
2022-08-26T01:47:37.888Z,3.20
2022-08-26T01:50:15.850Z,3.40
2022-08-26T01:53:00.722Z,3.50
2022-08-26T01:55:33.362Z,3.00
2022-08-26T02:00:37.461Z,2.60
2022-08-26T02:03:21.470Z,2.60
2022-08-26T02:05:56.656Z,2.40
2022-08-26T02:08:32.165Z,2.50
2022-08-26T02:11:04.063Z,2.90
2022-08-26T02:13:39.558Z,2.90
2022-08-26T02:16:11.905Z,2.70
2022-08-26T02:18:44.891Z,2.70
2022-08-26T02:21:19.192Z,2.60
2022-08-26T02:23:49.970Z,3.00
2022-08-26T02:26:23.770Z,3.40
2022-08-26T02:29:00.934Z,2.60
2022-08-26T02:31:32.183Z,2.30
2022-08-26T02:34:12.414Z,2.40
2022-08-26T02:36:44.199Z,1.90
2022-08-26T02:39:21.954Z,2.40
2022-08-26T02:41:53.562Z,2.10
2022-08-26T02:44:24.648Z,2.20
2022-08-26T02:46:56.968Z,2.10
2022-08-26T02:49:28.893Z,2.00
2022-08-26T02:52:02.037Z,1.80
2022-08-26T02:54:33.171Z,2.10
2022-08-26T02:57:05.398Z,1.80
2022-08-26T02:59:39.435Z,1.80
2022-08-26T03:02:11.402Z,1.90
2022-08-26T03:04:57.335Z,2.30
2022-08-26T03:07:31.919Z,1.80
2022-08-26T03:10:08.534Z,2.20
2022-08-26T03:12:40.583Z,1.80
2022-08-26T03:15:15.871Z,1.50
2022-08-26T03:17:50.337Z,1.90
2022-08-26T03:20:21.413Z,1.80
2022-08-26T03:22:53.484Z,1.60
2022-08-26T03:25:27.936Z,1.90
2022-08-26T03:27:59.411Z,1.90
2022-08-26T03:30:45.285Z,2.70
2022-08-26T03:33:17.227Z,2.70
2022-08-26T03:35:50.553Z,3.00
2022-08-26T03:40:52.381Z,2.10
2022-08-26T03:43:26.908Z,2.00
2022-08-26T03:45:57.583Z,2.30
2022-08-26T03:48:28.362Z,2.40
2022-08-26T03:51:01.509Z,6.50
2022-08-26T03:53:34.030Z,5.60
2022-08-26T03:56:07.883Z,7.00
2022-08-26T03:58:39.180Z,6.30
2022-08-26T04:01:16.188Z,6.00
2022-08-26T04:06:36.040Z,3.20
2022-08-26T04:09:10.074Z,4.40
2022-08-26T04:11:43.687Z,3.60
2022-08-26T04:14:20.242Z,3.10
2022-08-26T04:16:51.465Z,3.20
2022-08-26T04:19:24.266Z,3.30
2022-08-26T04:21:55.901Z,3.00
2022-08-26T04:24:29.012Z,2.80
2022-08-26T04:27:02.168Z,3.10
2022-08-26T04:29:33.224Z,2.60
2022-08-26T04:32:06.412Z,2.90
2022-08-26T04:34:39.161Z,2.90
2022-08-26T04:37:10.770Z,3.10
2022-08-26T04:39:41.554Z,3.10
2022-08-26T04:42:13.514Z,3.10
2022-08-26T04:44:44.365Z,3.00
2022-08-26T04:47:15.118Z,2.60
2022-08-26T04:49:45.785Z,2.60
2022-08-26T04:52:16.527Z,2.90
2022-08-26T04:54:47.341Z,2.80
2022-08-26T04:57:19.178Z,2.10
2022-08-26T04:59:49.944Z,2.20
2022-08-26T05:02:20.729Z,2.60
2022-08-26T05:04:52.449Z,2.40
2022-08-26T05:07:23.144Z,2.00
2022-08-26T05:09:54.250Z,2.00
2022-08-26T05:12:25.349Z,2.20
2022-08-26T05:14:56.557Z,2.20
2022-08-26T05:17:28.765Z,2.30
2022-08-26T05:19:59.600Z,2.00
2022-08-26T05:22:30.347Z,2.30
2022-08-26T05:25:01.209Z,2.20
2022-08-26T05:27:32.485Z,2.00
2022-08-26T05:30:04.120Z,2.30
2022-08-26T05:32:35.059Z,2.60
2022-08-26T05:35:08.826Z,2.10
2022-08-26T05:37:41.146Z,2.20
2022-08-26T05:40:13.690Z,2.10
2022-08-26T05:42:44.428Z,2.10
2022-08-26T05:45:15.838Z,2.50
2022-08-26T05:47:48.098Z,2.10
2022-08-26T05:50:23.198Z,2.40
2022-08-26T05:52:55.644Z,2.30
2022-08-26T05:55:26.348Z,2.60
2022-08-26T05:57:57.019Z,2.80
2022-08-26T06:00:28.814Z,2.80
2022-08-26T06:02:59.748Z,2.80
2022-08-26T06:05:33.285Z,3.00
2022-08-26T06:08:14.220Z,3.00
2022-08-26T06:10:50.976Z,3.00
2022-08-26T06:13:25.679Z,2.90
2022-08-26T06:15:58.108Z,2.90
2022-08-26T06:18:32.823Z,3.10
2022-08-26T06:21:13.125Z,2.90
2022-08-26T06:24:02.811Z,3.40
2022-08-26T06:26:35.440Z,3.60
2022-08-26T06:29:09.202Z,3.50
2022-08-26T06:31:40.217Z,3.50
2022-08-26T06:34:11.673Z,3.40
2022-08-26T06:36:44.806Z,3.60
2022-08-26T06:39:18.806Z,3.40
2022-08-26T06:41:52.148Z,3.50
2022-08-26T06:44:23.365Z,3.60
2022-08-26T06:46:54.281Z,3.50
2022-08-26T06:49:27.519Z,3.90
2022-08-26T06:51:59.305Z,3.70
2022-08-26T06:54:31.880Z,4.10
2022-08-26T06:57:03.154Z,4.00
2022-08-26T06:59:34.993Z,4.10
2022-08-26T07:02:06.609Z,3.70
2022-08-26T07:04:39.059Z,4.10
2022-08-26T07:07:10.138Z,4.10
2022-08-26T07:09:40.900Z,4.20
2022-08-26T07:12:12.224Z,4.30
2022-08-26T07:14:47.522Z,4.30
2022-08-26T07:17:19.573Z,4.70
2022-08-26T07:19:51.672Z,4.00
2022-08-26T07:22:23.629Z,4.40
2022-08-26T07:24:55.065Z,4.20
2022-08-26T07:27:26.628Z,4.50
2022-08-26T07:30:00.350Z,4.30
2022-08-26T07:32:33.318Z,4.20
2022-08-26T07:35:04.524Z,4.20
2022-08-26T07:37:39.187Z,4.60
2022-08-26T07:40:11.916Z,4.30
2022-08-26T07:42:42.664Z,4.50
2022-08-26T07:45:13.632Z,4.20
2022-08-26T07:47:44.997Z,4.50
2022-08-26T07:50:16.436Z,4.30
2022-08-26T07:52:47.556Z,4.10
2022-08-26T07:55:19.018Z,4.00
2022-08-26T07:57:50.660Z,4.00
2022-08-26T08:00:21.773Z,4.20
2022-08-26T08:02:52.502Z,4.10
2022-08-26T08:05:33.575Z,4.00
2022-08-26T08:08:26.213Z,4.70
2022-08-26T08:10:59.005Z,3.90
2022-08-26T08:13:30.886Z,4.10
2022-08-26T08:16:02.605Z,4.50
2022-08-26T08:18:33.593Z,4.00
2022-08-26T08:21:21.426Z,4.00
2022-08-26T08:23:56.280Z,4.30
2022-08-26T08:26:27.653Z,4.20
2022-08-26T08:28:59.118Z,4.30
2022-08-26T08:31:56.611Z,4.10
2022-08-26T08:34:22.945Z,3.90
2022-08-26T08:36:54.447Z,4.10
2022-08-26T08:39:25.649Z,4.60
2022-08-26T08:42:20.548Z,3.70
2022-08-26T08:44:58.434Z,5.20
2022-08-26T08:47:37.209Z,4.20
2022-08-26T08:50:17.181Z,4.70
2022-08-26T08:52:53.322Z,4.30
2022-08-26T08:55:27.216Z,4.50
2022-08-26T08:58:08.044Z,4.50
2022-08-26T09:00:46.442Z,4.00
2022-08-26T09:03:31.775Z,4.60
2022-08-26T09:06:04.623Z,4.50
2022-08-26T09:08:37.529Z,4.00
2022-08-26T09:11:08.714Z,4.50
2022-08-26T09:13:44.720Z,5.00
2022-08-26T09:16:20.483Z,4.80
2022-08-26T09:19:05.493Z,4.60
2022-08-26T09:21:36.479Z,4.90
2022-08-26T09:24:08.765Z,4.80
2022-08-26T09:26:49.830Z,4.90
2022-08-26T09:29:27.164Z,4.70
2022-08-26T09:32:20.673Z,4.50
2022-08-26T09:35:01.038Z,4.80
2022-08-26T09:40:29.251Z,5.10
2022-08-26T09:43:13.506Z,5.40
2022-08-26T09:45:50.680Z,5.70
2022-08-26T09:48:35.488Z,5.10
2022-08-26T09:51:28.220Z,5.10
2022-08-26T09:54:01.081Z,5.20
2022-08-26T09:56:35.577Z,5.20
2022-08-26T09:59:10.992Z,4.90
2022-08-26T10:01:44.787Z,5.00
2022-08-26T10:04:22.348Z,5.50
2022-08-26T10:07:01.673Z,5.20
2022-08-26T10:09:35.022Z,5.20
2022-08-26T10:17:30.893Z,5.10
2022-08-26T10:20:13.642Z,5.50
2022-08-26T10:23:00.093Z,5.50
2022-08-26T10:25:33.677Z,5.30
2022-08-26T10:28:11.919Z,5.20
2022-08-26T10:30:52.139Z,5.70
2022-08-26T10:33:23.512Z,5.30
2022-08-26T10:35:57.025Z,5.50
2022-08-26T10:38:34.796Z,5.60
2022-08-26T10:41:13.096Z,5.20
2022-08-26T10:43:50.641Z,5.30
2022-08-26T10:46:27.104Z,5.00
2022-08-26T10:49:06.467Z,5.30
2022-08-26T10:51:42.394Z,4.80
2022-08-26T10:54:22.678Z,5.40
2022-08-26T10:57:01.329Z,5.20
2022-08-26T10:59:46.027Z,5.10
2022-08-26T11:02:24.785Z,5.30
2022-08-26T11:05:00.035Z,5.30
2022-08-26T11:07:46.165Z,5.10
2022-08-26T11:13:03.652Z,5.80
2022-08-26T11:16:01.301Z,5.30
2022-08-26T11:18:48.679Z,5.60
2022-08-26T11:22:07.699Z,5.40
2022-08-26T11:25:01.621Z,5.80
2022-08-26T11:28:05.752Z,5.40
2022-08-26T11:33:59.547Z,5.70
2022-08-26T11:36:53.450Z,5.60
2022-08-26T11:39:29.754Z,5.40
2022-08-26T11:42:03.770Z,6.00
2022-08-26T11:44:49.262Z,4.70
2022-08-26T11:47:29.572Z,5.10
2022-08-26T11:50:16.903Z,5.40
2022-08-26T11:52:56.141Z,5.60
2022-08-26T11:55:27.054Z,4.90
2022-08-26T11:58:00.987Z,5.30
2022-08-26T12:00:35.043Z,5.60
2022-08-26T12:03:09.690Z,5.40
2022-08-26T12:05:44.530Z,5.40
2022-08-26T12:08:19.331Z,5.60
2022-08-26T12:10:50.437Z,5.40
2022-08-26T12:13:26.470Z,6.00
2022-08-26T12:15:59.313Z,5.60
2022-08-26T12:18:33.718Z,5.60
2022-08-26T12:21:14.353Z,5.00
2022-08-26T12:23:47.575Z,5.00
2022-08-26T12:26:27.723Z,6.00
2022-08-26T12:29:00.953Z,4.80
2022-08-26T12:31:36.041Z,4.60
2022-08-26T12:34:13.094Z,5.40
2022-08-26T12:36:53.544Z,5.20
2022-08-26T12:39:30.465Z,5.00
2022-08-26T12:42:03.098Z,5.00
2022-08-26T12:44:42.498Z,5.30
2022-08-26T12:47:35.224Z,5.40
2022-08-26T12:50:19.260Z,4.90
2022-08-26T12:53:00.635Z,4.70
2022-08-26T12:55:42.641Z,5.10
2022-08-26T12:58:22.470Z,5.10
2022-08-26T13:00:55.141Z,4.90
2022-08-26T13:03:43.344Z,5.50
2022-08-26T13:06:28.042Z,4.80
2022-08-26T13:09:00.999Z,4.70
2022-08-26T13:11:34.372Z,5.10
2022-08-26T13:16:39.543Z,5.40
2022-08-26T13:19:13.075Z,5.00
2022-08-26T13:21:48.075Z,5.10
2022-08-26T13:24:22.057Z,5.50
2022-08-26T13:26:53.183Z,5.20
2022-08-26T13:29:24.125Z,5.50
2022-08-26T13:31:56.440Z,5.40
2022-08-26T13:36:59.573Z,5.20
2022-08-26T13:39:30.603Z,5.40
2022-08-26T13:42:01.505Z,5.70
2022-08-26T13:44:32.629Z,5.20
2022-08-26T13:47:03.492Z,4.60
2022-08-26T13:49:34.379Z,5.10
2022-08-26T13:52:06.039Z,5.70
2022-08-26T13:54:37.077Z,5.10
2022-08-26T13:57:08.376Z,4.70
2022-08-26T13:59:39.271Z,5.00
2022-08-26T14:02:11.449Z,5.30
2022-08-26T14:04:42.385Z,5.00
2022-08-26T14:07:13.152Z,5.40
2022-08-26T14:09:43.914Z,5.50
2022-08-26T14:12:14.738Z,5.50
2022-08-26T14:14:45.543Z,5.40
2022-08-26T14:17:21.646Z,5.80
2022-08-26T14:19:53.773Z,5.40
2022-08-26T14:22:25.225Z,4.90
2022-08-26T14:24:56.788Z,5.40
2022-08-26T14:27:27.769Z,5.00
2022-08-26T14:29:59.604Z,5.40
2022-08-26T14:32:31.405Z,5.10
2022-08-26T14:35:02.649Z,5.00
2022-08-26T14:37:33.542Z,5.40
2022-08-26T14:40:06.248Z,5.90
2022-08-26T14:42:37.936Z,5.50
2022-08-26T14:45:13.459Z,5.40
2022-08-26T14:47:44.399Z,5.50
2022-08-26T14:50:19.312Z,4.30
2022-08-26T14:53:07.659Z,5.40
2022-08-26T14:55:42.305Z,5.70
2022-08-26T14:58:13.514Z,5.70
2022-08-26T15:00:44.603Z,4.80
2022-08-26T15:05:51.578Z,5.10
2022-08-26T15:08:22.629Z,5.30
2022-08-26T15:10:53.767Z,5.20
2022-08-26T15:13:24.755Z,6.60
2022-08-26T15:15:55.689Z,5.00
2022-08-26T15:18:26.714Z,5.30
2022-08-26T15:20:57.675Z,5.00
2022-08-26T15:23:28.690Z,5.10
2022-08-26T15:25:59.852Z,5.40
2022-08-26T15:28:30.983Z,5.50
2022-08-26T15:31:02.079Z,5.50
2022-08-26T15:33:33.262Z,5.70
2022-08-26T15:36:05.903Z,5.60
2022-08-26T15:38:41.380Z,5.60
2022-08-26T15:41:14.443Z,5.40
2022-08-26T15:43:45.848Z,5.90
2022-08-26T15:46:17.139Z,6.10
2022-08-26T15:48:48.378Z,5.90
2022-08-26T15:51:24.693Z,5.00
2022-08-26T15:53:56.730Z,5.80
2022-08-26T15:56:29.785Z,5.80
2022-08-26T15:59:01.450Z,5.90
2022-08-26T16:01:33.047Z,5.30
2022-08-26T16:04:04.453Z,6.00
2022-08-26T16:06:38.921Z,5.90
2022-08-26T16:09:10.626Z,5.60
2022-08-26T16:11:41.837Z,5.40
2022-08-26T16:14:12.714Z,5.20
2022-08-26T16:16:43.864Z,5.50
2022-08-26T16:19:15.623Z,5.10
2022-08-26T16:21:46.883Z,5.70
2022-08-26T16:24:18.123Z,5.50
2022-08-26T16:26:49.625Z,5.60
2022-08-26T16:29:20.888Z,5.40
2022-08-26T16:31:53.385Z,5.20
2022-08-26T16:34:24.445Z,5.30
2022-08-26T16:36:55.453Z,5.10
2022-08-26T16:39:26.338Z,5.00
2022-08-26T16:41:57.146Z,5.40
2022-08-26T16:44:28.102Z,4.70
2022-08-26T16:47:01.934Z,5.00
2022-08-26T16:49:32.871Z,5.20
2022-08-26T16:52:04.489Z,4.90
2022-08-26T16:54:35.579Z,4.50
2022-08-26T16:57:07.440Z,4.80
2022-08-26T16:59:38.458Z,4.80
2022-08-26T17:02:10.772Z,5.50
2022-08-26T17:04:41.862Z,4.70
2022-08-26T17:07:18.230Z,4.60
2022-08-26T17:09:49.114Z,4.40
2022-08-26T17:12:20.882Z,5.00
2022-08-26T17:14:51.818Z,5.10
2022-08-26T17:17:22.898Z,5.20
2022-08-26T17:19:53.688Z,4.70
2022-08-26T17:22:24.853Z,5.10
2022-08-26T17:24:56.305Z,4.60
2022-08-26T17:27:27.482Z,5.00
2022-08-26T17:29:58.401Z,4.90
2022-08-26T17:32:29.252Z,5.20
2022-08-26T17:35:00.134Z,4.40
2022-08-26T17:37:31.118Z,4.60
2022-08-26T17:40:02.521Z,4.60
2022-08-26T17:42:33.459Z,4.70
2022-08-26T17:45:04.682Z,4.60
2022-08-26T17:47:36.080Z,4.50
2022-08-26T17:50:10.339Z,4.60
2022-08-26T17:52:42.070Z,4.60
2022-08-26T17:55:16.755Z,4.40
2022-08-26T17:57:47.954Z,4.90
2022-08-26T18:00:27.539Z,5.60
2022-08-26T18:02:58.607Z,5.20
2022-08-26T18:05:30.117Z,5.60
2022-08-26T18:08:01.101Z,5.60
2022-08-26T18:10:32.191Z,5.30
2022-08-26T18:13:03.210Z,5.00
2022-08-26T18:15:34.381Z,5.70
2022-08-26T18:18:06.086Z,5.30
2022-08-26T18:20:41.236Z,5.60
2022-08-26T18:23:12.423Z,5.30
2022-08-26T18:25:44.888Z,4.90
2022-08-26T18:28:15.765Z,5.40
2022-08-26T18:30:47.670Z,5.60
2022-08-26T18:33:21.597Z,5.10
2022-08-26T18:35:52.887Z,5.10
2022-08-26T18:38:23.732Z,5.00
2022-08-26T18:40:59.485Z,5.00
2022-08-26T18:43:30.428Z,5.40
2022-08-26T18:46:10.061Z,5.40
2022-08-26T18:48:42.320Z,5.40
2022-08-26T18:51:19.379Z,4.60
2022-08-26T18:53:50.600Z,4.70
2022-08-26T18:56:22.126Z,4.50
2022-08-26T18:58:53.692Z,4.60
2022-08-26T19:01:27.575Z,4.60
2022-08-26T19:04:00.025Z,4.70
2022-08-26T19:06:33.057Z,4.80
2022-08-26T19:09:04.666Z,4.50
2022-08-26T19:11:42.921Z,4.40
2022-08-26T19:14:16.962Z,4.70
2022-08-26T19:16:52.678Z,4.80
2022-08-26T19:19:25.089Z,4.80
2022-08-26T19:21:56.640Z,4.20
2022-08-26T19:24:28.310Z,5.00
2022-08-26T19:27:01.543Z,4.40
2022-08-26T19:29:34.872Z,4.70
2022-08-26T19:32:06.887Z,4.50
2022-08-26T19:34:37.715Z,4.50
2022-08-26T19:37:08.564Z,4.00
2022-08-26T19:39:39.521Z,4.10
2022-08-26T19:42:10.517Z,4.40
2022-08-26T19:44:58.774Z,4.10
2022-08-26T19:47:29.554Z,4.30
2022-08-26T19:50:00.742Z,3.90
2022-08-26T19:52:32.756Z,4.30
2022-08-26T19:55:04.779Z,4.20
2022-08-26T19:57:36.379Z,3.90
2022-08-26T20:00:11.875Z,4.90
2022-08-26T20:02:43.937Z,3.10
2022-08-26T20:05:16.711Z,4.30
2022-08-26T20:07:47.780Z,3.60
2022-08-26T20:10:21.838Z,3.60
2022-08-26T20:12:53.405Z,3.60
2022-08-26T20:15:28.406Z,3.40
2022-08-26T20:17:59.432Z,3.60
2022-08-26T20:20:47.862Z,3.70
2022-08-26T20:23:18.799Z,3.50
2022-08-26T20:25:49.871Z,3.80
2022-08-26T20:28:20.815Z,3.80
2022-08-26T20:30:51.755Z,4.90
2022-08-26T20:33:22.696Z,3.60
2022-08-26T20:35:53.749Z,3.40
2022-08-26T20:38:24.697Z,3.50
2022-08-26T20:40:56.265Z,3.70
2022-08-26T20:43:27.187Z,3.60
2022-08-26T20:45:58.195Z,3.50
2022-08-26T20:48:29.433Z,3.70
2022-08-26T20:51:01.959Z,3.00
2022-08-26T20:53:33.415Z,3.10
2022-08-26T20:56:06.509Z,3.70
2022-08-26T20:58:37.858Z,3.30
2022-08-26T21:01:10.076Z,3.40
2022-08-26T21:03:41.129Z,3.30
2022-08-26T21:06:12.736Z,3.40
2022-08-26T21:08:44.392Z,3.20
2022-08-26T21:11:17.427Z,3.50
2022-08-26T21:14:04.295Z,3.10
2022-08-26T21:16:36.854Z,3.10
2022-08-26T21:19:10.757Z,3.40
2022-08-26T21:21:42.301Z,3.40
2022-08-26T21:24:13.687Z,3.40
2022-08-26T21:26:45.039Z,4.10
2022-08-26T21:29:15.910Z,3.60
2022-08-26T21:31:47.200Z,3.50
2022-08-26T21:34:20.021Z,3.10
2022-08-26T21:36:51.063Z,3.20
2022-08-26T21:39:22.216Z,3.90
2022-08-26T21:41:53.389Z,3.10
2022-08-26T21:44:24.304Z,3.20
2022-08-26T21:46:56.168Z,2.80
2022-08-26T21:49:27.314Z,3.50
2022-08-26T21:51:58.151Z,3.00
2022-08-26T21:54:29.097Z,3.30
2022-08-26T21:57:00.551Z,3.10
2022-08-26T21:59:31.377Z,3.10
2022-08-26T22:02:02.362Z,3.30
2022-08-26T22:04:35.116Z,3.20
2022-08-26T22:07:06.266Z,3.20
2022-08-26T22:09:37.382Z,3.70
2022-08-26T22:12:11.820Z,3.20
2022-08-26T22:14:43.189Z,2.90
2022-08-26T22:17:14.336Z,3.40
2022-08-26T22:19:46.449Z,3.50
2022-08-26T22:22:17.895Z,2.90
2022-08-26T22:24:48.913Z,3.30
2022-08-26T22:27:20.111Z,3.40
2022-08-26T22:29:51.608Z,3.50
2022-08-26T22:32:23.597Z,3.20
2022-08-26T22:34:54.522Z,3.30
2022-08-26T22:37:25.460Z,2.90
2022-08-26T22:39:56.549Z,3.60
2022-08-26T22:42:27.655Z,3.40
2022-08-26T22:44:58.608Z,3.10
2022-08-26T22:47:29.846Z,3.00
2022-08-26T22:50:01.432Z,3.10
2022-08-26T22:52:32.286Z,2.90
2022-08-26T22:55:03.190Z,3.20
2022-08-26T22:57:34.292Z,3.30
2022-08-26T23:00:06.561Z,3.30
2022-08-26T23:02:37.586Z,3.30
2022-08-26T23:05:10.286Z,3.10
2022-08-26T23:07:41.177Z,3.90
2022-08-26T23:10:13.448Z,3.60
2022-08-26T23:12:44.188Z,3.50
2022-08-26T23:15:15.948Z,3.10
2022-08-26T23:17:57.863Z,3.20
2022-08-26T23:20:30.629Z,3.10
2022-08-26T23:23:02.696Z,3.00
2022-08-26T23:25:34.460Z,2.90
2022-08-26T23:28:05.605Z,2.80
2022-08-26T23:30:36.657Z,3.10
2022-08-26T23:33:07.591Z,3.30
2022-08-26T23:35:38.541Z,3.40
2022-08-26T23:38:14.121Z,2.90
2022-08-26T23:40:45.436Z,3.40
2022-08-26T23:43:16.686Z,3.20
2022-08-26T23:45:47.596Z,3.10
2022-08-26T23:48:19.470Z,3.10
2022-08-26T23:51:08.036Z,2.90
2022-08-26T23:53:39.288Z,2.90
2022-08-26T23:56:16.232Z,2.90
2022-08-26T23:58:47.717Z,3.20
