createdAt,value
2019-01-18T00:00:21.609Z,92.50
2019-01-18T00:02:43.947Z,92.70
2019-01-18T00:05:06.254Z,92.90
2019-01-18T00:07:28.494Z,92.50
2019-01-18T00:09:50.743Z,92.80
2019-01-18T00:12:12.962Z,92.80
2019-01-18T00:14:35.172Z,92.70
2019-01-18T00:16:57.401Z,92.90
2019-01-18T00:19:19.632Z,92.80
2019-01-18T00:21:41.891Z,92.60
2019-01-18T00:24:04.126Z,92.60
2019-01-18T00:26:26.388Z,92.80
2019-01-18T00:28:48.620Z,93.10
2019-01-18T00:31:10.875Z,93.00
2019-01-18T00:33:33.079Z,93.00
2019-01-18T00:35:55.337Z,93.10
2019-01-18T00:38:17.546Z,92.50
2019-01-18T00:40:39.762Z,92.40
2019-01-18T00:43:01.959Z,92.10
2019-01-18T00:45:24.191Z,93.00
2019-01-18T00:47:46.447Z,92.80
2019-01-18T00:50:10.695Z,93.10
2019-01-18T00:52:32.927Z,93.10
2019-01-18T00:54:55.199Z,92.90
2019-01-18T00:57:17.487Z,93.10
2019-01-18T00:59:39.693Z,93.50
2019-01-18T01:02:01.923Z,93.80
2019-01-18T01:04:24.226Z,94.60
2019-01-18T01:06:46.455Z,96.40
2019-01-18T01:09:08.683Z,97.20
2019-01-18T01:11:30.875Z,97.40
2019-01-18T01:13:53.091Z,97.50
2019-01-18T01:16:15.359Z,97.50
2019-01-18T01:18:37.602Z,97.70
2019-01-18T01:20:59.852Z,97.70
2019-01-18T01:23:22.107Z,97.30
2019-01-18T01:25:44.355Z,97.20
2019-01-18T01:28:06.619Z,97.50
2019-01-18T01:30:28.888Z,97.50
2019-01-18T01:32:51.456Z,97.30
2019-01-18T01:35:13.733Z,97.30
2019-01-18T01:37:35.976Z,97.00
2019-01-18T01:39:58.189Z,96.60
2019-01-18T01:42:20.450Z,96.60
2019-01-18T01:44:42.668Z,95.50
2019-01-18T01:47:04.927Z,96.00
2019-01-18T01:49:27.151Z,95.80
2019-01-18T01:51:49.375Z,96.40
2019-01-18T01:54:11.590Z,96.20
2019-01-18T01:56:33.835Z,96.00
2019-01-18T01:58:56.070Z,96.20
2019-01-18T02:01:18.323Z,96.10
2019-01-18T02:03:40.559Z,95.30
2019-01-18T02:06:02.848Z,95.50
2019-01-18T02:08:25.059Z,95.50
2019-01-18T02:10:47.344Z,94.70
2019-01-18T02:13:09.606Z,95.40
2019-01-18T02:15:31.815Z,94.60
2019-01-18T02:17:54.071Z,94.70
2019-01-18T02:20:17.505Z,94.70
2019-01-18T02:22:39.751Z,94.70
2019-01-18T02:25:02.009Z,94.30
2019-01-18T02:27:24.191Z,94.90
2019-01-18T02:29:46.399Z,95.20
2019-01-18T02:32:08.631Z,94.70
2019-01-18T02:34:30.841Z,93.80
2019-01-18T02:36:53.156Z,94.60
2019-01-18T02:39:15.372Z,94.20
2019-01-18T02:41:37.587Z,93.90
2019-01-18T02:43:59.795Z,93.00
2019-01-18T02:46:21.976Z,93.40
2019-01-18T02:48:44.207Z,94.30
2019-01-18T02:51:06.447Z,93.40
2019-01-18T02:53:28.679Z,94.00
2019-01-18T02:55:50.880Z,93.70
2019-01-18T02:58:13.092Z,94.10
2019-01-18T03:00:35.359Z,94.70
2019-01-18T03:02:57.607Z,93.50
2019-01-18T03:05:22.111Z,94.40
2019-01-18T03:07:44.472Z,94.60
2019-01-18T03:10:11.889Z,94.40
2019-01-18T03:12:34.099Z,93.90
2019-01-18T03:14:56.319Z,93.20
2019-01-18T03:17:18.520Z,93.80
2019-01-18T03:19:40.759Z,93.70
2019-01-18T03:22:03.036Z,92.90
2019-01-18T03:24:25.273Z,92.20
2019-01-18T03:26:47.519Z,93.30
2019-01-18T03:29:09.759Z,94.00
2019-01-18T03:31:31.980Z,93.10
2019-01-18T03:33:54.214Z,93.30
2019-01-18T03:36:16.460Z,93.00
2019-01-18T03:38:38.683Z,93.30
2019-01-18T03:41:00.942Z,93.30
2019-01-18T03:43:23.178Z,93.60
2019-01-18T03:45:45.372Z,93.90
2019-01-18T03:48:07.635Z,93.60
2019-01-18T03:50:29.868Z,94.00
2019-01-18T03:52:52.115Z,93.80
2019-01-18T03:55:14.379Z,93.90
2019-01-18T03:57:36.622Z,92.20
2019-01-18T03:59:58.853Z,93.10
2019-01-18T04:02:21.068Z,92.20
2019-01-18T04:04:43.267Z,92.10
2019-01-18T04:07:05.483Z,92.90
2019-01-18T04:09:27.764Z,92.60
2019-01-18T04:11:50.005Z,92.10
2019-01-18T04:14:12.227Z,92.40
2019-01-18T04:16:34.483Z,92.80
2019-01-18T04:18:56.720Z,91.90
2019-01-18T04:21:18.949Z,92.20
2019-01-18T04:23:41.171Z,90.70
2019-01-18T04:26:03.420Z,90.80
2019-01-18T04:28:26.969Z,91.50
2019-01-18T04:30:47.857Z,91.40
2019-01-18T04:33:10.087Z,90.90
2019-01-18T04:35:32.304Z,90.70
2019-01-18T04:37:54.539Z,91.50
2019-01-18T04:40:19.447Z,91.30
2019-01-18T04:42:41.664Z,91.20
2019-01-18T04:45:04.408Z,91.20
2019-01-18T04:47:26.605Z,90.40
2019-01-18T04:49:48.813Z,91.10
2019-01-18T04:52:11.055Z,90.90
2019-01-18T04:54:33.304Z,90.70
2019-01-18T04:56:55.520Z,90.40
2019-01-18T04:59:17.823Z,91.50
2019-01-18T05:01:40.042Z,89.60
2019-01-18T05:04:02.311Z,90.60
2019-01-18T05:06:24.583Z,90.60
2019-01-18T05:08:46.811Z,91.10
2019-01-18T05:11:09.016Z,90.60
2019-01-18T05:13:31.207Z,91.10
2019-01-18T05:15:53.435Z,90.10
2019-01-18T05:18:15.683Z,90.60
2019-01-18T05:20:37.918Z,90.30
2019-01-18T05:23:00.151Z,90.20
2019-01-18T05:25:22.396Z,90.00
2019-01-18T05:27:44.612Z,90.00
2019-01-18T05:30:11.091Z,89.10
2019-01-18T05:32:33.345Z,89.10
2019-01-18T05:34:55.788Z,90.00
2019-01-18T05:37:18.013Z,90.60
2019-01-18T05:39:40.267Z,90.80
2019-01-18T05:42:02.534Z,90.90
2019-01-18T05:44:24.763Z,91.00
2019-01-18T05:46:46.989Z,90.80
2019-01-18T05:49:09.180Z,91.20
2019-01-18T05:51:31.435Z,90.40
2019-01-18T05:53:53.671Z,90.80
2019-01-18T05:56:15.912Z,90.40
2019-01-18T05:58:38.107Z,90.50
2019-01-18T06:01:06.081Z,90.50
2019-01-18T06:03:28.304Z,90.00
2019-01-18T06:05:50.563Z,89.60
2019-01-18T06:08:12.875Z,89.60
2019-01-18T06:10:35.112Z,89.10
2019-01-18T06:12:57.367Z,90.00
2019-01-18T06:15:19.580Z,90.00
2019-01-18T06:17:41.815Z,90.60
2019-01-18T06:20:04.689Z,89.30
2019-01-18T06:22:26.886Z,90.40
2019-01-18T06:24:49.101Z,87.20
2019-01-18T06:27:11.363Z,88.60
2019-01-18T06:29:33.568Z,90.10
2019-01-18T06:31:55.820Z,90.10
2019-01-18T06:34:18.056Z,90.00
2019-01-18T06:36:40.291Z,89.50
2019-01-18T06:39:02.686Z,90.10
2019-01-18T06:41:32.283Z,90.00
2019-01-18T06:43:54.494Z,90.10
2019-01-18T06:46:16.683Z,88.60
2019-01-18T06:48:38.971Z,90.00
2019-01-18T06:51:01.288Z,90.00
2019-01-18T06:53:23.583Z,89.60
2019-01-18T06:55:45.799Z,87.60
2019-01-18T06:58:08.047Z,88.10
2019-01-18T07:00:31.971Z,88.10
2019-01-18T07:02:54.216Z,87.10
2019-01-18T07:05:16.471Z,88.70
2019-01-18T07:07:38.716Z,88.90
2019-01-18T07:10:01.031Z,88.50
2019-01-18T07:12:23.267Z,88.40
2019-01-18T07:14:45.553Z,89.60
2019-01-18T07:17:07.770Z,89.10
2019-01-18T07:19:30.106Z,86.50
2019-01-18T07:21:52.339Z,88.00
2019-01-18T07:24:14.550Z,88.50
2019-01-18T07:26:36.784Z,88.30
2019-01-18T07:28:59.011Z,88.90
2019-01-18T07:31:21.303Z,89.80
2019-01-18T07:33:43.536Z,88.70
2019-01-18T07:36:05.855Z,88.40
2019-01-18T07:38:28.064Z,88.60
2019-01-18T07:40:50.558Z,88.40
2019-01-18T07:43:12.815Z,87.10
2019-01-18T07:45:35.071Z,87.70
2019-01-18T07:47:57.382Z,87.90
2019-01-18T07:50:20.096Z,86.30
2019-01-18T07:52:41.986Z,87.40
2019-01-18T07:55:04.879Z,88.20
2019-01-18T07:57:27.191Z,86.90
2019-01-18T07:59:49.347Z,86.60
2019-01-18T08:02:11.577Z,87.60
2019-01-18T08:04:33.844Z,88.00
2019-01-18T08:06:57.006Z,88.20
2019-01-18T08:09:19.323Z,89.10
2019-01-18T08:11:41.620Z,88.40
2019-01-18T08:14:04.051Z,88.40
2019-01-18T08:16:26.301Z,89.40
2019-01-18T08:18:48.523Z,90.00
2019-01-18T08:21:10.777Z,89.20
2019-01-18T08:23:33.048Z,88.00
2019-01-18T08:25:55.301Z,86.20
2019-01-18T08:28:17.546Z,86.60
2019-01-18T08:30:39.799Z,86.20
2019-01-18T08:33:02.042Z,83.10
2019-01-18T08:35:24.873Z,84.50
2019-01-18T08:37:47.135Z,84.50
2019-01-18T08:40:11.939Z,86.30
2019-01-18T08:42:34.175Z,88.10
2019-01-18T08:44:56.475Z,89.40
2019-01-18T08:47:19.184Z,89.00
2019-01-18T08:49:45.528Z,88.20
2019-01-18T08:52:07.815Z,86.00
2019-01-18T08:54:30.115Z,88.10
2019-01-18T08:56:52.398Z,90.00
2019-01-18T08:59:14.639Z,90.40
2019-01-18T09:01:36.898Z,86.80
2019-01-18T09:04:00.692Z,87.30
2019-01-18T09:06:27.645Z,87.30
2019-01-18T09:08:54.744Z,86.40
2019-01-18T09:11:17.739Z,88.00
2019-01-18T09:13:48.181Z,89.00
2019-01-18T09:16:10.443Z,89.10
2019-01-18T09:18:32.832Z,90.00
2019-01-18T09:20:56.608Z,90.30
2019-01-18T09:23:19.289Z,88.80
2019-01-18T09:25:41.583Z,88.60
2019-01-18T09:28:03.870Z,89.20
2019-01-18T09:30:35.715Z,88.60
2019-01-18T09:32:58.029Z,88.80
2019-01-18T09:35:21.165Z,88.40
2019-01-18T09:37:46.257Z,88.20
2019-01-18T09:40:12.245Z,88.40
2019-01-18T09:42:34.494Z,89.10
2019-01-18T09:44:56.794Z,90.50
2019-01-18T09:47:19.444Z,88.70
2019-01-18T09:49:42.847Z,89.50
2019-01-18T09:52:04.195Z,89.60
2019-01-18T09:54:26.525Z,89.80
2019-01-18T09:56:48.743Z,90.20
2019-01-18T09:59:11.547Z,90.30
2019-01-18T10:01:33.779Z,87.80
2019-01-18T10:03:56.107Z,88.30
2019-01-18T10:06:18.967Z,90.10
2019-01-18T10:08:44.419Z,90.00
2019-01-18T10:11:06.643Z,88.40
2019-01-18T10:13:28.923Z,88.20
2019-01-18T10:15:51.184Z,89.80
2019-01-18T10:18:14.066Z,88.80
2019-01-18T10:20:36.327Z,88.10
2019-01-18T10:23:00.316Z,88.50
2019-01-18T10:25:22.643Z,88.90
2019-01-18T10:27:44.915Z,87.50
2019-01-18T10:30:10.004Z,88.00
2019-01-18T10:32:32.295Z,84.60
2019-01-18T10:34:54.582Z,82.70
2019-01-18T10:37:16.836Z,82.30
2019-01-18T10:39:39.087Z,82.30
2019-01-18T10:42:01.400Z,84.10
2019-01-18T10:44:23.631Z,84.40
2019-01-18T10:46:45.884Z,86.60
2019-01-18T10:49:08.147Z,84.20
2019-01-18T10:51:30.435Z,84.30
2019-01-18T10:53:52.692Z,86.20
2019-01-18T10:56:14.978Z,84.70
2019-01-18T10:58:37.195Z,81.90
2019-01-18T11:00:59.423Z,82.60
2019-01-18T11:03:21.670Z,83.90
2019-01-18T11:05:43.902Z,83.10
2019-01-18T11:08:06.183Z,84.10
2019-01-18T11:10:28.439Z,81.80
2019-01-18T11:12:50.703Z,82.40
2019-01-18T11:15:14.511Z,80.10
2019-01-18T11:17:36.787Z,82.30
2019-01-18T11:19:59.011Z,83.20
2019-01-18T11:22:21.266Z,84.50
2019-01-18T11:24:43.502Z,84.10
2019-01-18T11:27:05.767Z,76.90
2019-01-18T11:29:28.090Z,79.30
2019-01-18T11:31:50.363Z,81.50
2019-01-18T11:34:12.589Z,78.80
2019-01-18T11:36:34.937Z,79.10
2019-01-18T11:38:57.158Z,76.90
2019-01-18T11:41:19.387Z,79.70
2019-01-18T11:43:41.606Z,80.50
2019-01-18T11:46:03.886Z,82.20
2019-01-18T11:48:26.127Z,80.50
2019-01-18T11:50:48.426Z,78.40
2019-01-18T11:53:10.647Z,79.50
2019-01-18T11:55:32.984Z,82.80
2019-01-18T11:57:55.200Z,84.20
2019-01-18T12:00:21.244Z,85.00
2019-01-18T12:02:44.164Z,82.00
2019-01-18T12:05:06.435Z,84.20
2019-01-18T12:07:28.732Z,83.10
2019-01-18T12:09:51.379Z,82.00
2019-01-18T12:12:13.619Z,82.30
2019-01-18T12:14:36.071Z,81.10
2019-01-18T12:16:58.305Z,82.80
2019-01-18T12:19:20.511Z,82.30
2019-01-18T12:21:42.743Z,81.90
2019-01-18T12:24:05.083Z,79.60
2019-01-18T12:26:27.339Z,79.60
2019-01-18T12:28:49.555Z,78.70
2019-01-18T12:31:11.791Z,77.10
2019-01-18T12:33:34.070Z,79.00
2019-01-18T12:35:56.288Z,79.30
2019-01-18T12:38:18.529Z,81.90
2019-01-18T12:40:40.791Z,80.80
2019-01-18T12:43:03.027Z,80.80
2019-01-18T12:45:25.974Z,82.60
2019-01-18T12:47:48.295Z,81.30
2019-01-18T12:50:18.823Z,77.70
2019-01-18T12:52:41.062Z,78.90
2019-01-18T12:55:03.749Z,79.40
2019-01-18T12:57:25.971Z,79.60
2019-01-18T12:59:48.293Z,79.30
2019-01-18T13:02:10.549Z,78.60
2019-01-18T13:04:32.810Z,74.10
2019-01-18T13:06:55.042Z,75.80
2019-01-18T13:09:17.301Z,73.20
2019-01-18T13:11:39.547Z,71.70
2019-01-18T13:14:02.115Z,72.70
2019-01-18T13:16:30.636Z,72.60
2019-01-18T13:18:55.628Z,71.70
2019-01-18T13:21:17.866Z,74.10
2019-01-18T13:23:40.567Z,74.10
2019-01-18T13:26:02.798Z,76.10
2019-01-18T13:28:25.115Z,75.90
2019-01-18T13:30:47.368Z,73.00
2019-01-18T13:33:09.724Z,72.20
2019-01-18T13:35:31.987Z,74.30
2019-01-18T13:37:54.219Z,74.70
2019-01-18T13:40:17.642Z,76.50
2019-01-18T13:42:39.856Z,75.20
2019-01-18T13:45:02.192Z,75.90
2019-01-18T13:47:24.427Z,76.00
2019-01-18T13:49:46.674Z,76.90
2019-01-18T13:52:08.875Z,78.20
2019-01-18T13:54:31.074Z,77.50
2019-01-18T13:56:53.323Z,77.40
2019-01-18T13:59:15.566Z,76.30
2019-01-18T14:01:37.896Z,75.80
2019-01-18T14:04:00.098Z,76.10
2019-01-18T14:06:22.338Z,78.30
2019-01-18T14:08:44.645Z,78.00
2019-01-18T14:11:10.891Z,77.10
2019-01-18T14:13:37.391Z,77.00
2019-01-18T14:15:55.431Z,76.30
2019-01-18T14:18:17.698Z,75.40
2019-01-18T14:20:39.937Z,76.70
2019-01-18T14:23:02.235Z,76.90
2019-01-18T14:25:24.519Z,77.60
2019-01-18T14:27:46.838Z,77.00
2019-01-18T14:30:12.738Z,78.20
2019-01-18T14:32:35.247Z,78.30
2019-01-18T14:34:57.484Z,79.30
2019-01-18T14:37:19.711Z,77.30
2019-01-18T14:39:41.948Z,78.40
2019-01-18T14:42:04.184Z,77.30
2019-01-18T14:44:26.383Z,76.90
2019-01-18T14:46:48.592Z,77.10
2019-01-18T14:49:10.833Z,77.70
2019-01-18T14:51:33.102Z,77.60
2019-01-18T14:53:55.345Z,77.20
2019-01-18T14:56:17.800Z,75.70
2019-01-18T14:58:40.081Z,75.80
2019-01-18T15:01:02.335Z,76.20
2019-01-18T15:03:24.639Z,75.20
2019-01-18T15:05:46.854Z,76.20
2019-01-18T15:08:09.115Z,76.30
2019-01-18T15:10:31.355Z,75.70
2019-01-18T15:12:57.416Z,75.90
2019-01-18T15:15:19.660Z,76.80
2019-01-18T15:17:42.037Z,76.60
2019-01-18T15:20:06.123Z,77.10
2019-01-18T15:22:28.378Z,77.10
2019-01-18T15:24:50.631Z,77.20
2019-01-18T15:27:12.871Z,76.20
2019-01-18T15:29:35.112Z,75.90
2019-01-18T15:31:57.374Z,77.20
2019-01-18T15:34:19.615Z,77.90
2019-01-18T15:36:41.855Z,78.10
2019-01-18T15:39:06.554Z,77.50
2019-01-18T15:41:28.839Z,77.20
2019-01-18T15:43:51.108Z,77.30
2019-01-18T15:46:13.403Z,76.10
2019-01-18T15:48:35.647Z,75.60
2019-01-18T15:50:57.875Z,75.90
2019-01-18T15:53:20.160Z,77.90
2019-01-18T15:55:42.443Z,78.20
2019-01-18T15:58:06.348Z,78.20
2019-01-18T16:00:31.261Z,79.20
2019-01-18T16:02:53.543Z,78.60
2019-01-18T16:05:15.840Z,77.50
2019-01-18T16:07:38.310Z,77.30
2019-01-18T16:10:00.570Z,77.50
2019-01-18T16:12:22.799Z,79.80
2019-01-18T16:14:45.031Z,78.30
2019-01-18T16:17:12.422Z,77.30
2019-01-18T16:20:59.206Z,78.60
2019-01-18T16:23:21.452Z,79.00
2019-01-18T16:25:43.703Z,78.60
2019-01-18T16:28:06.084Z,78.50
2019-01-18T16:30:28.287Z,78.50
2019-01-18T16:32:50.619Z,78.80
2019-01-18T16:35:14.319Z,78.80
2019-01-18T16:37:36.602Z,78.40
2019-01-18T16:39:58.847Z,78.70
2019-01-18T16:49:12.957Z,78.90
2019-01-18T16:51:35.228Z,78.00
2019-01-18T16:53:57.458Z,78.10
2019-01-18T16:56:19.718Z,79.00
2019-01-18T16:58:42.063Z,79.60
2019-01-18T17:01:06.020Z,79.50
2019-01-18T17:03:30.495Z,79.30
2019-01-18T17:05:50.628Z,79.00
2019-01-18T17:08:12.884Z,78.70
2019-01-18T17:10:35.138Z,79.10
2019-01-18T17:12:57.332Z,79.50
2019-01-18T17:15:19.570Z,79.20
2019-01-18T17:17:41.869Z,78.30
2019-01-18T17:20:08.648Z,78.90
2019-01-18T17:22:30.883Z,79.20
2019-01-18T17:24:53.097Z,79.40
2019-01-18T17:27:15.322Z,80.10
2019-01-18T17:29:37.575Z,79.50
2019-01-18T17:31:59.863Z,78.00
2019-01-18T17:34:22.066Z,79.10
2019-01-18T17:36:52.388Z,78.50
2019-01-18T17:39:24.396Z,78.10
2019-01-18T17:42:00.483Z,78.60
2019-01-18T17:46:33.885Z,80.00
2019-01-18T17:49:10.384Z,81.10
2019-01-18T17:51:57.663Z,81.50
2019-01-18T17:54:27.157Z,79.30
2019-01-18T17:57:05.816Z,79.70
2019-01-18T18:00:55.839Z,78.10
2019-01-18T18:03:29.362Z,78.60
2019-01-18T18:06:03.664Z,78.70
2019-01-18T18:10:35.611Z,78.90
2019-01-18T18:13:14.788Z,79.30
2019-01-18T18:15:55.675Z,79.10
2019-01-18T18:19:03.247Z,80.50
2019-01-18T18:21:40.110Z,81.80
2019-01-18T18:24:41.988Z,82.10
2019-01-18T18:28:19.299Z,82.20
2019-01-18T18:30:55.509Z,81.80
2019-01-18T18:33:50.455Z,82.50
2019-01-18T18:36:25.732Z,83.20
2019-01-18T18:39:08.850Z,80.90
2019-01-18T18:42:43.367Z,81.70
2019-01-18T18:45:18.766Z,81.70
2019-01-18T18:47:51.525Z,81.70
2019-01-18T18:50:26.023Z,82.30
2019-01-18T18:53:01.531Z,83.20
2019-01-18T18:55:30.590Z,83.70
2019-01-18T19:00:05.019Z,83.90
2019-01-18T19:02:39.359Z,83.80
2019-01-18T19:05:23.071Z,84.90
2019-01-18T19:10:08.183Z,85.30
2019-01-18T19:13:45.426Z,86.10
2019-01-18T19:18:26.588Z,86.90
2019-01-18T19:21:02.075Z,85.90
2019-01-18T19:23:39.904Z,85.30
2019-01-18T19:30:19.580Z,85.30
2019-01-18T19:33:12.792Z,84.80
2019-01-18T19:35:51.507Z,83.40
2019-01-18T19:39:23.325Z,84.60
2019-01-18T19:42:13.981Z,84.70
2019-01-18T19:47:04.143Z,85.50
2019-01-18T19:49:38.786Z,86.50
2019-01-18T19:52:14.321Z,85.20
2019-01-18T19:54:57.423Z,85.20
2019-01-18T19:57:34.321Z,84.30
2019-01-18T20:00:11.883Z,83.80
2019-01-18T20:02:48.384Z,87.80
2019-01-18T20:06:27.897Z,87.80
2019-01-18T20:09:01.807Z,86.40
2019-01-18T20:11:54.059Z,85.50
2019-01-18T20:15:24.312Z,85.70
2019-01-18T20:18:03.440Z,85.50
2019-01-18T20:20:40.803Z,86.40
2019-01-18T20:25:18.335Z,86.00
2019-01-18T20:27:51.450Z,86.10
2019-01-18T20:30:24.907Z,85.60
2019-01-18T20:35:00.520Z,85.50
2019-01-18T20:37:38.290Z,81.50
2019-01-18T20:40:09.913Z,82.30
2019-01-18T20:43:02.254Z,83.30
2019-01-18T20:45:49.625Z,82.00
2019-01-18T20:48:53.849Z,81.50
2019-01-18T20:51:47.463Z,82.70
2019-01-18T20:56:21.463Z,82.60
2019-01-18T20:59:03.236Z,82.20
2019-01-18T21:01:43.485Z,83.60
2019-01-18T21:04:16.612Z,84.00
2019-01-18T21:06:49.203Z,85.60
2019-01-18T21:09:23.382Z,85.50
2019-01-18T21:11:58.206Z,87.00
2019-01-18T21:14:37.827Z,87.30
2019-01-18T21:17:28.781Z,86.70
2019-01-18T21:20:10.988Z,87.00
2019-01-18T21:22:57.392Z,86.40
2019-01-18T21:25:44.756Z,86.80
2019-01-18T21:28:25.091Z,86.80
2019-01-18T21:31:14.087Z,87.00
2019-01-18T21:33:50.271Z,87.80
2019-01-18T21:36:23.149Z,88.30
2019-01-18T21:39:26.263Z,89.00
2019-01-18T21:42:02.128Z,90.50
2019-01-18T21:44:42.231Z,89.10
2019-01-18T21:47:58.827Z,89.10
2019-01-18T21:50:31.851Z,89.10
2019-01-18T21:53:03.757Z,90.20
2019-01-18T21:56:43.958Z,90.20
2019-01-18T21:59:17.664Z,89.80
2019-01-18T22:02:06.995Z,89.40
2019-01-18T22:04:47.551Z,89.90
2019-01-18T22:07:32.995Z,90.10
2019-01-18T22:10:04.889Z,90.10
2019-01-18T22:12:50.543Z,90.10
2019-01-18T22:15:25.521Z,90.20
2019-01-18T22:18:05.394Z,90.10
2019-01-18T22:20:38.377Z,90.40
2019-01-18T22:23:08.284Z,90.20
2019-01-18T22:25:39.709Z,90.00
2019-01-18T22:28:28.431Z,90.30
2019-01-18T22:33:04.657Z,90.40
2019-01-18T22:35:42.000Z,90.50
2019-01-18T22:39:17.681Z,90.10
2019-01-18T22:44:54.331Z,90.30
2019-01-18T22:47:29.015Z,90.20
2019-01-18T22:50:04.799Z,90.20
2019-01-18T22:52:40.612Z,90.40
2019-01-18T22:55:48.359Z,90.40
2019-01-18T23:00:27.897Z,90.40
2019-01-18T23:03:14.236Z,90.20
2019-01-18T23:05:47.592Z,90.80
2019-01-18T23:08:27.619Z,90.80
2019-01-18T23:12:12.020Z,91.00
2019-01-18T23:14:43.887Z,91.20
2019-01-18T23:17:44.996Z,91.20
2019-01-18T23:20:52.999Z,91.50
2019-01-18T23:23:29.883Z,91.40
2019-01-18T23:26:06.253Z,91.50
2019-01-18T23:30:39.155Z,91.80
2019-01-18T23:33:33.757Z,91.70
2019-01-18T23:36:10.507Z,91.90
2019-01-18T23:39:48.028Z,92.10
2019-01-18T23:42:52.202Z,92.00
2019-01-18T23:47:26.063Z,92.10
2019-01-18T23:50:22.379Z,92.00
2019-01-18T23:52:55.803Z,92.20
2019-01-18T23:55:28.273Z,92.10
2019-01-18T23:58:01.408Z,92.30
