createdAt,value
2023-04-16T00:02:32.684Z,101620.91
2023-04-16T00:06:35.430Z,101623.19
2023-04-16T00:10:38.367Z,101622.16
2023-04-16T00:14:43.414Z,101619.25
2023-04-16T00:18:46.580Z,101627.41
2023-04-16T00:22:49.361Z,101642.19
2023-04-16T00:26:52.018Z,101641.34
2023-04-16T00:30:56.630Z,101639.28
2023-04-16T00:34:59.374Z,101636.75
2023-04-16T00:39:02.102Z,101640.09
2023-04-16T00:43:04.857Z,101638.25
2023-04-16T00:47:09.714Z,101638.25
2023-04-16T00:51:12.711Z,101655.34
2023-04-16T00:55:18.559Z,101651.38
2023-04-16T00:59:22.314Z,101641.19
2023-04-16T01:03:35.941Z,101647.81
2023-04-16T01:07:38.692Z,101651.81
2023-04-16T01:11:41.418Z,101655.38
2023-04-16T01:15:44.186Z,101664.34
2023-04-16T01:19:48.251Z,101668.50
2023-04-16T01:23:52.282Z,101670.59
2023-04-16T01:27:57.322Z,101680.63
2023-04-16T01:31:59.965Z,101681.25
2023-04-16T01:36:22.912Z,101681.03
2023-04-16T01:40:27.029Z,101681.69
2023-04-16T01:44:30.866Z,101680.84
2023-04-16T01:48:34.030Z,101682.72
2023-04-16T01:52:36.983Z,101678.53
2023-04-16T01:56:41.107Z,101683.97
2023-04-16T02:00:44.038Z,101680.84
2023-04-16T02:04:47.315Z,101670.63
2023-04-16T02:08:50.053Z,101671.25
2023-04-16T02:12:54.065Z,101680.44
2023-04-16T02:16:57.276Z,101683.34
2023-04-16T02:21:12.608Z,101677.50
2023-04-16T02:25:16.054Z,101674.41
2023-04-16T02:29:21.229Z,101682.53
2023-04-16T02:33:31.782Z,101665.00
2023-04-16T02:37:37.702Z,101673.13
2023-04-16T02:41:41.016Z,101675.63
2023-04-16T02:45:45.124Z,101672.53
2023-04-16T02:49:47.855Z,101670.22
2023-04-16T02:53:50.582Z,101677.50
2023-04-16T02:57:53.826Z,101674.41
2023-04-16T03:01:58.053Z,101681.28
2023-04-16T03:06:00.998Z,101691.31
2023-04-16T03:10:03.828Z,101685.47
2023-04-16T03:14:06.676Z,101685.66
2023-04-16T03:18:10.683Z,101681.88
2023-04-16T03:22:13.413Z,101689.63
2023-04-16T03:26:16.458Z,101689.41
2023-04-16T03:30:19.219Z,101695.06
2023-04-16T03:34:23.380Z,101688.16
2023-04-16T03:38:26.798Z,101693.16
2023-04-16T03:42:32.137Z,101690.66
2023-04-16T03:46:35.016Z,101694.81
2023-04-16T03:50:39.122Z,101689.81
2023-04-16T03:54:44.569Z,101694.00
2023-04-16T03:59:00.175Z,101697.97
2023-04-16T04:03:04.178Z,101690.66
2023-04-16T04:07:09.243Z,101699.84
2023-04-16T04:11:12.282Z,101706.50
2023-04-16T04:15:17.460Z,101702.75
2023-04-16T04:19:20.208Z,101700.25
2023-04-16T04:23:25.541Z,101702.09
2023-04-16T04:27:28.347Z,101713.16
2023-04-16T04:31:31.192Z,101717.13
2023-04-16T04:35:34.058Z,101731.34
2023-04-16T04:39:39.177Z,101727.59
2023-04-16T04:43:42.405Z,101725.72
2023-04-16T04:47:45.638Z,101732.59
2023-04-16T04:51:49.451Z,101732.81
2023-04-16T04:55:55.695Z,101740.53
2023-04-16T05:00:03.773Z,101742.59
2023-04-16T05:04:14.999Z,101747.81
2023-04-16T05:08:17.825Z,101750.75
2023-04-16T05:12:21.827Z,101749.72
2023-04-16T05:16:24.705Z,101756.16
2023-04-16T05:20:27.456Z,101768.28
2023-04-16T05:24:30.187Z,101762.00
2023-04-16T05:28:34.222Z,101769.31
2023-04-16T05:32:39.888Z,101769.72
2023-04-16T05:36:42.661Z,101781.22
2023-04-16T05:40:45.374Z,101789.56
2023-04-16T05:44:49.518Z,101793.53
2023-04-16T05:48:52.281Z,101792.50
2023-04-16T05:52:54.965Z,101793.13
2023-04-16T05:56:57.730Z,101797.13
2023-04-16T06:01:02.101Z,101800.88
2023-04-16T06:05:05.627Z,101803.38
2023-04-16T06:09:08.507Z,101809.19
2023-04-16T06:13:11.385Z,101802.50
2023-04-16T06:17:15.508Z,101811.06
2023-04-16T06:21:18.294Z,101809.38
2023-04-16T06:25:21.025Z,101815.63
2023-04-16T06:29:33.540Z,101824.59
2023-04-16T06:33:44.273Z,101825.44
2023-04-16T06:37:47.187Z,101829.81
2023-04-16T06:41:49.994Z,101831.09
2023-04-16T06:45:53.868Z,101838.16
2023-04-16T06:49:57.883Z,101843.34
2023-04-16T06:54:01.021Z,101850.88
2023-04-16T06:58:03.723Z,101851.75
2023-04-16T07:02:06.623Z,101854.28
2023-04-16T07:06:11.326Z,101852.22
2023-04-16T07:10:14.023Z,101854.94
2023-04-16T07:14:16.784Z,101856.00
2023-04-16T07:18:20.688Z,101857.69
2023-04-16T07:22:24.999Z,101858.16
2023-04-16T07:26:27.761Z,101867.59
2023-04-16T07:30:34.232Z,101853.81
2023-04-16T07:34:36.962Z,101866.19
2023-04-16T07:38:41.226Z,101860.53
2023-04-16T07:42:44.405Z,101859.69
2023-04-16T07:46:47.798Z,101863.66
2023-04-16T07:50:51.113Z,101872.25
2023-04-16T07:54:55.204Z,101877.28
2023-04-16T07:59:07.994Z,101879.16
2023-04-16T08:03:18.259Z,101879.97
2023-04-16T08:07:21.133Z,101884.19
2023-04-16T08:11:25.307Z,101887.31
2023-04-16T08:15:28.171Z,101889.41
2023-04-16T08:19:31.146Z,101889.19
2023-04-16T08:23:33.921Z,101900.69
2023-04-16T08:27:38.135Z,101905.50
2023-04-16T08:31:41.185Z,101907.56
2023-04-16T08:35:43.916Z,101914.66
2023-04-16T08:39:46.688Z,101920.47
2023-04-16T08:43:52.122Z,101917.94
2023-04-16T08:47:55.029Z,101918.25
2023-04-16T08:51:58.215Z,101916.63
2023-04-16T08:56:04.752Z,101910.03
2023-04-16T09:00:10.897Z,101912.88
2023-04-16T09:04:15.819Z,101917.72
2023-04-16T09:08:19.156Z,101922.34
2023-04-16T09:12:24.959Z,101929.63
2023-04-16T09:16:34.485Z,101933.03
2023-04-16T09:20:37.360Z,101935.22
2023-04-16T09:24:40.080Z,101930.44
2023-04-16T09:28:44.597Z,101935.97
2023-04-16T09:32:49.257Z,101941.75
2023-04-16T09:36:52.080Z,101944.84
2023-04-16T09:41:07.211Z,101948.19
2023-04-16T09:45:12.495Z,101944.66
2023-04-16T09:49:18.583Z,101945.88
2023-04-16T09:53:25.141Z,101942.75
2023-04-16T09:57:27.858Z,101949.53
2023-04-16T10:01:31.919Z,101950.53
2023-04-16T10:05:37.068Z,101949.84
2023-04-16T10:09:40.736Z,101954.19
2023-04-16T10:13:43.569Z,101956.13
2023-04-16T10:17:46.791Z,101955.97
2023-04-16T10:21:51.031Z,101955.34
2023-04-16T10:25:57.472Z,101953.69
2023-04-16T10:30:01.367Z,101960.94
2023-04-16T10:34:04.651Z,101961.09
2023-04-16T10:42:36.394Z,101964.53
2023-04-16T10:46:40.588Z,101958.34
2023-04-16T10:50:43.261Z,101959.00
2023-04-16T10:54:47.927Z,101959.38
2023-04-16T10:58:54.825Z,101966.56
2023-04-16T11:02:57.688Z,101950.97
2023-04-16T11:07:08.899Z,101960.47
2023-04-16T11:11:11.667Z,101956.25
2023-04-16T11:15:16.956Z,101959.66
2023-04-16T11:19:19.900Z,101952.97
2023-04-16T11:23:22.638Z,101952.47
2023-04-16T11:27:26.357Z,101952.59
2023-04-16T11:31:30.457Z,101952.84
2023-04-16T11:35:33.308Z,101953.63
2023-04-16T11:39:49.012Z,101960.19
2023-04-16T11:43:51.692Z,101957.25
2023-04-16T11:47:57.771Z,101958.13
2023-04-16T11:52:00.926Z,101959.19
2023-04-16T11:56:04.722Z,101956.81
2023-04-16T12:00:10.969Z,101955.84
2023-04-16T12:04:19.678Z,101960.63
2023-04-16T12:08:31.687Z,101958.22
2023-04-16T12:12:35.349Z,101963.94
2023-04-16T12:16:38.162Z,101961.31
2023-04-16T12:20:42.840Z,101963.38
2023-04-16T12:24:45.626Z,101964.84
2023-04-16T12:28:48.375Z,101967.59
2023-04-16T12:32:52.749Z,101965.31
2023-04-16T12:37:09.406Z,101960.50
2023-04-16T12:41:12.207Z,101962.19
2023-04-16T12:45:15.013Z,101967.78
2023-04-16T12:49:17.655Z,101965.03
2023-04-16T12:53:21.731Z,101962.56
2023-04-16T12:57:28.498Z,101972.56
2023-04-16T13:01:31.424Z,101967.91
2023-04-16T13:05:34.123Z,101975.66
2023-04-16T13:09:39.802Z,101970.31
2023-04-16T13:13:42.826Z,101967.78
2023-04-16T13:17:46.112Z,101974.34
2023-04-16T13:21:48.900Z,101972.31
2023-04-16T13:25:52.942Z,101967.91
2023-04-16T13:29:55.809Z,101971.91
2023-04-16T13:33:58.703Z,101964.16
2023-04-16T13:38:03.809Z,101965.00
2023-04-16T13:42:07.837Z,101963.44
2023-04-16T13:46:10.576Z,101961.88
2023-04-16T13:50:13.473Z,101950.91
2023-04-16T13:54:16.158Z,101952.00
2023-04-16T13:58:20.534Z,101953.31
2023-04-16T14:02:24.099Z,101951.97
2023-04-16T14:06:26.975Z,101943.13
2023-04-16T14:10:30.043Z,101944.19
2023-04-16T14:14:34.256Z,101938.84
2023-04-16T14:18:41.058Z,101935.09
2023-04-16T14:22:44.234Z,101933.19
2023-04-16T14:26:47.102Z,101928.53
2023-04-16T14:30:51.342Z,101924.66
2023-04-16T14:34:54.138Z,101931.38
2023-04-16T14:38:56.827Z,101927.47
2023-04-16T14:42:59.858Z,101938.09
2023-04-16T14:47:03.948Z,101946.63
2023-04-16T14:51:07.258Z,101940.53
2023-04-16T14:55:10.029Z,101933.34
2023-04-16T14:59:12.892Z,101930.09
2023-04-16T15:03:17.234Z,101930.44
2023-04-16T15:07:20.958Z,101926.09
2023-04-16T15:11:23.749Z,101926.28
2023-04-16T15:15:26.428Z,101934.28
2023-04-16T15:19:30.499Z,101935.94
2023-04-16T15:23:33.604Z,101943.75
2023-04-16T15:27:36.485Z,101933.69
2023-04-16T15:31:39.214Z,101941.44
2023-04-16T15:35:43.254Z,101934.97
2023-04-16T15:39:46.241Z,101946.25
2023-04-16T15:43:49.589Z,101946.19
2023-04-16T15:47:52.346Z,101952.50
2023-04-16T15:51:56.919Z,101953.19
2023-04-16T15:55:59.735Z,101954.53
2023-04-16T16:00:07.281Z,101952.50
2023-04-16T16:04:10.623Z,101954.53
2023-04-16T16:08:15.374Z,101954.03
2023-04-16T16:12:18.501Z,101955.00
2023-04-16T16:16:21.750Z,101951.16
2023-04-16T16:20:24.948Z,101958.47
2023-04-16T16:24:29.104Z,101950.25
2023-04-16T16:28:31.794Z,101955.59
2023-04-16T16:32:34.630Z,101963.44
2023-04-16T16:36:38.012Z,101957.38
2023-04-16T16:40:42.045Z,101961.91
2023-04-16T16:44:44.775Z,101960.00
2023-04-16T16:48:47.504Z,101957.38
2023-04-16T16:52:50.172Z,101955.72
2023-04-16T16:56:54.492Z,101954.06
2023-04-16T17:00:57.277Z,101955.25
2023-04-16T17:05:00.158Z,101960.94
2023-04-16T17:09:03.146Z,101951.28
2023-04-16T17:13:07.271Z,101955.09
2023-04-16T17:17:09.978Z,101961.06
2023-04-16T17:21:14.023Z,101961.66
2023-04-16T17:25:17.908Z,101969.53
2023-04-16T17:29:25.857Z,101962.00
2023-04-16T17:33:28.666Z,101969.59
2023-04-16T17:37:31.446Z,101967.78
2023-04-16T17:41:34.189Z,101967.66
2023-04-16T17:45:38.254Z,101978.56
2023-04-16T17:49:41.227Z,101975.22
2023-04-16T17:53:44.651Z,101976.41
2023-04-16T17:57:47.514Z,101979.81
2023-04-16T18:01:51.734Z,101983.38
2023-04-16T18:05:54.522Z,101978.16
2023-04-16T18:09:57.239Z,101991.84
2023-04-16T18:13:59.940Z,101986.75
2023-04-16T18:18:03.985Z,101989.94
2023-04-16T18:22:06.646Z,101997.78
2023-04-16T18:26:09.483Z,101993.00
2023-04-16T18:34:22.533Z,102011.75
2023-04-16T18:38:25.607Z,102013.28
2023-04-16T18:42:29.176Z,102021.09
2023-04-16T18:46:31.903Z,102011.31
2023-04-16T18:50:36.277Z,102019.38
2023-04-16T18:54:38.936Z,102029.78
2023-04-16T18:58:41.590Z,102030.94
2023-04-16T19:02:44.534Z,102031.00
2023-04-16T19:06:48.759Z,102035.47
2023-04-16T19:10:51.609Z,102042.91
2023-04-16T19:14:54.291Z,102045.47
2023-04-16T19:18:57.119Z,102053.53
2023-04-16T19:23:01.658Z,102063.47
2023-04-16T19:27:04.387Z,102061.13
2023-04-16T19:31:07.206Z,102066.22
2023-04-16T19:35:10.714Z,102075.03
2023-04-16T19:39:14.796Z,102063.88
2023-04-16T19:43:17.471Z,102076.56
2023-04-16T19:47:20.498Z,102081.19
2023-04-16T19:51:23.291Z,102083.66
2023-04-16T19:55:27.322Z,102084.41
2023-04-16T19:59:32.171Z,102088.91
2023-04-16T20:03:35.048Z,102089.97
2023-04-16T20:07:37.798Z,102089.81
2023-04-16T20:11:41.926Z,102094.63
2023-04-16T20:15:44.938Z,102103.03
2023-04-16T20:19:49.660Z,102097.16
2023-04-16T20:23:52.402Z,102091.28
2023-04-16T20:27:57.677Z,102099.97
2023-04-16T20:32:00.457Z,102094.13
2023-04-16T20:36:03.174Z,102100.47
2023-04-16T20:40:08.851Z,102105.22
2023-04-16T20:44:18.126Z,102104.81
2023-04-16T20:48:20.900Z,102108.41
2023-04-16T20:52:23.618Z,102106.94
2023-04-16T20:56:26.411Z,102105.09
2023-04-16T21:00:30.544Z,102103.41
2023-04-16T21:04:33.435Z,102106.34
2023-04-16T21:08:36.496Z,102116.00
2023-04-16T21:12:39.318Z,102114.94
2023-04-16T21:16:43.363Z,102118.50
2023-04-16T21:20:46.111Z,102115.34
2023-04-16T21:24:48.846Z,102116.41
2023-04-16T21:28:52.601Z,102128.13
2023-04-16T21:32:58.002Z,102123.53
2023-04-16T21:37:00.832Z,102119.56
2023-04-16T21:41:03.537Z,102117.91
2023-04-16T21:45:07.539Z,102117.47
2023-04-16T21:49:11.772Z,102120.63
2023-04-16T21:53:14.644Z,102122.91
2023-04-16T21:57:17.382Z,102122.28
2023-04-16T22:01:20.175Z,102122.25
2023-04-16T22:05:24.205Z,102117.25
2023-04-16T22:09:26.839Z,102118.09
2023-04-16T22:13:32.121Z,102118.47
2023-04-16T22:17:35.231Z,102116.19
2023-04-16T22:21:48.313Z,102121.41
2023-04-16T22:25:51.096Z,102130.81
2023-04-16T22:29:53.732Z,102126.59
2023-04-16T22:33:56.490Z,102133.50
2023-04-16T22:38:00.541Z,102130.78
2023-04-16T22:42:03.426Z,102124.28
2023-04-16T22:46:07.951Z,102124.94
2023-04-16T22:50:12.162Z,102121.56
2023-04-16T22:54:16.353Z,102126.16
2023-04-16T22:58:19.009Z,102121.31
2023-04-16T23:02:22.075Z,102117.75
2023-04-16T23:06:24.929Z,102119.41
2023-04-16T23:10:28.977Z,102123.75
2023-04-16T23:14:31.641Z,102123.56
2023-04-16T23:18:34.517Z,102129.38
2023-04-16T23:22:37.520Z,102125.59
2023-04-16T23:26:41.599Z,102124.97
2023-04-16T23:30:44.256Z,102121.00
2023-04-16T23:34:46.971Z,102123.75
2023-04-16T23:38:49.746Z,102116.41
2023-04-16T23:42:53.839Z,102117.13
2023-04-16T23:46:57.222Z,102116.56
2023-04-16T23:51:00.174Z,102120.09
2023-04-16T23:55:03.001Z,102122.81
2023-04-16T23:59:08.593Z,102121.34
