createdAt,value
2022-10-16T00:01:15.874Z,1.10
2022-10-16T00:03:45.309Z,0.70
2022-10-16T00:06:14.418Z,1.65
2022-10-16T00:08:43.061Z,1.67
2022-10-16T00:11:13.685Z,1.88
2022-10-16T00:13:43.909Z,2.40
2022-10-16T00:16:15.006Z,3.28
2022-10-16T00:18:43.712Z,1.15
2022-10-16T00:21:13.802Z,0.88
2022-10-16T00:23:41.858Z,1.33
2022-10-16T00:26:11.831Z,1.60
2022-10-16T00:28:40.388Z,1.15
2022-10-16T00:31:09.722Z,2.47
2022-10-16T00:33:41.270Z,2.28
2022-10-16T00:36:12.098Z,1.35
2022-10-16T00:38:40.826Z,3.47
2022-10-16T00:41:11.917Z,1.52
2022-10-16T00:43:42.366Z,1.00
2022-10-16T00:46:17.107Z,0.75
2022-10-16T00:48:51.087Z,1.63
2022-10-16T00:51:21.490Z,2.92
2022-10-16T00:53:50.227Z,2.08
2022-10-16T00:56:19.145Z,2.30
2022-10-16T00:58:47.272Z,3.20
2022-10-16T01:01:15.335Z,1.77
2022-10-16T01:03:43.346Z,1.15
2022-10-16T01:09:15.707Z,1.85
2022-10-16T01:11:51.424Z,3.03
2022-10-16T01:14:26.147Z,3.00
2022-10-16T01:17:02.608Z,1.63
2022-10-16T01:19:52.087Z,2.22
2022-10-16T01:22:24.138Z,2.90
2022-10-16T01:24:52.580Z,1.20
2022-10-16T01:27:26.017Z,0.90
2022-10-16T01:29:57.371Z,2.10
2022-10-16T01:32:33.461Z,1.38
2022-10-16T01:35:06.203Z,2.25
2022-10-16T01:37:40.696Z,3.10
2022-10-16T01:40:13.953Z,2.33
2022-10-16T01:42:47.020Z,2.13
2022-10-16T01:45:20.119Z,1.52
2022-10-16T01:47:50.247Z,1.27
2022-10-16T01:50:21.057Z,2.38
2022-10-16T01:52:53.893Z,2.10
2022-10-16T01:55:27.950Z,3.63
2022-10-16T01:57:58.896Z,1.30
2022-10-16T02:00:28.845Z,1.73
2022-10-16T02:02:58.918Z,1.55
2022-10-16T02:05:32.037Z,1.00
2022-10-16T02:08:03.139Z,2.63
2022-10-16T02:10:34.557Z,4.40
2022-10-16T02:13:08.224Z,1.98
2022-10-16T02:15:36.371Z,2.05
2022-10-16T02:18:05.866Z,1.20
2022-10-16T02:20:38.944Z,2.00
2022-10-16T02:23:09.248Z,1.13
2022-10-16T02:25:42.166Z,1.95
2022-10-16T02:28:19.037Z,1.08
2022-10-16T02:30:51.048Z,0.85
2022-10-16T02:33:21.655Z,1.08
2022-10-16T02:35:51.894Z,0.73
2022-10-16T02:38:21.358Z,2.50
2022-10-16T02:40:49.895Z,2.20
2022-10-16T02:43:20.019Z,1.10
2022-10-16T02:45:48.003Z,0.70
2022-10-16T02:48:16.045Z,0.70
2022-10-16T02:50:44.346Z,1.02
2022-10-16T02:53:12.339Z,0.70
2022-10-16T02:55:40.334Z,1.13
2022-10-16T02:58:09.006Z,2.05
2022-10-16T03:00:38.428Z,1.30
2022-10-16T03:03:06.702Z,1.40
2022-10-16T03:05:34.733Z,1.75
2022-10-16T03:08:02.799Z,1.67
2022-10-16T03:10:31.354Z,1.02
2022-10-16T03:12:59.378Z,1.00
2022-10-16T03:15:29.442Z,1.20
2022-10-16T03:17:59.884Z,1.15
2022-10-16T03:20:28.543Z,1.13
2022-10-16T03:22:56.618Z,0.85
2022-10-16T03:25:25.131Z,0.70
2022-10-16T03:27:53.512Z,0.60
2022-10-16T03:30:21.854Z,1.10
2022-10-16T03:32:49.847Z,3.60
2022-10-16T03:35:19.245Z,1.20
2022-10-16T03:37:47.238Z,2.22
2022-10-16T03:40:15.267Z,0.90
2022-10-16T03:42:45.303Z,1.27
2022-10-16T03:45:13.784Z,1.52
2022-10-16T03:47:41.858Z,1.90
2022-10-16T03:50:10.561Z,1.55
2022-10-16T03:52:40.238Z,2.05
2022-10-16T03:55:09.360Z,1.42
2022-10-16T03:57:37.385Z,2.05
2022-10-16T04:00:06.327Z,1.67
2022-10-16T04:02:34.363Z,1.20
2022-10-16T04:05:02.433Z,1.83
2022-10-16T04:07:31.023Z,5.93
2022-10-16T04:10:00.932Z,1.48
2022-10-16T04:12:29.872Z,1.00
2022-10-16T04:14:58.154Z,1.65
2022-10-16T04:17:26.677Z,1.20
2022-10-16T04:19:54.873Z,1.40
2022-10-16T04:22:23.892Z,4.03
2022-10-16T04:24:52.280Z,2.45
2022-10-16T04:27:21.662Z,1.42
2022-10-16T04:29:49.731Z,1.90
2022-10-16T04:32:18.094Z,2.50
2022-10-16T04:34:46.362Z,3.75
2022-10-16T04:37:14.356Z,2.20
2022-10-16T04:39:42.651Z,2.35
2022-10-16T04:42:10.635Z,1.65
2022-10-16T04:44:40.379Z,1.85
2022-10-16T04:47:08.379Z,2.58
2022-10-16T04:49:36.376Z,2.20
2022-10-16T04:52:04.634Z,1.40
2022-10-16T04:54:32.969Z,1.88
2022-10-16T04:57:00.990Z,1.10
2022-10-16T04:59:29.233Z,2.58
2022-10-16T05:01:58.613Z,1.02
2022-10-16T05:04:26.646Z,1.63
2022-10-16T05:06:54.676Z,2.38
2022-10-16T05:09:22.654Z,2.70
2022-10-16T05:11:50.656Z,1.65
2022-10-16T05:14:18.887Z,2.80
2022-10-16T05:16:48.974Z,2.22
2022-10-16T05:19:33.662Z,5.60
2022-10-16T05:22:01.787Z,4.45
2022-10-16T05:24:29.870Z,3.10
2022-10-16T05:26:58.221Z,2.40
2022-10-16T05:29:26.500Z,3.88
2022-10-16T05:31:55.221Z,2.03
2022-10-16T05:34:25.047Z,1.95
2022-10-16T05:36:53.478Z,1.35
2022-10-16T05:39:21.853Z,1.60
2022-10-16T05:41:52.177Z,3.03
2022-10-16T05:44:20.682Z,2.03
2022-10-16T05:46:49.204Z,1.48
2022-10-16T05:49:17.519Z,1.60
2022-10-16T05:51:47.273Z,2.92
2022-10-16T05:54:15.330Z,1.52
2022-10-16T05:56:43.347Z,1.42
2022-10-16T05:59:11.751Z,2.45
2022-10-16T06:01:39.755Z,1.73
2022-10-16T06:04:08.167Z,1.77
2022-10-16T06:06:37.345Z,1.23
2022-10-16T06:09:06.871Z,5.25
2022-10-16T06:11:35.751Z,2.88
2022-10-16T06:14:07.774Z,1.83
2022-10-16T06:16:37.594Z,2.60
2022-10-16T06:19:07.677Z,2.88
2022-10-16T06:21:35.930Z,1.63
2022-10-16T06:24:04.000Z,1.80
2022-10-16T06:26:34.084Z,2.53
2022-10-16T06:29:02.263Z,2.95
2022-10-16T06:31:32.187Z,3.95
2022-10-16T06:34:01.156Z,2.90
2022-10-16T06:36:29.274Z,3.58
2022-10-16T06:38:57.378Z,2.10
2022-10-16T06:41:25.530Z,2.83
2022-10-16T06:43:55.065Z,4.10
2022-10-16T06:46:24.977Z,3.13
2022-10-16T06:48:53.197Z,4.18
2022-10-16T06:51:22.747Z,2.10
2022-10-16T06:54:07.642Z,5.50
2022-10-16T06:56:37.078Z,1.42
2022-10-16T06:59:06.587Z,3.05
2022-10-16T07:01:34.849Z,1.70
2022-10-16T07:04:03.362Z,2.08
2022-10-16T07:06:34.844Z,4.05
2022-10-16T07:09:06.319Z,3.55
2022-10-16T07:11:34.625Z,1.92
2022-10-16T07:14:02.638Z,5.22
2022-10-16T07:16:33.774Z,3.25
2022-10-16T07:19:04.015Z,3.30
2022-10-16T07:21:36.570Z,1.90
2022-10-16T07:24:07.098Z,2.05
2022-10-16T07:26:37.280Z,4.15
2022-10-16T07:29:05.495Z,4.90
2022-10-16T07:31:35.100Z,4.05
2022-10-16T07:34:03.258Z,2.10
2022-10-16T07:36:31.715Z,2.53
2022-10-16T07:39:00.433Z,1.25
2022-10-16T07:41:29.783Z,3.15
2022-10-16T07:44:01.429Z,2.97
2022-10-16T07:46:30.244Z,2.25
2022-10-16T07:48:59.669Z,1.23
2022-10-16T07:51:28.561Z,1.30
2022-10-16T07:53:57.221Z,1.38
2022-10-16T07:56:25.881Z,1.10
2022-10-16T07:58:54.335Z,1.48
2022-10-16T08:01:22.910Z,0.70
2022-10-16T08:03:52.823Z,0.95
2022-10-16T08:06:27.661Z,1.35
2022-10-16T08:08:57.408Z,1.10
2022-10-16T08:11:25.623Z,1.45
2022-10-16T08:13:53.640Z,0.85
2022-10-16T08:16:21.779Z,2.25
2022-10-16T08:18:49.864Z,1.35
2022-10-16T08:21:21.265Z,1.33
2022-10-16T08:23:54.823Z,3.30
2022-10-16T08:26:26.961Z,0.80
2022-10-16T08:28:55.090Z,3.20
2022-10-16T08:31:23.810Z,2.28
2022-10-16T08:33:53.186Z,1.38
2022-10-16T08:36:21.201Z,0.77
2022-10-16T08:38:54.795Z,0.85
2022-10-16T08:41:35.205Z,1.70
2022-10-16T08:44:30.303Z,0.68
2022-10-16T08:47:06.963Z,0.70
2022-10-16T08:49:35.111Z,1.05
2022-10-16T08:52:03.259Z,0.60
2022-10-16T08:54:38.961Z,4.18
2022-10-16T08:57:13.645Z,1.83
2022-10-16T08:59:42.209Z,2.08
2022-10-16T09:02:26.749Z,2.75
2022-10-16T09:05:26.329Z,1.33
2022-10-16T09:08:09.101Z,2.42
2022-10-16T09:10:52.522Z,1.00
2022-10-16T09:13:28.346Z,0.70
2022-10-16T09:16:07.626Z,0.60
2022-10-16T09:18:43.414Z,0.73
2022-10-16T09:21:17.934Z,3.55
2022-10-16T09:23:46.098Z,2.42
2022-10-16T09:26:19.481Z,1.30
2022-10-16T09:28:47.848Z,1.65
2022-10-16T09:31:20.627Z,2.28
2022-10-16T09:33:54.801Z,0.85
2022-10-16T09:36:23.980Z,1.55
2022-10-16T09:38:54.887Z,7.88
2022-10-16T09:41:26.587Z,0.40
2022-10-16T09:43:57.316Z,2.92
2022-10-16T09:46:31.093Z,0.82
2022-10-16T09:49:01.115Z,0.73
2022-10-16T09:51:31.837Z,1.10
2022-10-16T09:54:02.283Z,0.40
2022-10-16T09:56:34.802Z,2.10
2022-10-16T09:59:05.470Z,0.68
2022-10-16T10:01:39.999Z,0.88
2022-10-16T10:04:09.250Z,0.43
2022-10-16T10:06:40.297Z,0.73
2022-10-16T10:09:17.680Z,0.35
2022-10-16T10:11:53.973Z,0.70
2022-10-16T10:14:34.795Z,0.35
2022-10-16T10:17:19.165Z,1.40
2022-10-16T10:19:51.047Z,0.43
2022-10-16T10:22:27.844Z,0.40
2022-10-16T10:25:16.020Z,0.60
2022-10-16T10:27:59.526Z,0.17
2022-10-16T10:30:31.602Z,0.50
2022-10-16T10:33:20.977Z,0.40
2022-10-16T10:35:56.333Z,2.70
2022-10-16T10:38:41.709Z,0.93
2022-10-16T10:41:37.046Z,0.68
2022-10-16T10:44:15.814Z,2.53
2022-10-16T10:46:54.098Z,0.95
2022-10-16T10:49:42.443Z,2.00
2022-10-16T10:52:32.837Z,1.13
2022-10-16T10:55:11.535Z,0.73
2022-10-16T10:57:46.358Z,0.60
2022-10-16T11:00:23.756Z,0.40
2022-10-16T11:03:01.967Z,1.75
2022-10-16T11:05:41.143Z,0.57
2022-10-16T11:08:15.835Z,1.70
2022-10-16T11:10:49.656Z,0.60
2022-10-16T11:13:25.819Z,0.90
2022-10-16T11:15:59.156Z,0.35
2022-10-16T11:18:33.551Z,0.95
2022-10-16T11:21:08.350Z,0.60
2022-10-16T11:23:42.461Z,1.30
2022-10-16T11:26:16.994Z,4.18
2022-10-16T11:28:48.639Z,0.85
2022-10-16T11:31:24.224Z,1.13
2022-10-16T11:33:59.568Z,1.65
2022-10-16T11:36:33.276Z,0.40
2022-10-16T11:39:06.248Z,0.30
2022-10-16T11:41:39.830Z,0.38
2022-10-16T11:44:36.929Z,1.13
2022-10-16T11:47:39.757Z,0.28
2022-10-16T11:50:06.905Z,0.40
2022-10-16T11:52:41.474Z,0.43
2022-10-16T11:55:18.391Z,1.85
2022-10-16T11:57:50.301Z,0.40
2022-10-16T12:00:26.002Z,1.02
2022-10-16T12:03:06.555Z,0.80
2022-10-16T12:05:48.804Z,1.25
2022-10-16T12:08:18.396Z,0.95
2022-10-16T12:10:48.822Z,1.08
2022-10-16T12:13:34.739Z,1.40
2022-10-16T12:16:25.758Z,1.50
2022-10-16T12:19:14.823Z,0.43
2022-10-16T12:21:44.655Z,1.27
2022-10-16T12:24:28.560Z,0.68
2022-10-16T12:26:57.232Z,1.73
2022-10-16T12:29:33.751Z,0.88
2022-10-16T12:32:02.877Z,2.55
2022-10-16T12:34:39.810Z,0.40
2022-10-16T12:37:15.423Z,1.88
2022-10-16T12:39:43.784Z,0.28
2022-10-16T12:42:34.443Z,0.82
2022-10-16T12:45:03.419Z,2.50
2022-10-16T12:47:50.982Z,1.92
2022-10-16T12:50:36.611Z,1.85
2022-10-16T12:53:06.325Z,0.70
2022-10-16T12:55:45.863Z,1.83
2022-10-16T12:58:38.315Z,1.27
2022-10-16T13:01:14.389Z,0.73
2022-10-16T13:04:07.966Z,0.73
2022-10-16T13:06:47.776Z,0.68
2022-10-16T13:09:37.718Z,1.20
2022-10-16T13:12:21.427Z,0.22
2022-10-16T13:15:10.265Z,0.50
2022-10-16T13:17:44.458Z,1.35
2022-10-16T13:20:22.454Z,2.45
2022-10-16T13:22:58.358Z,0.20
2022-10-16T13:25:36.130Z,1.45
2022-10-16T13:28:05.730Z,0.52
2022-10-16T13:30:39.108Z,0.40
2022-10-16T13:33:14.611Z,2.13
2022-10-16T13:35:50.467Z,1.00
2022-10-16T13:38:22.119Z,0.50
2022-10-16T13:40:52.101Z,1.25
2022-10-16T13:43:23.174Z,2.05
2022-10-16T13:46:03.302Z,0.30
2022-10-16T13:48:32.521Z,0.95
2022-10-16T13:51:02.568Z,1.05
2022-10-16T13:53:33.213Z,0.73
2022-10-16T13:56:02.322Z,1.10
2022-10-16T13:58:30.397Z,1.85
2022-10-16T14:01:00.757Z,0.50
2022-10-16T14:03:30.865Z,0.57
2022-10-16T14:06:02.559Z,1.02
2022-10-16T14:08:33.383Z,0.30
2022-10-16T14:11:03.213Z,2.08
2022-10-16T14:13:39.846Z,2.40
2022-10-16T14:16:11.833Z,2.83
2022-10-16T14:18:42.060Z,1.15
2022-10-16T14:21:16.202Z,0.10
2022-10-16T14:23:45.668Z,0.38
2022-10-16T14:26:19.329Z,0.40
2022-10-16T14:28:48.636Z,1.60
2022-10-16T14:31:31.947Z,0.98
2022-10-16T14:34:01.184Z,0.55
2022-10-16T14:36:30.317Z,0.43
2022-10-16T14:39:04.312Z,1.52
2022-10-16T14:41:34.489Z,0.93
2022-10-16T14:44:06.253Z,0.45
2022-10-16T14:46:37.553Z,0.40
2022-10-16T14:49:17.285Z,1.13
2022-10-16T14:51:46.847Z,0.30
2022-10-16T14:54:17.981Z,0.73
2022-10-16T14:56:49.811Z,1.52
2022-10-16T14:59:23.141Z,0.95
2022-10-16T15:01:51.189Z,3.33
2022-10-16T15:04:19.731Z,0.57
2022-10-16T15:06:47.850Z,0.40
2022-10-16T15:09:17.226Z,1.23
2022-10-16T15:11:45.955Z,0.30
2022-10-16T15:16:48.307Z,1.00
2022-10-16T15:19:16.307Z,1.02
2022-10-16T15:21:44.941Z,1.85
2022-10-16T15:24:18.041Z,0.52
2022-10-16T15:26:49.918Z,2.03
2022-10-16T15:29:18.220Z,2.63
2022-10-16T15:31:48.528Z,0.85
2022-10-16T15:34:17.535Z,1.23
2022-10-16T15:36:45.588Z,0.98
2022-10-16T15:39:17.643Z,0.65
2022-10-16T15:41:48.916Z,0.70
2022-10-16T15:44:16.957Z,1.00
2022-10-16T15:46:45.150Z,0.63
2022-10-16T15:49:14.431Z,0.52
2022-10-16T15:51:43.664Z,0.85
2022-10-16T15:54:12.275Z,1.92
2022-10-16T15:56:41.980Z,1.00
2022-10-16T15:59:09.998Z,0.90
2022-10-16T16:01:38.393Z,1.65
2022-10-16T16:04:11.356Z,2.38
2022-10-16T16:06:46.158Z,2.05
2022-10-16T16:09:14.619Z,0.90
2022-10-16T16:11:44.755Z,1.42
2022-10-16T16:14:15.174Z,1.83
2022-10-16T16:16:43.822Z,1.27
2022-10-16T16:19:12.162Z,2.58
2022-10-16T16:21:40.651Z,1.50
2022-10-16T16:24:09.337Z,2.22
2022-10-16T16:26:40.639Z,1.83
2022-10-16T16:29:13.678Z,1.83
2022-10-16T16:31:42.969Z,1.40
2022-10-16T16:34:11.736Z,2.72
2022-10-16T16:36:40.975Z,1.95
2022-10-16T16:39:09.673Z,1.73
2022-10-16T16:41:37.692Z,1.50
2022-10-16T16:44:08.458Z,2.03
2022-10-16T16:46:38.439Z,2.90
2022-10-16T16:49:06.824Z,2.08
2022-10-16T16:51:38.297Z,2.05
2022-10-16T16:54:09.364Z,1.52
2022-10-16T16:56:37.443Z,2.80
2022-10-16T16:59:05.829Z,2.40
2022-10-16T17:01:33.944Z,1.77
2022-10-16T17:04:03.638Z,3.28
2022-10-16T17:06:31.832Z,4.47
2022-10-16T17:09:00.779Z,4.93
2022-10-16T17:11:29.622Z,6.32
2022-10-16T17:13:59.082Z,6.75
2022-10-16T17:16:29.673Z,6.20
2022-10-16T17:19:00.364Z,10.18
2022-10-16T17:21:30.750Z,5.05
2022-10-16T17:23:58.988Z,4.53
2022-10-16T17:26:27.267Z,4.18
2022-10-16T17:28:56.606Z,4.53
2022-10-16T17:31:26.934Z,3.58
2022-10-16T17:33:54.935Z,5.60
2022-10-16T17:36:24.400Z,4.28
2022-10-16T17:38:53.818Z,2.95
2022-10-16T17:41:24.121Z,3.65
2022-10-16T17:43:53.190Z,3.17
2022-10-16T17:46:23.703Z,2.00
2022-10-16T17:48:54.564Z,3.75
2022-10-16T17:51:24.663Z,2.85
2022-10-16T17:53:56.025Z,3.08
2022-10-16T17:56:25.349Z,2.47
2022-10-16T17:58:55.773Z,4.75
2022-10-16T18:01:25.695Z,2.55
2022-10-16T18:03:55.682Z,1.67
2022-10-16T18:06:24.772Z,2.85
2022-10-16T18:08:55.194Z,2.17
2022-10-16T18:11:24.559Z,2.45
2022-10-16T18:13:54.058Z,3.60
2022-10-16T18:16:22.708Z,5.70
2022-10-16T18:18:51.147Z,5.22
2022-10-16T18:21:20.571Z,4.82
2022-10-16T18:23:51.843Z,3.20
2022-10-16T18:26:23.031Z,3.92
2022-10-16T18:28:54.046Z,4.13
2022-10-16T18:31:23.285Z,7.03
2022-10-16T18:33:51.583Z,4.13
2022-10-16T18:36:21.879Z,6.40
2022-10-16T18:38:50.813Z,10.32
2022-10-16T18:41:19.200Z,34.38
2022-10-16T18:43:48.999Z,47.33
2022-10-16T18:46:18.963Z,27.42
2022-10-16T18:48:48.015Z,11.98
2022-10-16T18:51:18.062Z,12.02
2022-10-16T18:53:47.620Z,9.73
2022-10-16T18:56:16.749Z,10.50
2022-10-16T18:58:48.327Z,9.60
2022-10-16T19:01:21.701Z,7.05
2022-10-16T19:03:50.822Z,7.50
2022-10-16T19:06:18.851Z,4.93
2022-10-16T19:08:46.993Z,5.15
2022-10-16T19:11:17.019Z,7.13
2022-10-16T19:13:45.826Z,3.40
2022-10-16T19:16:20.342Z,3.95
2022-10-16T19:18:51.802Z,3.85
2022-10-16T19:21:20.378Z,6.65
2022-10-16T19:23:52.160Z,3.95
2022-10-16T19:26:21.134Z,5.18
2022-10-16T19:28:49.748Z,3.35
2022-10-16T19:31:20.103Z,5.18
2022-10-16T19:33:52.026Z,3.35
2022-10-16T19:36:23.301Z,1.92
2022-10-16T19:38:55.829Z,2.45
2022-10-16T19:41:24.773Z,3.00
2022-10-16T19:43:53.517Z,0.90
2022-10-16T19:46:23.641Z,1.15
2022-10-16T19:48:56.084Z,4.10
2022-10-16T19:51:24.519Z,0.80
2022-10-16T19:53:56.777Z,1.90
2022-10-16T19:56:27.649Z,0.95
2022-10-16T19:58:56.830Z,1.10
2022-10-16T20:01:26.301Z,4.60
2022-10-16T20:03:56.040Z,2.25
2022-10-16T20:06:24.819Z,2.15
2022-10-16T20:08:54.425Z,2.63
2022-10-16T20:11:24.160Z,2.67
2022-10-16T20:13:53.321Z,3.75
2022-10-16T20:16:21.474Z,1.40
2022-10-16T20:18:50.897Z,0.98
2022-10-16T20:21:22.885Z,2.70
2022-10-16T20:23:51.090Z,1.45
2022-10-16T20:26:20.627Z,0.77
2022-10-16T20:28:48.839Z,2.30
2022-10-16T20:31:22.359Z,0.95
2022-10-16T20:33:50.700Z,1.02
2022-10-16T20:36:21.845Z,1.45
2022-10-16T20:38:50.418Z,0.90
2022-10-16T20:41:19.583Z,0.63
2022-10-16T20:43:50.700Z,2.08
2022-10-16T20:46:21.819Z,1.35
2022-10-16T20:48:50.670Z,2.35
2022-10-16T20:51:22.121Z,3.60
2022-10-16T20:53:54.285Z,1.40
2022-10-16T20:56:22.685Z,2.13
2022-10-16T20:58:51.163Z,0.80
2022-10-16T21:01:21.495Z,1.92
2022-10-16T21:03:53.022Z,2.45
2022-10-16T21:06:22.915Z,4.32
2022-10-16T21:08:50.953Z,3.88
2022-10-16T21:11:21.313Z,8.10
2022-10-16T21:13:49.843Z,12.52
2022-10-16T21:16:18.405Z,6.15
2022-10-16T21:18:46.484Z,6.07
2022-10-16T21:21:23.195Z,5.20
2022-10-16T21:23:52.271Z,4.03
2022-10-16T21:26:26.084Z,3.80
2022-10-16T21:28:54.663Z,6.50
2022-10-16T21:31:23.039Z,8.38
2022-10-16T21:33:52.867Z,9.73
2022-10-16T21:36:23.921Z,5.88
2022-10-16T21:38:52.753Z,3.85
2022-10-16T21:41:23.205Z,3.50
2022-10-16T21:43:51.684Z,3.85
2022-10-16T21:46:24.836Z,2.75
2022-10-16T21:48:54.689Z,2.22
2022-10-16T21:51:27.517Z,1.45
2022-10-16T21:53:55.563Z,2.20
2022-10-16T21:56:24.526Z,4.38
2022-10-16T21:58:52.539Z,2.20
2022-10-16T22:01:24.048Z,2.03
2022-10-16T22:03:52.513Z,1.35
2022-10-16T22:06:25.553Z,2.65
2022-10-16T22:08:55.293Z,1.52
2022-10-16T22:11:25.584Z,1.38
2022-10-16T22:13:56.645Z,1.92
2022-10-16T22:16:26.891Z,1.48
2022-10-16T22:18:55.981Z,1.73
2022-10-16T22:21:25.628Z,1.35
2022-10-16T22:23:53.827Z,1.23
2022-10-16T22:26:22.461Z,1.30
2022-10-16T22:28:50.595Z,1.40
2022-10-16T22:31:18.975Z,1.60
2022-10-16T22:33:46.974Z,2.05
2022-10-16T22:36:16.509Z,2.10
2022-10-16T22:38:45.853Z,0.90
2022-10-16T22:41:15.956Z,1.00
2022-10-16T22:43:45.774Z,1.55
2022-10-16T22:46:15.695Z,3.38
2022-10-16T22:48:44.553Z,1.83
2022-10-16T22:51:16.720Z,1.85
2022-10-16T22:53:48.089Z,2.65
2022-10-16T22:56:17.413Z,1.77
2022-10-16T22:58:46.130Z,1.38
2022-10-16T23:01:16.365Z,1.05
2022-10-16T23:03:44.686Z,1.17
2022-10-16T23:06:12.931Z,1.58
2022-10-16T23:08:40.956Z,1.08
2022-10-16T23:11:15.394Z,1.23
2022-10-16T23:13:45.452Z,1.17
2022-10-16T23:16:16.023Z,1.50
2022-10-16T23:18:44.681Z,2.45
2022-10-16T23:21:14.232Z,1.65
2022-10-16T23:23:43.400Z,1.30
2022-10-16T23:26:14.691Z,1.42
2022-10-16T23:28:42.957Z,2.28
2022-10-16T23:31:12.174Z,1.92
2022-10-16T23:33:40.850Z,1.00
2022-10-16T23:36:10.363Z,2.45
2022-10-16T23:38:38.787Z,2.42
2022-10-16T23:41:07.565Z,2.55
2022-10-16T23:43:37.104Z,1.00
2022-10-16T23:46:07.842Z,1.40
2022-10-16T23:48:38.243Z,2.05
2022-10-16T23:51:07.483Z,2.35
2022-10-16T23:53:35.590Z,1.20
2022-10-16T23:56:03.713Z,1.15
2022-10-16T23:58:32.247Z,1.67
