createdAt,value
2019-04-06T00:00:24.394Z,38.30
2019-04-06T00:02:53.810Z,36.15
2019-04-06T00:05:23.206Z,38.48
2019-04-06T00:07:52.541Z,37.65
2019-04-06T00:10:21.882Z,37.93
2019-04-06T00:12:51.534Z,37.80
2019-04-06T00:15:20.881Z,33.38
2019-04-06T00:17:50.216Z,35.30
2019-04-06T00:20:19.583Z,37.28
2019-04-06T00:22:48.985Z,37.40
2019-04-06T00:25:18.410Z,33.48
2019-04-06T00:27:47.736Z,35.58
2019-04-06T00:30:18.102Z,32.88
2019-04-06T00:32:49.086Z,35.98
2019-04-06T00:35:18.422Z,33.73
2019-04-06T00:37:47.822Z,34.92
2019-04-06T00:40:17.305Z,36.48
2019-04-06T00:42:47.634Z,38.02
2019-04-06T00:45:17.004Z,34.03
2019-04-06T00:47:46.335Z,36.13
2019-04-06T00:50:15.918Z,33.30
2019-04-06T00:52:45.242Z,38.92
2019-04-06T00:55:14.653Z,33.15
2019-04-06T00:57:43.993Z,33.45
2019-04-06T01:00:14.064Z,35.92
2019-04-06T01:02:43.538Z,33.35
2019-04-06T01:05:13.121Z,34.38
2019-04-06T01:07:42.451Z,34.92
2019-04-06T01:10:11.938Z,29.32
2019-04-06T01:12:41.294Z,34.45
2019-04-06T01:15:10.970Z,34.03
2019-04-06T01:17:40.373Z,28.65
2019-04-06T01:20:10.140Z,31.20
2019-04-06T01:22:39.478Z,30.37
2019-04-06T01:25:09.327Z,36.03
2019-04-06T01:27:38.653Z,29.23
2019-04-06T01:30:09.043Z,29.12
2019-04-06T01:32:38.433Z,26.52
2019-04-06T01:35:07.786Z,31.93
2019-04-06T01:37:37.102Z,28.05
2019-04-06T01:40:07.117Z,31.20
2019-04-06T01:42:36.502Z,28.10
2019-04-06T01:45:07.285Z,33.13
2019-04-06T01:47:36.610Z,29.85
2019-04-06T01:50:06.085Z,33.80
2019-04-06T01:52:35.497Z,30.75
2019-04-06T01:55:05.779Z,28.62
2019-04-06T01:57:35.106Z,28.52
2019-04-06T02:00:08.359Z,31.37
2019-04-06T02:02:39.364Z,31.57
2019-04-06T02:05:09.055Z,27.90
2019-04-06T02:07:38.778Z,31.02
2019-04-06T02:10:08.299Z,28.62
2019-04-06T02:12:37.720Z,29.95
2019-04-06T02:15:07.277Z,27.05
2019-04-06T02:17:36.594Z,29.10
2019-04-06T02:20:06.406Z,28.23
2019-04-06T02:22:36.701Z,28.10
2019-04-06T02:25:07.512Z,25.88
2019-04-06T02:27:36.913Z,24.85
2019-04-06T02:30:12.469Z,26.93
2019-04-06T02:32:43.493Z,27.10
2019-04-06T02:35:20.280Z,27.80
2019-04-06T02:37:54.330Z,26.42
2019-04-06T02:40:28.004Z,26.68
2019-04-06T02:43:05.088Z,24.82
2019-04-06T02:45:34.550Z,25.50
2019-04-06T02:48:03.937Z,27.90
2019-04-06T02:50:33.299Z,28.67
2019-04-06T02:53:02.627Z,27.93
2019-04-06T02:55:31.943Z,29.48
2019-04-06T02:58:01.296Z,28.62
2019-04-06T03:00:30.836Z,26.52
2019-04-06T03:03:00.320Z,27.32
2019-04-06T03:05:29.709Z,26.97
2019-04-06T03:07:59.178Z,29.12
2019-04-06T03:10:28.541Z,29.02
2019-04-06T03:12:57.936Z,29.37
2019-04-06T03:15:27.282Z,31.33
2019-04-06T03:17:56.746Z,27.58
2019-04-06T03:20:26.123Z,30.82
2019-04-06T03:22:55.471Z,28.45
2019-04-06T03:25:24.797Z,31.02
2019-04-06T03:27:54.143Z,27.75
2019-04-06T03:30:23.535Z,31.50
2019-04-06T03:32:52.880Z,28.07
2019-04-06T03:35:22.309Z,28.55
2019-04-06T03:37:51.766Z,30.90
2019-04-06T03:40:21.145Z,30.85
2019-04-06T03:42:50.497Z,32.17
2019-04-06T03:45:19.831Z,31.97
2019-04-06T03:47:49.333Z,31.55
2019-04-06T03:50:19.046Z,34.33
2019-04-06T03:52:48.536Z,28.52
2019-04-06T03:55:17.919Z,32.42
2019-04-06T03:57:47.468Z,29.77
2019-04-06T04:00:18.424Z,29.55
2019-04-06T04:02:47.886Z,33.10
2019-04-06T04:05:17.211Z,33.40
2019-04-06T04:07:46.582Z,28.60
2019-04-06T04:10:27.727Z,32.73
2019-04-06T04:12:57.184Z,29.35
2019-04-06T04:15:26.510Z,30.02
2019-04-06T04:17:55.941Z,30.23
2019-04-06T04:20:25.339Z,28.10
2019-04-06T04:22:54.746Z,29.27
2019-04-06T04:25:24.127Z,30.30
2019-04-06T04:27:54.127Z,27.60
2019-04-06T04:30:32.515Z,33.13
2019-04-06T04:32:54.749Z,38.53
2019-04-06T04:35:24.083Z,35.92
2019-04-06T04:37:53.556Z,30.48
2019-04-06T04:40:22.946Z,29.60
2019-04-06T04:42:52.583Z,35.15
2019-04-06T04:45:21.968Z,38.38
2019-04-06T04:47:51.317Z,34.63
2019-04-06T04:50:21.717Z,38.17
2019-04-06T04:52:51.119Z,37.75
2019-04-06T04:55:20.446Z,40.78
2019-04-06T04:57:49.784Z,38.50
2019-04-06T05:00:19.369Z,42.50
2019-04-06T05:02:48.706Z,40.65
2019-04-06T05:05:18.064Z,42.35
2019-04-06T05:07:47.375Z,42.62
2019-04-06T05:10:16.730Z,36.40
2019-04-06T05:12:46.034Z,37.65
2019-04-06T05:15:21.097Z,36.55
2019-04-06T05:17:50.479Z,36.15
2019-04-06T05:20:19.839Z,36.53
2019-04-06T05:22:49.350Z,39.13
2019-04-06T05:25:18.685Z,38.55
2019-04-06T05:27:52.681Z,37.73
2019-04-06T05:30:19.135Z,38.42
2019-04-06T05:32:48.459Z,39.40
2019-04-06T05:35:17.797Z,35.38
2019-04-06T05:37:47.126Z,40.83
2019-04-06T05:40:16.467Z,39.88
2019-04-06T05:42:45.786Z,39.63
2019-04-06T05:45:15.134Z,36.25
2019-04-06T05:47:44.547Z,35.75
2019-04-06T05:50:14.193Z,37.23
2019-04-06T05:52:43.615Z,37.60
2019-04-06T05:55:13.027Z,39.05
2019-04-06T05:57:42.350Z,40.45
2019-04-06T06:00:12.058Z,37.55
2019-04-06T06:02:41.867Z,39.85
2019-04-06T06:05:12.495Z,38.35
2019-04-06T06:07:41.810Z,35.50
2019-04-06T06:10:11.227Z,40.40
2019-04-06T06:12:40.626Z,44.67
2019-04-06T06:15:10.211Z,40.10
2019-04-06T06:17:39.609Z,39.38
2019-04-06T06:20:09.694Z,40.78
2019-04-06T06:22:39.143Z,39.45
2019-04-06T06:25:09.241Z,40.67
2019-04-06T06:27:38.569Z,40.05
2019-04-06T06:30:08.443Z,42.62
2019-04-06T06:32:37.861Z,37.80
2019-04-06T06:35:07.658Z,36.15
2019-04-06T06:37:37.207Z,37.17
2019-04-06T06:40:07.976Z,37.25
2019-04-06T06:42:37.309Z,40.90
2019-04-06T06:45:07.015Z,38.63
2019-04-06T06:47:36.407Z,35.80
2019-04-06T06:50:07.297Z,41.02
2019-04-06T06:52:36.634Z,40.05
2019-04-06T06:55:06.233Z,37.58
2019-04-06T06:57:35.632Z,41.85
2019-04-06T07:00:06.607Z,41.40
2019-04-06T07:02:35.934Z,39.88
2019-04-06T07:05:06.402Z,36.98
2019-04-06T07:07:35.752Z,35.15
2019-04-06T07:10:07.005Z,35.03
2019-04-06T07:12:37.398Z,34.60
2019-04-06T07:15:08.351Z,34.58
2019-04-06T07:17:37.828Z,32.33
2019-04-06T07:20:08.191Z,34.08
2019-04-06T07:22:37.590Z,34.03
2019-04-06T07:25:07.499Z,30.68
2019-04-06T07:27:36.908Z,32.85
2019-04-06T07:30:07.781Z,31.80
2019-04-06T07:32:37.138Z,33.35
2019-04-06T07:35:06.726Z,33.45
2019-04-06T07:37:36.074Z,32.15
2019-04-06T07:40:08.934Z,39.08
2019-04-06T07:42:38.276Z,37.05
2019-04-06T07:45:08.166Z,36.20
2019-04-06T07:47:37.563Z,35.58
2019-04-06T07:50:08.091Z,37.80
2019-04-06T07:52:38.505Z,34.25
2019-04-06T07:55:08.064Z,36.53
2019-04-06T07:57:37.434Z,34.27
2019-04-06T08:00:07.804Z,37.63
2019-04-06T08:02:37.168Z,35.83
2019-04-06T08:05:07.657Z,34.60
2019-04-06T08:07:37.070Z,35.15
2019-04-06T08:10:06.847Z,31.57
2019-04-06T08:12:36.185Z,31.77
2019-04-06T08:15:07.979Z,30.62
2019-04-06T08:17:37.582Z,37.42
2019-04-06T08:20:09.675Z,28.10
2019-04-06T08:22:39.240Z,30.40
2019-04-06T08:25:09.084Z,26.55
2019-04-06T08:27:38.504Z,29.55
2019-04-06T08:30:09.477Z,28.00
2019-04-06T08:32:38.929Z,27.17
2019-04-06T08:35:08.850Z,25.97
2019-04-06T08:37:38.267Z,27.40
2019-04-06T08:40:07.787Z,28.27
2019-04-06T08:42:37.147Z,30.00
2019-04-06T08:45:06.909Z,31.15
2019-04-06T08:47:36.255Z,27.65
2019-04-06T08:50:09.681Z,27.15
2019-04-06T08:52:39.046Z,25.12
2019-04-06T08:55:08.545Z,25.45
2019-04-06T08:57:37.953Z,23.40
2019-04-06T09:00:07.939Z,24.70
2019-04-06T09:02:37.286Z,27.93
2019-04-06T09:05:09.593Z,32.93
2019-04-06T09:07:40.784Z,29.23
2019-04-06T09:10:10.030Z,28.77
2019-04-06T09:12:39.433Z,29.50
2019-04-06T09:15:09.993Z,27.05
2019-04-06T09:17:39.502Z,31.82
2019-04-06T09:20:10.106Z,27.13
2019-04-06T09:22:39.526Z,27.80
2019-04-06T09:25:09.125Z,28.98
2019-04-06T09:27:38.670Z,29.02
2019-04-06T09:30:08.671Z,27.67
2019-04-06T09:32:38.073Z,29.65
2019-04-06T09:35:07.650Z,30.15
2019-04-06T09:37:36.998Z,27.55
2019-04-06T09:40:07.762Z,30.27
2019-04-06T09:42:37.131Z,29.52
2019-04-06T09:45:24.385Z,29.02
2019-04-06T09:47:55.445Z,28.60
2019-04-06T09:50:34.932Z,29.15
2019-04-06T09:53:22.474Z,26.55
2019-04-06T09:56:08.452Z,27.30
2019-04-06T09:58:45.366Z,28.55
2019-04-06T10:01:38.933Z,26.65
2019-04-06T10:04:17.677Z,26.35
2019-04-06T10:06:48.718Z,27.48
2019-04-06T10:09:36.157Z,27.13
2019-04-06T10:12:07.131Z,24.82
2019-04-06T10:14:44.260Z,26.00
2019-04-06T10:17:17.695Z,25.68
2019-04-06T10:19:57.676Z,25.97
2019-04-06T10:22:28.672Z,25.75
2019-04-06T10:25:10.994Z,27.52
2019-04-06T10:27:50.462Z,27.45
2019-04-06T10:30:34.941Z,26.40
2019-04-06T10:33:08.878Z,26.52
2019-04-06T10:35:48.653Z,27.58
2019-04-06T10:38:19.634Z,25.82
2019-04-06T10:41:02.547Z,26.82
2019-04-06T10:43:51.557Z,30.23
2019-04-06T10:46:40.789Z,27.55
2019-04-06T10:49:14.605Z,27.67
2019-04-06T10:51:48.741Z,28.50
2019-04-06T10:54:31.782Z,25.45
2019-04-06T10:57:09.829Z,31.57
2019-04-06T11:00:00.232Z,29.55
2019-04-06T11:02:38.290Z,29.63
2019-04-06T11:05:18.472Z,33.35
2019-04-06T11:07:49.433Z,28.52
2019-04-06T11:10:32.952Z,32.40
2019-04-06T11:13:12.881Z,31.10
2019-04-06T11:15:59.141Z,31.97
2019-04-06T11:18:46.524Z,33.75
2019-04-06T11:21:33.625Z,30.82
2019-04-06T11:24:04.741Z,30.30
2019-04-06T11:26:38.526Z,31.33
2019-04-06T11:29:09.553Z,33.63
2019-04-06T11:31:43.688Z,31.85
2019-04-06T11:34:32.979Z,30.60
2019-04-06T11:37:20.364Z,31.02
2019-04-06T11:39:51.343Z,33.38
2019-04-06T11:42:22.322Z,29.67
2019-04-06T11:45:10.710Z,31.62
2019-04-06T11:47:57.878Z,33.73
2019-04-06T11:50:34.596Z,29.60
2019-04-06T11:53:14.910Z,32.65
2019-04-06T11:56:00.994Z,28.45
2019-04-06T11:58:44.126Z,29.02
2019-04-06T12:01:17.849Z,32.05
2019-04-06T12:04:05.286Z,33.18
2019-04-06T12:06:38.774Z,28.92
2019-04-06T12:09:09.806Z,31.15
2019-04-06T12:11:47.293Z,30.08
2019-04-06T12:14:21.149Z,30.17
2019-04-06T12:17:01.224Z,29.02
2019-04-06T12:19:48.799Z,31.23
2019-04-06T12:22:19.773Z,24.55
2019-04-06T12:24:50.758Z,27.20
2019-04-06T12:27:38.432Z,22.52
2019-04-06T12:30:36.622Z,23.35
2019-04-06T12:32:57.972Z,24.32
2019-04-06T12:35:44.226Z,21.57
2019-04-06T12:38:28.088Z,22.85
2019-04-06T12:40:59.058Z,22.95
2019-04-06T12:43:44.792Z,23.30
2019-04-06T12:46:30.776Z,19.77
2019-04-06T12:49:02.135Z,21.07
2019-04-06T12:51:39.555Z,20.05
2019-04-06T12:54:22.235Z,19.35
2019-04-06T12:57:11.320Z,23.40
2019-04-06T12:59:58.943Z,17.55
2019-04-06T13:02:30.025Z,17.40
2019-04-06T13:05:01.049Z,22.40
2019-04-06T13:07:48.340Z,22.32
2019-04-06T13:10:28.151Z,21.10
2019-04-06T13:13:07.899Z,21.12
2019-04-06T13:15:41.612Z,19.37
2019-04-06T13:18:15.498Z,19.57
2019-04-06T13:20:46.486Z,18.45
2019-04-06T13:23:20.403Z,16.55
2019-04-06T13:25:57.552Z,17.77
2019-04-06T13:28:37.661Z,15.03
2019-04-06T13:31:26.954Z,15.53
2019-04-06T13:33:57.917Z,20.35
2019-04-06T13:36:40.793Z,19.55
2019-04-06T13:39:31.132Z,17.43
2019-04-06T13:42:02.316Z,13.45
2019-04-06T13:44:42.362Z,20.90
2019-04-06T13:47:16.322Z,18.37
2019-04-06T13:49:53.249Z,16.80
2019-04-06T13:52:33.559Z,17.67
2019-04-06T13:55:04.541Z,17.80
2019-04-06T13:57:44.422Z,21.10
2019-04-06T14:00:15.551Z,16.70
2019-04-06T14:03:03.079Z,18.75
2019-04-06T14:05:45.822Z,19.02
2019-04-06T14:08:16.817Z,18.92
2019-04-06T14:10:50.721Z,17.12
2019-04-06T14:13:24.529Z,18.62
2019-04-06T14:16:13.853Z,18.75
2019-04-06T14:19:00.955Z,17.57
2019-04-06T14:21:35.853Z,17.92
2019-04-06T14:24:25.239Z,22.95
2019-04-06T14:26:56.209Z,22.90
2019-04-06T14:29:43.907Z,17.32
2019-04-06T14:32:17.424Z,18.80
2019-04-06T14:34:48.413Z,19.42
2019-04-06T14:37:19.447Z,20.30
2019-04-06T14:40:06.694Z,16.87
2019-04-06T14:42:37.674Z,21.52
2019-04-06T14:45:15.025Z,21.02
2019-04-06T14:47:46.006Z,18.55
2019-04-06T14:50:23.134Z,22.30
2019-04-06T14:53:10.522Z,20.68
2019-04-06T14:55:50.555Z,21.60
2019-04-06T14:58:21.639Z,20.88
2019-04-06T15:01:07.599Z,19.52
2019-04-06T15:03:38.607Z,19.62
2019-04-06T15:06:15.398Z,24.98
2019-04-06T15:14:52.018Z,19.62
2019-04-06T15:17:40.104Z,19.75
2019-04-06T15:20:17.466Z,19.90
2019-04-06T15:22:51.267Z,16.93
2019-04-06T15:25:40.390Z,19.15
2019-04-06T15:28:11.762Z,17.25
2019-04-06T15:30:58.135Z,16.90
2019-04-06T15:33:45.877Z,20.12
2019-04-06T15:36:22.785Z,19.50
2019-04-06T15:39:08.838Z,19.25
2019-04-06T15:41:55.367Z,18.95
2019-04-06T15:44:36.867Z,20.27
2019-04-06T15:47:07.974Z,17.98
2019-04-06T15:49:41.781Z,16.80
2019-04-06T15:52:25.066Z,20.00
2019-04-06T15:54:56.107Z,17.15
2019-04-06T15:57:33.264Z,20.45
2019-04-06T16:00:07.937Z,20.50
2019-04-06T16:02:38.989Z,17.62
2019-04-06T16:05:10.059Z,17.35
2019-04-06T16:07:51.508Z,17.73
2019-04-06T16:10:37.758Z,18.52
2019-04-06T16:13:14.500Z,20.35
2019-04-06T16:15:51.167Z,19.15
2019-04-06T16:18:25.036Z,17.10
2019-04-06T16:20:58.288Z,19.23
2019-04-06T16:23:34.732Z,16.32
2019-04-06T16:26:12.917Z,19.23
2019-04-06T16:28:43.877Z,16.90
2019-04-06T16:31:32.744Z,18.10
2019-04-06T16:34:19.967Z,16.65
2019-04-06T16:36:59.894Z,18.15
2019-04-06T16:39:47.500Z,17.07
2019-04-06T16:42:21.711Z,18.55
2019-04-06T16:44:52.782Z,16.30
2019-04-06T16:47:23.738Z,18.07
2019-04-06T16:49:54.812Z,16.60
2019-04-06T16:52:28.729Z,16.30
2019-04-06T16:55:16.074Z,15.48
2019-04-06T16:57:50.010Z,14.43
2019-04-06T17:00:29.752Z,13.58
2019-04-06T17:03:16.908Z,16.20
2019-04-06T17:06:04.197Z,16.10
2019-04-06T17:08:41.302Z,17.40
2019-04-06T17:11:28.972Z,12.58
2019-04-06T17:14:15.209Z,11.10
2019-04-06T17:16:52.166Z,12.13
2019-04-06T17:19:23.156Z,11.80
2019-04-06T17:21:56.998Z,12.28
2019-04-06T17:24:33.997Z,10.98
2019-04-06T17:27:10.801Z,12.85
2019-04-06T17:29:58.477Z,9.80
2019-04-06T17:32:36.871Z,9.73
2019-04-06T17:35:05.997Z,12.05
2019-04-06T17:37:36.981Z,12.58
2019-04-06T17:40:14.405Z,10.85
2019-04-06T17:42:45.848Z,9.55
2019-04-06T17:45:19.668Z,11.90
2019-04-06T17:47:59.998Z,10.95
2019-04-06T17:50:31.142Z,8.13
2019-04-06T17:53:08.238Z,9.30
2019-04-06T17:55:55.382Z,9.58
2019-04-06T17:58:26.958Z,8.80
2019-04-06T18:01:00.900Z,9.58
2019-04-06T18:03:40.845Z,9.88
2019-04-06T18:06:11.891Z,6.83
2019-04-06T18:08:46.291Z,10.28
2019-04-06T18:11:20.537Z,7.15
2019-04-06T18:13:49.958Z,7.22
2019-04-06T18:16:22.109Z,12.20
2019-04-06T18:18:51.447Z,6.92
2019-04-06T18:21:20.761Z,7.35
2019-04-06T18:23:50.608Z,7.22
2019-04-06T18:26:20.025Z,7.90
2019-04-06T18:28:49.374Z,7.15
2019-04-06T18:31:29.422Z,7.25
2019-04-06T18:33:59.155Z,9.53
2019-04-06T18:36:39.947Z,6.85
2019-04-06T18:39:15.249Z,12.33
2019-04-06T18:41:44.626Z,9.00
2019-04-06T18:44:13.994Z,14.18
2019-04-06T18:46:43.760Z,9.93
2019-04-06T18:49:14.534Z,7.85
2019-04-06T18:51:43.874Z,12.07
2019-04-06T18:54:13.216Z,8.05
2019-04-06T18:56:42.547Z,10.78
2019-04-06T18:59:12.315Z,8.95
2019-04-06T19:01:41.634Z,10.68
2019-04-06T19:04:10.978Z,10.53
2019-04-06T19:06:40.307Z,9.98
2019-04-06T19:09:20.640Z,13.00
2019-04-06T19:11:44.470Z,10.78
2019-04-06T19:14:12.372Z,9.50
2019-04-06T19:16:42.155Z,10.25
2019-04-06T19:19:11.697Z,11.48
2019-04-06T19:21:42.550Z,10.58
2019-04-06T19:24:12.221Z,7.97
2019-04-06T19:26:41.533Z,7.28
2019-04-06T19:29:10.938Z,12.63
2019-04-06T19:31:41.346Z,11.08
2019-04-06T19:34:10.686Z,12.45
2019-04-06T19:36:40.008Z,8.70
2019-04-06T19:39:12.424Z,10.05
2019-04-06T19:41:41.882Z,12.18
2019-04-06T19:44:11.358Z,18.42
2019-04-06T19:46:40.742Z,10.65
2019-04-06T19:49:10.089Z,17.15
2019-04-06T19:51:40.751Z,14.70
2019-04-06T19:54:10.767Z,15.43
2019-04-06T19:56:40.185Z,15.28
2019-04-06T19:59:09.825Z,15.83
2019-04-06T20:01:39.253Z,15.53
2019-04-06T20:04:08.617Z,16.17
2019-04-06T20:06:38.010Z,15.13
2019-04-06T20:09:08.583Z,14.47
2019-04-06T20:11:38.191Z,14.43
2019-04-06T20:14:07.649Z,13.38
2019-04-06T20:16:37.276Z,21.68
2019-04-06T20:19:06.927Z,13.00
2019-04-06T20:21:36.406Z,15.48
2019-04-06T20:24:06.271Z,20.97
2019-04-06T20:26:36.051Z,15.38
2019-04-06T20:29:06.331Z,12.33
2019-04-06T20:31:36.233Z,14.03
2019-04-06T20:34:06.229Z,16.20
2019-04-06T20:36:35.653Z,17.73
2019-04-06T20:39:07.700Z,19.90
2019-04-06T20:41:38.136Z,20.92
2019-04-06T20:44:07.706Z,18.23
2019-04-06T20:46:37.561Z,22.00
2019-04-06T20:49:07.625Z,16.80
2019-04-06T20:51:37.171Z,18.65
2019-04-06T20:54:06.516Z,17.25
2019-04-06T20:56:36.181Z,15.93
2019-04-06T20:59:05.795Z,18.77
2019-04-06T21:01:35.278Z,16.02
2019-04-06T21:04:04.751Z,15.98
2019-04-06T21:06:34.811Z,14.95
2019-04-06T21:09:08.730Z,16.62
2019-04-06T21:11:38.270Z,15.93
2019-04-06T21:14:07.919Z,14.85
2019-04-06T21:16:37.878Z,16.07
2019-04-06T21:19:07.296Z,17.85
2019-04-06T21:21:36.880Z,19.82
2019-04-06T21:24:06.793Z,21.42
2019-04-06T21:26:36.847Z,16.67
2019-04-06T21:29:06.406Z,20.25
2019-04-06T21:31:36.267Z,19.60
2019-04-06T21:34:12.112Z,21.37
2019-04-06T21:36:37.032Z,18.25
2019-04-06T21:39:07.711Z,23.45
2019-04-06T21:41:37.431Z,19.10
2019-04-06T21:44:06.825Z,19.57
2019-04-06T21:46:36.167Z,19.17
2019-04-06T21:49:06.085Z,24.72
2019-04-06T21:51:35.622Z,20.92
2019-04-06T21:54:05.115Z,19.62
2019-04-06T21:56:34.452Z,18.32
2019-04-06T21:59:03.781Z,18.30
2019-04-06T22:01:33.439Z,20.15
2019-04-06T22:04:03.155Z,18.95
2019-04-06T22:06:32.633Z,23.07
2019-04-06T22:09:02.705Z,20.77
2019-04-06T22:11:34.135Z,24.72
2019-04-06T22:14:04.401Z,19.95
2019-04-06T22:16:33.801Z,18.80
2019-04-06T22:19:03.131Z,14.63
2019-04-06T22:21:32.470Z,15.55
2019-04-06T22:24:02.933Z,17.02
2019-04-06T22:26:32.852Z,14.83
2019-04-06T22:29:02.683Z,15.83
2019-04-06T22:31:32.337Z,15.50
2019-04-06T22:34:01.742Z,18.77
2019-04-06T22:36:31.088Z,18.77
2019-04-06T22:39:00.689Z,21.75
2019-04-06T22:41:31.757Z,22.02
2019-04-06T22:44:01.091Z,22.82
2019-04-06T22:46:30.433Z,16.87
2019-04-06T22:49:00.150Z,18.85
2019-04-06T22:51:29.979Z,20.92
2019-04-06T22:53:59.470Z,21.33
2019-04-06T22:56:29.360Z,20.02
2019-04-06T22:58:58.813Z,20.27
2019-04-06T23:01:29.804Z,21.50
2019-04-06T23:04:19.327Z,19.85
2019-04-06T23:06:50.431Z,19.90
2019-04-06T23:09:20.223Z,19.98
2019-04-06T23:11:50.396Z,17.98
2019-04-06T23:14:20.794Z,22.07
2019-04-06T23:16:50.302Z,18.48
2019-04-06T23:19:20.225Z,16.90
2019-04-06T23:21:49.804Z,18.87
2019-04-06T23:24:19.357Z,19.60
2019-04-06T23:26:48.851Z,16.45
2019-04-06T23:29:18.186Z,14.50
2019-04-06T23:31:47.527Z,13.65
2019-04-06T23:34:16.854Z,15.13
2019-04-06T23:36:46.350Z,17.52
2019-04-06T23:39:16.139Z,16.75
2019-04-06T23:41:45.514Z,18.37
2019-04-06T23:44:14.843Z,15.70
2019-04-06T23:46:44.186Z,13.22
2019-04-06T23:49:14.487Z,14.30
2019-04-06T23:51:43.850Z,17.17
2019-04-06T23:54:13.549Z,14.83
2019-04-06T23:56:42.999Z,14.63
2019-04-06T23:59:12.342Z,16.02
