createdAt,value
2018-01-18T00:00:12.130Z,99901.83
2018-01-18T00:02:47.425Z,99909.87
2018-01-18T00:05:22.246Z,99891.72
2018-01-18T00:07:57.439Z,99893.11
2018-01-18T00:10:32.451Z,99895.39
2018-01-18T00:13:07.082Z,99885.30
2018-01-18T00:15:41.753Z,99886.03
2018-01-18T00:18:16.673Z,99885.70
2018-01-18T00:20:51.688Z,99880.33
2018-01-18T00:23:26.234Z,99869.11
2018-01-18T00:26:01.310Z,99866.91
2018-01-18T00:28:36.207Z,99869.95
2018-01-18T00:31:10.917Z,99858.23
2018-01-18T00:33:45.731Z,99857.53
2018-01-18T00:36:20.534Z,99860.03
2018-01-18T00:38:55.461Z,99866.34
2018-01-18T00:41:30.313Z,99861.11
2018-01-18T00:44:05.306Z,99853.41
2018-01-18T00:46:40.371Z,99860.92
2018-01-18T00:49:15.242Z,99850.66
2018-01-18T00:51:50.423Z,99842.67
2018-01-18T00:54:25.399Z,99830.22
2018-01-18T00:57:00.710Z,99810.75
2018-01-18T00:59:36.265Z,99814.12
2018-01-18T01:02:11.296Z,99814.25
2018-01-18T01:04:46.274Z,99803.06
2018-01-18T01:07:21.126Z,99798.06
2018-01-18T01:09:55.761Z,99793.13
2018-01-18T01:12:31.206Z,99793.72
2018-01-18T01:15:06.326Z,99795.27
2018-01-18T01:17:41.359Z,99784.62
2018-01-18T01:20:16.266Z,99788.13
2018-01-18T01:22:51.225Z,99774.77
2018-01-18T01:25:26.266Z,99763.41
2018-01-18T01:28:01.294Z,99765.80
2018-01-18T01:30:36.390Z,99763.14
2018-01-18T01:33:11.461Z,99757.82
2018-01-18T01:35:46.678Z,99760.30
2018-01-18T01:38:21.406Z,99758.02
2018-01-18T01:40:56.557Z,99738.70
2018-01-18T01:43:31.329Z,99735.38
2018-01-18T01:46:06.475Z,99733.08
2018-01-18T01:48:41.478Z,99728.08
2018-01-18T01:51:16.330Z,99722.00
2018-01-18T01:53:51.689Z,99719.72
2018-01-18T01:56:27.353Z,99713.06
2018-01-18T01:59:02.051Z,99717.81
2018-01-18T02:01:36.884Z,99728.19
2018-01-18T02:04:11.677Z,99714.10
2018-01-18T02:06:46.730Z,99721.63
2018-01-18T02:09:21.470Z,99718.72
2018-01-18T02:11:56.650Z,99715.08
2018-01-18T02:14:31.467Z,99709.51
2018-01-18T02:17:06.450Z,99690.05
2018-01-18T02:19:41.217Z,99686.45
2018-01-18T02:22:16.097Z,99677.83
2018-01-18T02:24:51.050Z,99676.61
2018-01-18T02:27:25.992Z,99663.69
2018-01-18T02:30:01.455Z,99650.44
2018-01-18T02:32:36.646Z,99644.73
2018-01-18T02:35:11.619Z,99645.82
2018-01-18T02:37:46.586Z,99630.23
2018-01-18T02:40:21.526Z,99623.92
2018-01-18T02:42:56.742Z,99621.55
2018-01-18T02:45:31.604Z,99602.60
2018-01-18T02:48:06.686Z,99596.53
2018-01-18T02:50:41.586Z,99595.85
2018-01-18T02:53:16.739Z,99577.22
2018-01-18T02:55:51.835Z,99567.80
2018-01-18T02:58:26.847Z,99562.71
2018-01-18T03:01:01.842Z,99561.38
2018-01-18T03:03:36.749Z,99561.59
2018-01-18T03:06:11.616Z,99558.11
2018-01-18T03:08:46.581Z,99545.42
2018-01-18T03:11:21.666Z,99547.97
2018-01-18T03:13:56.669Z,99542.33
2018-01-18T03:16:31.221Z,99545.42
2018-01-18T03:19:06.934Z,99532.84
2018-01-18T03:21:42.187Z,99522.31
2018-01-18T03:24:17.077Z,99520.29
2018-01-18T03:26:52.109Z,99506.86
2018-01-18T03:29:27.518Z,99486.70
2018-01-18T03:32:02.607Z,99484.41
2018-01-18T03:34:37.845Z,99470.67
2018-01-18T03:37:12.521Z,99468.58
2018-01-18T03:39:47.970Z,99462.53
2018-01-18T03:42:23.043Z,99443.91
2018-01-18T03:44:58.072Z,99440.05
2018-01-18T03:47:33.223Z,99430.48
2018-01-18T03:50:08.041Z,99428.45
2018-01-18T03:52:44.180Z,99417.55
2018-01-18T03:55:19.649Z,99412.47
2018-01-18T03:57:54.911Z,99403.33
2018-01-18T04:00:29.806Z,99382.80
2018-01-18T04:03:05.183Z,99369.17
2018-01-18T04:05:40.790Z,99356.30
2018-01-18T04:08:15.633Z,99342.14
2018-01-18T04:10:50.295Z,99342.03
2018-01-18T04:13:25.667Z,99328.73
2018-01-18T04:16:00.922Z,99320.86
2018-01-18T04:18:35.165Z,99318.78
2018-01-18T04:21:10.287Z,99301.33
2018-01-18T04:23:45.318Z,99291.52
2018-01-18T04:26:20.294Z,99281.48
2018-01-18T04:28:55.882Z,99261.83
2018-01-18T04:31:30.750Z,99256.01
2018-01-18T04:34:05.937Z,99244.71
2018-01-18T04:36:40.720Z,99226.28
2018-01-18T04:39:16.027Z,99223.19
2018-01-18T04:41:50.902Z,99212.78
2018-01-18T04:44:26.192Z,99196.91
2018-01-18T04:47:01.002Z,99191.20
2018-01-18T04:49:36.202Z,99188.39
2018-01-18T04:52:11.191Z,99171.76
2018-01-18T04:54:46.367Z,99155.30
2018-01-18T04:57:21.510Z,99133.33
2018-01-18T04:59:56.234Z,99108.05
2018-01-18T05:02:31.448Z,99085.08
2018-01-18T05:05:06.449Z,99062.19
2018-01-18T05:07:41.843Z,99032.92
2018-01-18T05:10:16.928Z,99024.61
2018-01-18T05:12:52.013Z,99016.84
2018-01-18T05:15:26.979Z,99006.67
2018-01-18T05:18:02.103Z,98992.39
2018-01-18T05:20:37.063Z,98978.23
2018-01-18T05:23:11.873Z,98961.83
2018-01-18T05:25:46.950Z,98931.66
2018-01-18T05:28:22.019Z,98923.42
2018-01-18T05:30:56.662Z,98919.43
2018-01-18T05:33:31.610Z,98904.56
2018-01-18T05:36:06.475Z,98912.31
2018-01-18T05:38:41.292Z,98895.86
2018-01-18T05:41:16.343Z,98859.79
2018-01-18T05:43:51.374Z,98851.21
2018-01-18T05:46:26.187Z,98820.37
2018-01-18T05:49:01.011Z,98798.14
2018-01-18T05:51:36.131Z,98795.11
2018-01-18T05:54:10.599Z,98755.72
2018-01-18T05:56:45.198Z,98734.61
2018-01-18T05:59:20.054Z,98712.23
2018-01-18T06:01:55.217Z,98708.67
2018-01-18T06:04:30.195Z,98681.42
2018-01-18T06:07:05.223Z,98672.02
2018-01-18T06:09:40.198Z,98670.53
2018-01-18T06:12:15.211Z,98644.41
2018-01-18T06:14:50.459Z,98634.09
2018-01-18T06:17:25.180Z,98617.97
2018-01-18T06:20:00.478Z,98601.20
2018-01-18T06:22:35.426Z,98584.16
2018-01-18T06:25:11.086Z,98572.05
2018-01-18T06:27:45.719Z,98556.47
2018-01-18T06:30:21.191Z,98550.05
2018-01-18T06:32:56.178Z,98543.84
2018-01-18T06:35:31.334Z,98524.72
2018-01-18T06:38:06.346Z,98492.47
2018-01-18T06:40:41.326Z,98485.52
2018-01-18T06:43:16.322Z,98483.97
2018-01-18T06:45:51.267Z,98453.83
2018-01-18T06:48:26.323Z,98451.60
2018-01-18T06:51:01.273Z,98441.05
2018-01-18T06:53:36.257Z,98431.21
2018-01-18T06:56:11.060Z,98397.81
2018-01-18T06:58:46.335Z,98386.96
2018-01-18T07:01:21.207Z,98376.77
2018-01-18T07:03:56.258Z,98370.34
2018-01-18T07:06:32.151Z,98344.39
2018-01-18T07:09:07.355Z,98316.23
2018-01-18T07:11:42.392Z,98324.12
2018-01-18T07:14:17.554Z,98300.72
2018-01-18T07:16:52.050Z,98290.48
2018-01-18T07:19:27.398Z,98268.77
2018-01-18T07:22:02.363Z,98267.26
2018-01-18T07:24:37.734Z,98214.36
2018-01-18T07:27:12.682Z,98193.14
2018-01-18T07:29:47.603Z,98200.50
2018-01-18T07:32:22.697Z,98175.16
2018-01-18T07:34:57.896Z,98177.42
2018-01-18T07:37:32.437Z,98135.81
2018-01-18T07:40:07.378Z,98120.80
2018-01-18T07:42:42.146Z,98100.92
2018-01-18T07:45:17.451Z,98118.98
2018-01-18T07:47:52.618Z,98121.19
2018-01-18T07:50:27.598Z,98119.43
2018-01-18T07:53:02.723Z,98100.02
2018-01-18T07:55:37.703Z,98087.00
2018-01-18T07:58:12.630Z,98069.88
2018-01-18T08:00:47.459Z,98069.09
2018-01-18T08:03:27.728Z,98072.06
2018-01-18T08:06:02.450Z,98058.07
2018-01-18T08:08:37.079Z,98052.77
2018-01-18T08:11:11.964Z,98030.52
2018-01-18T08:13:46.791Z,98020.64
2018-01-18T08:16:21.670Z,98006.88
2018-01-18T08:18:56.686Z,98012.11
2018-01-18T08:21:31.607Z,98002.69
2018-01-18T08:24:06.579Z,97982.63
2018-01-18T08:26:41.510Z,97961.31
2018-01-18T08:29:16.581Z,97964.27
2018-01-18T08:31:51.715Z,97966.47
2018-01-18T08:34:26.494Z,97952.19
2018-01-18T08:37:02.019Z,97938.94
2018-01-18T08:39:36.786Z,97930.38
2018-01-18T08:42:11.840Z,97937.75
2018-01-18T08:44:47.019Z,97922.08
2018-01-18T08:47:21.988Z,97915.20
2018-01-18T08:49:56.999Z,97886.19
2018-01-18T08:52:32.574Z,97875.30
2018-01-18T08:55:07.488Z,97861.04
2018-01-18T08:57:42.577Z,97851.70
2018-01-18T09:00:17.554Z,97853.41
2018-01-18T09:02:52.773Z,97842.39
2018-01-18T09:05:27.942Z,97826.91
2018-01-18T09:08:03.455Z,97822.51
2018-01-18T09:10:37.690Z,97810.84
2018-01-18T09:13:12.938Z,97814.24
2018-01-18T09:18:45.916Z,97772.84
2018-01-18T09:21:20.637Z,97776.09
2018-01-18T09:23:55.640Z,97780.00
2018-01-18T09:26:30.628Z,97774.32
2018-01-18T09:29:05.211Z,97752.45
2018-01-18T09:31:40.097Z,97775.97
2018-01-18T09:34:15.072Z,97745.49
2018-01-18T09:36:50.148Z,97751.58
2018-01-18T09:39:24.711Z,97742.50
2018-01-18T09:41:59.992Z,97731.34
2018-01-18T09:44:35.132Z,97724.23
2018-01-18T09:47:10.137Z,97693.13
2018-01-18T09:49:45.144Z,97656.55
2018-01-18T09:52:20.112Z,97657.56
2018-01-18T09:54:54.904Z,97652.73
2018-01-18T09:57:30.101Z,97644.75
2018-01-18T10:00:05.260Z,97670.43
2018-01-18T10:02:40.280Z,97657.55
2018-01-18T10:05:15.045Z,97647.14
2018-01-18T10:07:50.604Z,97646.67
2018-01-18T10:13:22.951Z,97620.80
2018-01-18T10:15:58.022Z,97599.27
2018-01-18T10:18:32.995Z,97581.61
2018-01-18T10:21:08.132Z,97586.88
2018-01-18T10:23:42.763Z,97562.05
2018-01-18T10:26:17.262Z,97584.52
2018-01-18T10:28:52.417Z,97577.50
2018-01-18T10:31:27.310Z,97582.69
2018-01-18T10:34:02.232Z,97572.52
2018-01-18T10:36:37.139Z,97586.47
2018-01-18T10:39:11.502Z,97585.78
2018-01-18T10:41:46.002Z,97613.98
2018-01-18T10:44:20.910Z,97576.52
2018-01-18T10:46:55.994Z,97577.28
2018-01-18T10:49:30.854Z,97559.36
2018-01-18T10:52:06.018Z,97592.17
2018-01-18T10:54:41.145Z,97570.84
2018-01-18T10:57:16.189Z,97558.64
2018-01-18T10:59:51.003Z,97555.78
2018-01-18T11:02:25.859Z,97577.06
2018-01-18T11:05:00.923Z,97558.66
2018-01-18T11:07:36.079Z,97561.39
2018-01-18T11:10:10.954Z,97562.75
2018-01-18T11:12:45.550Z,97576.66
2018-01-18T11:15:21.001Z,97573.67
2018-01-18T11:17:56.406Z,97571.97
2018-01-18T11:20:31.278Z,97597.86
2018-01-18T11:23:06.127Z,97603.17
2018-01-18T11:25:41.043Z,97601.05
2018-01-18T11:28:16.067Z,97604.41
2018-01-18T11:30:50.679Z,97592.59
2018-01-18T11:33:25.922Z,97583.15
2018-01-18T11:36:00.402Z,97600.09
2018-01-18T11:38:35.362Z,97602.08
2018-01-18T11:41:10.134Z,97595.16
2018-01-18T11:43:45.409Z,97608.73
2018-01-18T11:46:20.153Z,97604.73
2018-01-18T11:48:55.167Z,97599.28
2018-01-18T11:51:29.998Z,97604.97
2018-01-18T11:54:04.979Z,97591.29
2018-01-18T11:56:40.063Z,97613.45
2018-01-18T11:59:15.142Z,97605.13
2018-01-18T12:01:49.998Z,97633.56
2018-01-18T12:04:25.147Z,97626.41
2018-01-18T12:07:00.377Z,97639.59
2018-01-18T12:09:35.194Z,97637.77
2018-01-18T12:12:10.427Z,97639.79
2018-01-18T12:14:46.399Z,97657.64
2018-01-18T12:17:21.134Z,97647.03
2018-01-18T12:19:56.006Z,97639.80
2018-01-18T12:22:30.926Z,97673.67
2018-01-18T12:25:05.286Z,97662.39
2018-01-18T12:27:40.542Z,97714.77
2018-01-18T12:30:15.554Z,97723.05
2018-01-18T12:32:50.588Z,97768.08
2018-01-18T12:35:25.462Z,97777.94
2018-01-18T12:38:01.204Z,97831.16
2018-01-18T12:40:36.046Z,97828.87
2018-01-18T12:43:10.711Z,97865.53
2018-01-18T12:45:45.962Z,97907.17
2018-01-18T12:48:20.766Z,97917.17
2018-01-18T12:50:55.578Z,97939.30
2018-01-18T12:53:30.648Z,97981.67
2018-01-18T12:56:05.536Z,98042.80
2018-01-18T12:58:40.485Z,98058.80
2018-01-18T13:01:15.277Z,98135.95
2018-01-18T13:03:50.402Z,98096.73
2018-01-18T13:06:25.238Z,98115.46
2018-01-18T13:09:00.437Z,98170.53
2018-01-18T13:11:35.190Z,98166.97
2018-01-18T13:14:10.377Z,98215.44
2018-01-18T13:16:45.714Z,98246.64
2018-01-18T13:19:20.750Z,98306.10
2018-01-18T13:21:55.420Z,98274.47
2018-01-18T13:24:30.263Z,98315.06
2018-01-18T13:27:05.270Z,98364.75
2018-01-18T13:29:40.343Z,98399.75
2018-01-18T13:32:15.472Z,98434.30
2018-01-18T13:34:50.350Z,98456.50
2018-01-18T13:37:25.367Z,98484.00
2018-01-18T13:40:00.567Z,98510.72
2018-01-18T13:42:35.742Z,98557.23
2018-01-18T13:45:10.711Z,98558.99
2018-01-18T13:47:45.702Z,98581.66
2018-01-18T13:52:55.254Z,98615.64
2018-01-18T13:55:30.134Z,98643.91
2018-01-18T13:58:05.303Z,98660.09
2018-01-18T14:00:39.858Z,98687.54
2018-01-18T14:03:15.282Z,98686.03
2018-01-18T14:05:50.379Z,98707.97
2018-01-18T14:08:25.433Z,98725.98
2018-01-18T14:11:00.146Z,98736.25
2018-01-18T14:13:35.434Z,98769.28
2018-01-18T14:16:10.418Z,98772.02
2018-01-18T14:18:45.502Z,98781.86
2018-01-18T14:21:20.547Z,98797.85
2018-01-18T14:23:55.971Z,98806.39
2018-01-18T14:26:30.914Z,98822.64
2018-01-18T14:29:06.338Z,98863.89
2018-01-18T14:31:41.327Z,98873.98
2018-01-18T14:34:16.328Z,98890.47
2018-01-18T14:36:51.166Z,98895.20
2018-01-18T14:39:25.758Z,98924.27
2018-01-18T14:42:00.822Z,98921.09
2018-01-18T14:44:35.954Z,98928.64
2018-01-18T14:47:10.704Z,98949.47
2018-01-18T14:49:45.822Z,98972.87
2018-01-18T14:52:20.483Z,98979.53
2018-01-18T14:54:55.766Z,98980.52
2018-01-18T14:57:30.619Z,99007.48
2018-01-18T15:00:05.053Z,99014.50
2018-01-18T15:02:39.574Z,99031.47
2018-01-18T15:05:14.489Z,99037.28
2018-01-18T15:07:49.582Z,99052.47
2018-01-18T15:10:24.258Z,99075.93
2018-01-18T15:12:59.150Z,99082.52
2018-01-18T15:15:34.574Z,99082.16
2018-01-18T15:18:09.383Z,99099.64
2018-01-18T15:20:43.734Z,99109.57
2018-01-18T15:23:18.913Z,99106.56
2018-01-18T15:25:54.204Z,99118.33
2018-01-18T15:28:29.718Z,99134.98
2018-01-18T15:31:04.804Z,99142.00
2018-01-18T15:33:39.826Z,99142.30
2018-01-18T15:36:14.715Z,99166.47
2018-01-18T15:38:49.867Z,99171.62
2018-01-18T15:41:24.849Z,99180.09
2018-01-18T15:43:59.961Z,99177.91
2018-01-18T15:46:34.945Z,99199.78
2018-01-18T15:49:10.242Z,99207.06
2018-01-18T15:51:46.061Z,99204.91
2018-01-18T15:54:20.877Z,99209.97
2018-01-18T15:56:55.923Z,99220.58
2018-01-18T15:59:30.642Z,99223.06
2018-01-18T16:02:05.759Z,99231.10
2018-01-18T16:04:40.775Z,99237.14
2018-01-18T16:07:15.699Z,99250.06
2018-01-18T16:09:50.482Z,99241.13
2018-01-18T16:12:25.617Z,99244.36
2018-01-18T16:15:00.982Z,99257.52
2018-01-18T16:17:36.209Z,99263.65
2018-01-18T16:20:11.158Z,99265.23
2018-01-18T16:22:46.219Z,99271.58
2018-01-18T16:25:20.805Z,99267.66
2018-01-18T16:27:55.807Z,99277.77
2018-01-18T16:30:30.774Z,99283.66
2018-01-18T16:33:05.806Z,99278.66
2018-01-18T16:38:40.815Z,99302.43
2018-01-18T16:41:16.036Z,99310.27
2018-01-18T16:43:51.471Z,99317.42
2018-01-18T16:46:25.971Z,99318.20
2018-01-18T16:49:01.135Z,99321.39
2018-01-18T16:51:36.400Z,99326.02
2018-01-18T16:54:11.756Z,99320.78
2018-01-18T16:56:46.436Z,99327.56
2018-01-18T16:59:21.358Z,99333.98
2018-01-18T17:01:56.648Z,99328.94
2018-01-18T17:04:32.036Z,99338.81
2018-01-18T17:07:06.954Z,99340.40
2018-01-18T17:09:41.563Z,99348.55
2018-01-18T17:12:16.352Z,99354.62
2018-01-18T17:14:51.198Z,99363.64
2018-01-18T17:17:26.205Z,99374.66
2018-01-18T17:20:01.231Z,99367.20
2018-01-18T17:22:36.111Z,99367.03
2018-01-18T17:25:11.275Z,99365.27
2018-01-18T17:27:46.396Z,99375.81
2018-01-18T17:30:21.563Z,99375.27
2018-01-18T17:32:56.332Z,99375.16
2018-01-18T17:35:31.039Z,99381.95
2018-01-18T17:38:06.274Z,99386.34
2018-01-18T17:40:40.957Z,99390.02
2018-01-18T17:43:16.092Z,99388.98
2018-01-18T17:45:51.220Z,99394.89
2018-01-18T17:48:25.986Z,99396.78
2018-01-18T17:51:01.248Z,99401.77
2018-01-18T17:53:36.136Z,99394.67
2018-01-18T17:56:11.292Z,99403.56
2018-01-18T17:58:46.419Z,99406.66
2018-01-18T18:01:21.299Z,99407.21
2018-01-18T18:03:56.348Z,99409.56
2018-01-18T18:06:31.285Z,99405.72
2018-01-18T18:09:05.914Z,99415.02
2018-01-18T18:11:41.051Z,99424.84
2018-01-18T18:14:16.092Z,99432.81
2018-01-18T18:16:51.162Z,99431.81
2018-01-18T18:19:26.224Z,99439.88
2018-01-18T18:22:01.312Z,99443.53
2018-01-18T18:24:36.196Z,99437.10
2018-01-18T18:27:11.142Z,99447.83
2018-01-18T18:29:46.527Z,99452.15
2018-01-18T18:32:21.483Z,99463.44
2018-01-18T18:34:56.394Z,99473.67
2018-01-18T18:37:31.919Z,99461.88
2018-01-18T18:40:06.476Z,99471.55
2018-01-18T18:42:41.613Z,99468.45
2018-01-18T18:45:16.246Z,99471.12
2018-01-18T18:47:51.596Z,99479.09
2018-01-18T18:50:25.980Z,99482.97
2018-01-18T18:53:01.432Z,99481.98
2018-01-18T18:55:36.295Z,99484.84
2018-01-18T18:58:11.311Z,99482.64
2018-01-18T19:00:46.552Z,99481.84
2018-01-18T19:03:21.223Z,99484.26
2018-01-18T19:05:56.497Z,99497.19
2018-01-18T19:08:31.319Z,99492.71
2018-01-18T19:11:06.362Z,99500.27
2018-01-18T19:13:41.291Z,99508.89
2018-01-18T19:16:16.298Z,99508.58
2018-01-18T19:18:51.585Z,99521.66
2018-01-18T19:21:27.242Z,99523.91
2018-01-18T19:24:02.531Z,99524.86
2018-01-18T19:26:37.684Z,99534.70
2018-01-18T19:29:12.400Z,99527.08
2018-01-18T19:31:47.410Z,99539.20
2018-01-18T19:34:22.620Z,99536.73
2018-01-18T19:36:57.788Z,99535.66
2018-01-18T19:39:32.371Z,99535.22
2018-01-18T19:42:07.289Z,99542.34
2018-01-18T19:44:42.422Z,99536.87
2018-01-18T19:47:17.487Z,99544.75
2018-01-18T19:49:52.868Z,99542.98
2018-01-18T19:52:27.538Z,99549.33
2018-01-18T19:55:02.711Z,99548.55
2018-01-18T19:57:38.176Z,99550.03
2018-01-18T20:00:12.727Z,99558.09
2018-01-18T20:02:47.780Z,99559.48
2018-01-18T20:05:22.754Z,99557.71
2018-01-18T20:07:57.909Z,99560.00
2018-01-18T20:10:32.887Z,99566.29
2018-01-18T20:13:07.778Z,99567.22
2018-01-18T20:15:44.735Z,99574.52
2018-01-18T20:18:19.886Z,99572.16
2018-01-18T20:20:55.016Z,99572.25
2018-01-18T20:23:29.789Z,99569.77
2018-01-18T20:26:04.549Z,99581.01
2018-01-18T20:28:39.681Z,99581.49
2018-01-18T20:31:14.617Z,99586.69
2018-01-18T20:33:49.188Z,99593.23
2018-01-18T20:36:24.442Z,99595.55
2018-01-18T20:38:59.720Z,99600.81
2018-01-18T20:41:34.473Z,99595.44
2018-01-18T20:44:09.601Z,99595.59
2018-01-18T20:46:44.483Z,99611.17
2018-01-18T20:49:19.335Z,99602.63
2018-01-18T20:51:54.387Z,99605.66
2018-01-18T20:54:29.578Z,99601.73
2018-01-18T20:57:03.995Z,99604.76
2018-01-18T20:59:39.112Z,99600.76
2018-01-18T21:02:14.007Z,99601.77
2018-01-18T21:04:48.990Z,99609.22
2018-01-18T21:07:23.761Z,99607.42
2018-01-18T21:09:59.411Z,99608.76
2018-01-18T21:12:34.652Z,99608.12
2018-01-18T21:15:09.315Z,99608.72
2018-01-18T21:17:44.934Z,99626.74
2018-01-18T21:20:20.067Z,99626.63
2018-01-18T21:22:54.883Z,99626.95
2018-01-18T21:25:29.720Z,99622.70
2018-01-18T21:28:04.760Z,99633.67
2018-01-18T21:30:40.388Z,99644.70
2018-01-18T21:33:15.857Z,99641.47
2018-01-18T21:35:50.723Z,99646.41
2018-01-18T21:38:25.268Z,99648.88
2018-01-18T21:41:00.654Z,99649.40
2018-01-18T21:43:35.620Z,99648.76
2018-01-18T21:46:12.637Z,99656.81
2018-01-18T21:48:47.718Z,99658.20
2018-01-18T21:51:22.775Z,99662.20
2018-01-18T21:53:58.089Z,99670.02
2018-01-18T21:56:33.256Z,99667.35
2018-01-18T21:59:08.751Z,99670.56
2018-01-18T22:01:43.772Z,99667.98
2018-01-18T22:04:18.584Z,99675.33
2018-01-18T22:06:53.151Z,99670.51
2018-01-18T22:09:28.223Z,99680.98
2018-01-18T22:12:03.066Z,99678.77
2018-01-18T22:14:37.914Z,99683.33
2018-01-18T22:17:12.796Z,99676.23
2018-01-18T22:19:47.888Z,99679.72
2018-01-18T22:22:23.011Z,99675.14
2018-01-18T22:24:58.235Z,99686.38
2018-01-18T22:27:33.032Z,99676.94
2018-01-18T22:30:08.219Z,99673.64
2018-01-18T22:32:43.272Z,99675.73
2018-01-18T22:35:18.304Z,99677.23
2018-01-18T22:37:53.233Z,99678.33
2018-01-18T22:40:28.069Z,99672.86
2018-01-18T22:43:03.064Z,99678.06
2018-01-18T22:45:37.950Z,99677.20
2018-01-18T22:48:13.035Z,99682.83
2018-01-18T22:50:47.816Z,99687.46
2018-01-18T22:53:22.996Z,99685.20
2018-01-18T22:55:58.076Z,99686.50
2018-01-18T22:58:33.210Z,99684.09
2018-01-18T23:01:08.104Z,99691.21
2018-01-18T23:03:43.067Z,99694.69
2018-01-18T23:06:17.826Z,99695.18
2018-01-18T23:08:52.849Z,99701.20
2018-01-18T23:11:27.493Z,99699.31
2018-01-18T23:14:02.398Z,99700.13
2018-01-18T23:16:37.211Z,99698.74
2018-01-18T23:19:12.260Z,99707.00
2018-01-18T23:21:47.308Z,99711.05
2018-01-18T23:24:22.337Z,99712.44
2018-01-18T23:26:57.209Z,99713.28
2018-01-18T23:29:32.113Z,99708.50
2018-01-18T23:32:07.159Z,99710.62
2018-01-18T23:34:41.878Z,99711.57
2018-01-18T23:37:16.971Z,99706.86
2018-01-18T23:39:52.195Z,99713.22
2018-01-18T23:42:26.839Z,99716.44
2018-01-18T23:45:02.201Z,99701.60
2018-01-18T23:47:37.179Z,99706.17
2018-01-18T23:50:12.107Z,99703.53
2018-01-18T23:52:47.404Z,99707.85
2018-01-18T23:55:22.054Z,99710.35
2018-01-18T23:57:57.023Z,99719.80
