createdAt,value
2023-04-02T00:00:30.577Z,6.25
2023-04-02T00:05:58.765Z,6.18
2023-04-02T00:11:00.731Z,6.23
2023-04-02T00:16:04.248Z,6.22
2023-04-02T00:21:39.884Z,6.32
2023-04-02T00:26:48.625Z,6.38
2023-04-02T00:31:53.697Z,6.42
2023-04-02T00:36:55.789Z,6.39
2023-04-02T00:41:58.637Z,6.40
2023-04-02T00:47:14.411Z,6.37
2023-04-02T00:52:17.384Z,6.40
2023-04-02T00:57:22.751Z,6.47
2023-04-02T01:02:32.342Z,6.47
2023-04-02T01:07:43.754Z,6.40
2023-04-02T01:13:02.085Z,6.44
2023-04-02T01:18:26.840Z,6.48
2023-04-02T01:23:36.238Z,6.50
2023-04-02T01:29:02.691Z,6.47
2023-04-02T01:34:06.139Z,6.51
2023-04-02T01:39:17.831Z,6.52
2023-04-02T01:44:30.884Z,6.56
2023-04-02T01:49:32.607Z,6.49
2023-04-02T01:54:34.598Z,6.55
2023-04-02T01:59:36.483Z,6.58
2023-04-02T02:04:38.742Z,6.70
2023-04-02T02:09:40.638Z,6.79
2023-04-02T02:14:51.651Z,6.90
2023-04-02T02:19:55.660Z,6.83
2023-04-02T02:24:58.989Z,6.74
2023-04-02T02:30:06.531Z,6.80
2023-04-02T02:35:12.698Z,6.76
2023-04-02T02:40:26.894Z,6.74
2023-04-02T02:45:31.458Z,6.78
2023-04-02T02:50:33.327Z,6.84
2023-04-02T02:55:36.208Z,6.77
2023-04-02T03:00:38.326Z,6.86
2023-04-02T03:05:40.272Z,6.88
2023-04-02T03:11:00.119Z,6.88
2023-04-02T03:16:08.065Z,6.88
2023-04-02T03:21:22.000Z,6.84
2023-04-02T03:27:11.322Z,6.92
2023-04-02T03:32:28.125Z,6.92
2023-04-02T03:37:41.699Z,7.01
2023-04-02T03:43:00.114Z,7.10
2023-04-02T03:48:20.373Z,7.08
2023-04-02T03:53:26.017Z,7.10
2023-04-02T03:58:48.535Z,7.13
2023-04-02T04:03:51.740Z,7.22
2023-04-02T04:08:56.261Z,7.20
2023-04-02T04:14:14.056Z,7.22
2023-04-02T04:19:44.649Z,7.16
2023-04-02T04:24:47.278Z,7.13
2023-04-02T04:29:54.135Z,7.03
2023-04-02T04:34:58.474Z,7.16
2023-04-02T04:40:09.449Z,7.28
2023-04-02T04:45:36.264Z,7.34
2023-04-02T04:50:42.032Z,7.39
2023-04-02T04:55:44.352Z,7.39
2023-04-02T05:01:07.981Z,7.43
2023-04-02T05:06:15.272Z,7.50
2023-04-02T05:11:32.192Z,7.55
2023-04-02T05:16:40.342Z,7.41
2023-04-02T05:22:12.926Z,7.51
2023-04-02T05:27:20.856Z,7.58
2023-04-02T05:32:29.018Z,7.51
2023-04-02T05:37:31.072Z,7.41
2023-04-02T05:42:34.858Z,7.40
2023-04-02T05:47:36.691Z,7.52
2023-04-02T05:52:42.653Z,7.61
2023-04-02T05:58:13.571Z,7.54
2023-04-02T06:03:19.738Z,7.77
2023-04-02T06:08:32.998Z,7.80
2023-04-02T06:13:34.901Z,7.90
2023-04-02T06:18:36.864Z,7.87
2023-04-02T06:23:43.170Z,7.93
2023-04-02T06:29:00.488Z,7.90
2023-04-02T06:34:03.806Z,7.77
2023-04-02T06:39:11.367Z,7.61
2023-04-02T06:44:17.758Z,7.60
2023-04-02T06:49:21.886Z,7.66
2023-04-02T06:54:23.769Z,7.73
2023-04-02T06:59:25.827Z,7.78
2023-04-02T07:04:27.779Z,7.72
2023-04-02T07:09:29.864Z,8.01
2023-04-02T07:14:31.809Z,8.38
2023-04-02T07:19:33.685Z,8.36
2023-04-02T07:24:35.544Z,8.33
2023-04-02T07:29:37.565Z,8.21
2023-04-02T07:34:40.368Z,8.25
2023-04-02T07:39:42.393Z,8.18
2023-04-02T07:44:44.417Z,8.19
2023-04-02T07:49:46.271Z,8.14
2023-04-02T07:54:48.156Z,8.08
2023-04-02T07:59:49.993Z,8.13
2023-04-02T08:04:51.857Z,8.00
2023-04-02T08:09:53.781Z,8.04
2023-04-02T08:14:55.702Z,8.43
2023-04-02T08:20:00.677Z,8.39
2023-04-02T08:25:02.623Z,8.58
2023-04-02T08:30:05.535Z,8.65
2023-04-02T08:35:07.973Z,8.67
2023-04-02T08:40:21.025Z,8.82
2023-04-02T08:45:25.572Z,8.82
2023-04-02T08:50:35.341Z,8.93
2023-04-02T08:55:40.817Z,9.21
2023-04-02T09:00:44.352Z,9.23
2023-04-02T09:05:46.476Z,9.02
2023-04-02T09:10:58.896Z,9.16
2023-04-02T09:16:10.807Z,9.04
2023-04-02T09:21:21.706Z,8.88
2023-04-02T09:26:27.646Z,8.78
2023-04-02T09:31:37.974Z,8.71
2023-04-02T09:36:40.028Z,8.77
2023-04-02T09:41:42.885Z,8.88
2023-04-02T09:46:56.115Z,8.76
2023-04-02T09:52:18.045Z,8.66
2023-04-02T09:57:22.036Z,8.66
2023-04-02T10:02:25.099Z,8.64
2023-04-02T10:07:34.373Z,8.62
2023-04-02T10:12:37.690Z,8.80
2023-04-02T10:17:39.701Z,8.98
2023-04-02T10:22:41.654Z,8.81
2023-04-02T10:28:02.179Z,8.67
2023-04-02T10:33:08.695Z,8.88
2023-04-02T10:38:35.344Z,9.03
2023-04-02T10:43:57.822Z,9.40
2023-04-02T10:49:24.197Z,9.64
2023-04-02T10:54:40.692Z,9.87
2023-04-02T10:59:49.136Z,9.55
2023-04-02T11:04:51.083Z,9.65
2023-04-02T11:09:54.978Z,10.21
2023-04-02T11:14:56.830Z,10.31
2023-04-02T11:20:37.073Z,10.37
2023-04-02T11:25:39.097Z,10.53
2023-04-02T11:30:40.991Z,10.52
2023-04-02T11:35:43.003Z,10.23
2023-04-02T11:40:50.911Z,10.40
2023-04-02T11:45:53.716Z,10.54
2023-04-02T11:50:55.758Z,10.23
2023-04-02T11:55:57.596Z,10.59
2023-04-02T12:01:24.275Z,10.78
2023-04-02T12:06:34.754Z,11.16
2023-04-02T12:11:37.939Z,11.16
2023-04-02T12:16:39.776Z,11.30
2023-04-02T12:21:41.646Z,11.24
2023-04-02T12:26:43.690Z,11.54
2023-04-02T12:31:48.316Z,11.32
2023-04-02T12:37:04.184Z,11.23
2023-04-02T12:42:06.173Z,11.18
2023-04-02T12:47:08.062Z,11.06
2023-04-02T12:52:14.013Z,10.81
2023-04-02T12:57:25.837Z,10.51
2023-04-02T13:02:29.663Z,10.46
2023-04-02T13:07:32.813Z,10.44
2023-04-02T13:12:34.664Z,10.33
2023-04-02T13:17:44.753Z,10.35
2023-04-02T13:22:48.310Z,10.28
2023-04-02T13:27:50.146Z,10.34
2023-04-02T13:33:00.959Z,10.43
2023-04-02T13:38:02.983Z,10.38
2023-04-02T13:43:05.410Z,10.40
2023-04-02T13:48:10.198Z,10.35
2023-04-02T13:53:24.930Z,10.32
2023-04-02T13:58:26.791Z,10.34
2023-04-02T14:03:28.612Z,10.63
2023-04-02T14:08:47.278Z,10.78
2023-04-02T14:14:07.405Z,10.65
2023-04-02T14:19:38.474Z,10.56
2023-04-02T14:24:54.222Z,10.66
2023-04-02T14:30:04.609Z,10.70
2023-04-02T14:35:26.960Z,10.78
2023-04-02T14:40:34.854Z,10.71
2023-04-02T14:46:00.997Z,10.75
2023-04-02T14:51:30.712Z,10.68
2023-04-02T14:56:36.869Z,10.74
2023-04-02T15:01:40.970Z,10.80
2023-04-02T15:06:50.567Z,10.83
2023-04-02T15:11:54.442Z,10.81
2023-04-02T15:16:56.428Z,10.69
2023-04-02T15:22:05.296Z,10.54
2023-04-02T15:27:25.979Z,10.58
2023-04-02T15:32:34.392Z,10.48
2023-04-02T15:37:41.606Z,10.35
2023-04-02T15:42:47.276Z,10.23
2023-04-02T15:48:07.841Z,10.15
2023-04-02T15:53:33.786Z,10.18
2023-04-02T15:58:38.870Z,10.25
2023-04-02T16:03:47.941Z,10.20
2023-04-02T16:08:54.594Z,10.12
2023-04-02T16:14:15.668Z,10.15
2023-04-02T16:19:20.218Z,10.27
2023-04-02T16:24:23.125Z,10.28
2023-04-02T16:29:47.550Z,10.33
2023-04-02T16:35:41.920Z,10.26
2023-04-02T16:41:10.169Z,10.35
2023-04-02T16:46:40.664Z,10.37
2023-04-02T16:52:02.031Z,10.29
2023-04-02T16:57:13.342Z,10.22
2023-04-02T17:02:36.515Z,10.22
2023-04-02T17:08:04.536Z,10.08
2023-04-02T17:13:24.411Z,10.10
2023-04-02T17:18:26.378Z,10.12
2023-04-02T17:23:28.399Z,10.11
2023-04-02T17:28:33.646Z,10.13
2023-04-02T17:33:35.525Z,10.05
2023-04-02T17:38:57.553Z,10.02
2023-04-02T17:44:24.335Z,10.05
2023-04-02T17:49:36.868Z,10.01
2023-04-02T17:54:48.738Z,9.98
2023-04-02T18:00:10.488Z,9.91
2023-04-02T18:05:12.318Z,9.94
2023-04-02T18:10:28.187Z,9.94
2023-04-02T18:15:42.579Z,9.99
2023-04-02T18:21:21.399Z,10.03
2023-04-02T18:26:41.391Z,9.98
2023-04-02T18:32:19.758Z,9.99
2023-04-02T18:37:44.714Z,9.94
2023-04-02T18:43:06.350Z,9.97
2023-04-02T18:48:24.986Z,9.93
2023-04-02T18:53:27.241Z,9.88
2023-04-02T18:58:51.876Z,9.88
2023-04-02T19:03:57.750Z,9.87
2023-04-02T19:09:01.529Z,9.88
2023-04-02T19:14:14.450Z,9.82
2023-04-02T19:19:27.118Z,9.70
2023-04-02T19:24:41.395Z,9.57
2023-04-02T19:30:27.018Z,9.53
2023-04-02T19:35:32.584Z,9.50
2023-04-02T19:40:57.024Z,9.49
2023-04-02T19:45:58.821Z,9.43
2023-04-02T19:51:00.775Z,9.40
2023-04-02T19:56:02.743Z,9.40
2023-04-02T20:01:04.711Z,9.41
2023-04-02T20:06:06.715Z,9.43
2023-04-02T20:11:08.472Z,9.40
2023-04-02T20:16:10.404Z,9.34
2023-04-02T20:21:12.369Z,9.39
2023-04-02T20:26:14.374Z,9.36
2023-04-02T20:31:17.382Z,9.32
2023-04-02T20:36:19.236Z,9.28
2023-04-02T20:41:21.169Z,9.24
2023-04-02T20:46:23.399Z,9.30
2023-04-02T20:51:25.297Z,9.23
2023-04-02T20:56:27.227Z,9.10
2023-04-02T21:01:29.741Z,9.01
2023-04-02T21:06:33.458Z,9.01
2023-04-02T21:11:35.965Z,8.99
2023-04-02T21:16:37.938Z,9.00
2023-04-02T21:21:40.025Z,8.92
2023-04-02T21:26:41.955Z,8.94
2023-04-02T21:31:43.942Z,8.99
2023-04-02T21:36:47.483Z,9.01
2023-04-02T21:41:50.513Z,8.77
2023-04-02T21:46:53.920Z,8.69
2023-04-02T21:51:56.074Z,8.59
2023-04-02T21:56:58.030Z,8.49
2023-04-02T22:02:00.122Z,8.50
2023-04-02T22:07:02.146Z,8.48
2023-04-02T22:12:04.194Z,8.39
2023-04-02T22:17:06.076Z,8.37
2023-04-02T22:22:08.295Z,8.29
2023-04-02T22:27:10.316Z,8.27
2023-04-02T22:32:12.259Z,8.22
2023-04-02T22:37:14.122Z,8.22
2023-04-02T22:42:15.968Z,8.19
2023-04-02T22:47:17.730Z,8.17
2023-04-02T22:52:19.603Z,8.14
2023-04-02T22:57:21.594Z,8.15
2023-04-02T23:02:23.492Z,8.19
2023-04-02T23:07:25.525Z,8.19
2023-04-02T23:12:27.443Z,8.21
2023-04-02T23:17:29.338Z,8.22
2023-04-02T23:22:31.384Z,8.16
2023-04-02T23:27:33.465Z,8.22
2023-04-02T23:32:35.506Z,8.30
2023-04-02T23:37:37.378Z,8.34
2023-04-02T23:42:39.314Z,8.40
2023-04-02T23:47:41.306Z,8.42
2023-04-02T23:52:43.273Z,8.47
2023-04-02T23:57:45.196Z,8.47
