createdAt,value
2018-05-15T00:02:26.881Z,100.00
2018-05-15T00:04:55.176Z,100.00
2018-05-15T00:07:23.523Z,100.00
2018-05-15T00:09:52.592Z,100.00
2018-05-15T00:12:21.616Z,100.00
2018-05-15T00:14:49.930Z,100.00
2018-05-15T00:17:18.226Z,100.00
2018-05-15T00:19:47.043Z,100.00
2018-05-15T00:22:15.380Z,100.00
2018-05-15T00:24:43.984Z,100.00
2018-05-15T00:27:12.299Z,100.00
2018-05-15T00:29:42.591Z,100.00
2018-05-15T00:32:10.907Z,100.00
2018-05-15T00:34:39.734Z,100.00
2018-05-15T00:37:08.239Z,100.00
2018-05-15T00:39:36.891Z,100.00
2018-05-15T00:42:06.259Z,100.00
2018-05-15T00:44:34.629Z,100.00
2018-05-15T00:47:02.932Z,100.00
2018-05-15T00:49:31.230Z,100.00
2018-05-15T00:51:59.579Z,100.00
2018-05-15T00:54:27.894Z,100.00
2018-05-15T00:56:56.194Z,100.00
2018-05-15T00:59:24.915Z,100.00
2018-05-15T01:01:54.546Z,100.00
2018-05-15T01:04:22.878Z,100.00
2018-05-15T01:06:51.685Z,100.00
2018-05-15T01:09:19.978Z,100.00
2018-05-15T01:11:48.658Z,100.00
2018-05-15T01:14:16.986Z,100.00
2018-05-15T01:16:45.300Z,100.00
2018-05-15T01:19:13.635Z,100.00
2018-05-15T01:21:42.700Z,100.00
2018-05-15T01:24:11.779Z,100.00
2018-05-15T01:26:40.111Z,100.00
2018-05-15T01:29:08.411Z,100.00
2018-05-15T01:31:36.723Z,100.00
2018-05-15T01:34:05.066Z,100.00
2018-05-15T01:36:33.363Z,100.00
2018-05-15T01:39:02.051Z,100.00
2018-05-15T01:41:31.019Z,100.00
2018-05-15T01:43:59.331Z,100.00
2018-05-15T01:46:27.706Z,100.00
2018-05-15T01:48:56.661Z,100.00
2018-05-15T01:51:24.970Z,100.00
2018-05-15T01:53:53.322Z,100.00
2018-05-15T01:56:21.622Z,100.00
2018-05-15T01:58:49.924Z,100.00
2018-05-15T02:01:18.267Z,100.00
2018-05-15T02:03:46.671Z,100.00
2018-05-15T02:06:15.939Z,100.00
2018-05-15T02:08:44.275Z,100.00
2018-05-15T02:11:12.574Z,100.00
2018-05-15T02:13:41.843Z,100.00
2018-05-15T02:16:10.176Z,100.00
2018-05-15T02:18:38.490Z,100.00
2018-05-15T02:21:07.535Z,100.00
2018-05-15T02:23:36.567Z,100.00
2018-05-15T02:26:05.740Z,100.00
2018-05-15T02:28:34.089Z,100.00
2018-05-15T02:31:02.761Z,100.00
2018-05-15T02:33:31.187Z,100.00
2018-05-15T02:35:59.495Z,100.00
2018-05-15T02:38:27.799Z,100.00
2018-05-15T02:40:56.207Z,100.00
2018-05-15T02:43:24.510Z,100.00
2018-05-15T02:45:53.422Z,100.00
2018-05-15T02:48:21.743Z,100.00
2018-05-15T02:50:50.130Z,100.00
2018-05-15T02:53:18.512Z,100.00
2018-05-15T02:55:47.063Z,100.00
2018-05-15T02:58:15.543Z,100.00
2018-05-15T03:00:44.763Z,100.00
2018-05-15T03:03:13.066Z,100.00
2018-05-15T03:05:42.136Z,100.00
2018-05-15T03:08:10.613Z,100.00
2018-05-15T03:10:38.930Z,100.00
2018-05-15T03:13:07.234Z,100.00
2018-05-15T03:15:36.275Z,100.00
2018-05-15T03:18:05.375Z,100.00
2018-05-15T03:20:33.871Z,100.00
2018-05-15T03:23:02.207Z,100.00
2018-05-15T03:25:31.127Z,100.00
2018-05-15T03:27:59.427Z,100.00
2018-05-15T03:30:27.755Z,100.00
2018-05-15T03:32:56.070Z,100.00
2018-05-15T03:35:24.363Z,100.00
2018-05-15T03:37:53.002Z,100.00
2018-05-15T03:40:21.342Z,100.00
2018-05-15T03:42:49.638Z,100.00
2018-05-15T03:45:17.744Z,100.00
2018-05-15T03:47:46.851Z,100.00
2018-05-15T03:50:15.534Z,100.00
2018-05-15T03:52:44.551Z,100.00
2018-05-15T03:55:12.851Z,100.00
2018-05-15T03:57:41.146Z,100.00
2018-05-15T04:00:26.971Z,100.00
2018-05-15T04:03:12.955Z,100.00
2018-05-15T04:05:58.731Z,100.00
2018-05-15T04:08:27.030Z,100.00
2018-05-15T04:10:55.464Z,100.00
2018-05-15T04:13:24.838Z,100.00
2018-05-15T04:15:54.002Z,100.00
2018-05-15T04:18:22.722Z,100.00
2018-05-15T04:20:51.787Z,100.00
2018-05-15T04:23:20.172Z,100.00
2018-05-15T04:25:48.910Z,100.00
2018-05-15T04:28:17.346Z,100.00
2018-05-15T04:30:47.625Z,100.00
2018-05-15T04:33:16.315Z,100.00
2018-05-15T04:35:44.671Z,100.00
2018-05-15T04:38:13.747Z,100.00
2018-05-15T04:40:42.078Z,100.00
2018-05-15T04:43:10.366Z,99.02
2018-05-15T04:45:38.794Z,98.33
2018-05-15T04:48:07.344Z,97.25
2018-05-15T04:50:35.758Z,96.67
2018-05-15T04:53:04.053Z,96.14
2018-05-15T04:55:32.399Z,97.00
2018-05-15T04:58:00.692Z,96.86
2018-05-15T05:00:28.990Z,96.38
2018-05-15T05:02:57.815Z,95.52
2018-05-15T05:05:26.102Z,93.98
2018-05-15T05:07:54.397Z,93.77
2018-05-15T05:10:22.706Z,92.95
2018-05-15T05:12:51.060Z,91.32
2018-05-15T05:15:19.356Z,89.01
2018-05-15T05:17:47.651Z,88.16
2018-05-15T05:20:15.930Z,87.18
2018-05-15T05:22:45.183Z,87.60
2018-05-15T05:25:14.051Z,87.62
2018-05-15T05:27:42.344Z,85.28
2018-05-15T05:30:10.690Z,87.53
2018-05-15T05:32:38.979Z,86.57
2018-05-15T05:35:07.305Z,86.48
2018-05-15T05:37:36.494Z,86.85
2018-05-15T05:40:04.876Z,88.24
2018-05-15T05:42:33.087Z,88.35
2018-05-15T05:45:02.055Z,86.18
2018-05-15T05:47:30.347Z,83.70
2018-05-15T05:49:59.254Z,85.09
2018-05-15T05:52:28.432Z,85.90
2018-05-15T05:54:56.975Z,84.65
2018-05-15T05:57:25.318Z,83.60
2018-05-15T05:59:54.690Z,84.79
2018-05-15T06:02:23.004Z,84.37
2018-05-15T06:04:51.487Z,82.99
2018-05-15T06:07:20.410Z,82.98
2018-05-15T06:09:48.707Z,83.21
2018-05-15T06:12:17.099Z,84.12
2018-05-15T06:14:45.418Z,84.13
2018-05-15T06:17:13.707Z,84.03
2018-05-15T06:19:42.234Z,84.67
2018-05-15T06:22:10.830Z,86.43
2018-05-15T06:24:39.119Z,84.36
2018-05-15T06:27:07.454Z,85.64
2018-05-15T06:29:35.751Z,87.46
2018-05-15T06:32:04.294Z,87.58
2018-05-15T06:34:33.103Z,87.43
2018-05-15T06:37:01.338Z,87.33
2018-05-15T06:39:29.036Z,88.25
2018-05-15T06:41:57.674Z,89.19
2018-05-15T06:44:26.218Z,89.66
2018-05-15T06:46:54.507Z,91.06
2018-05-15T06:49:23.522Z,91.26
2018-05-15T06:51:52.026Z,92.45
2018-05-15T06:54:20.315Z,92.24
2018-05-15T06:56:49.046Z,92.31
2018-05-15T06:59:18.491Z,92.58
2018-05-15T07:01:46.153Z,93.91
2018-05-15T07:04:14.407Z,94.38
2018-05-15T07:06:43.354Z,95.47
2018-05-15T07:09:11.731Z,95.88
2018-05-15T07:11:40.029Z,97.30
2018-05-15T07:14:08.483Z,97.16
2018-05-15T07:16:37.811Z,97.12
2018-05-15T07:19:06.155Z,97.05
2018-05-15T07:21:34.455Z,95.31
2018-05-15T07:24:03.558Z,94.54
2018-05-15T07:26:31.843Z,94.22
2018-05-15T07:29:00.718Z,94.72
2018-05-15T07:31:29.074Z,93.58
2018-05-15T07:33:57.363Z,93.54
2018-05-15T07:36:25.655Z,93.43
2018-05-15T07:38:53.975Z,93.24
2018-05-15T07:41:22.390Z,93.68
2018-05-15T07:43:50.673Z,94.50
2018-05-15T07:46:19.002Z,92.50
2018-05-15T07:48:47.663Z,90.59
2018-05-15T07:51:16.191Z,89.06
2018-05-15T07:53:44.638Z,88.06
2018-05-15T07:56:12.822Z,85.90
2018-05-15T07:58:41.182Z,81.15
2018-05-15T08:01:09.523Z,79.34
2018-05-15T08:03:37.823Z,75.67
2018-05-15T08:06:06.117Z,65.73
2018-05-15T08:08:34.459Z,60.82
2018-05-15T08:11:02.722Z,56.06
2018-05-15T08:13:31.009Z,47.97
2018-05-15T08:15:59.370Z,47.75
2018-05-15T08:18:27.743Z,43.03
2018-05-15T08:20:55.982Z,51.23
2018-05-15T08:23:24.275Z,50.35
2018-05-15T08:25:52.568Z,52.79
2018-05-15T08:28:20.883Z,48.46
2018-05-15T08:30:49.252Z,46.80
2018-05-15T08:33:17.739Z,40.19
2018-05-15T08:35:46.567Z,39.33
2018-05-15T08:38:15.842Z,38.42
2018-05-15T08:40:45.081Z,38.81
2018-05-15T08:43:13.371Z,35.27
2018-05-15T08:45:41.666Z,40.75
2018-05-15T08:48:10.559Z,41.18
2018-05-15T08:50:38.970Z,47.69
2018-05-15T08:53:08.235Z,41.23
2018-05-15T08:55:36.601Z,39.83
2018-05-15T08:58:04.887Z,37.86
2018-05-15T09:00:33.176Z,38.53
2018-05-15T09:03:01.684Z,42.83
2018-05-15T09:05:31.247Z,45.14
2018-05-15T09:07:59.658Z,47.46
2018-05-15T09:10:27.967Z,51.46
2018-05-15T09:12:56.903Z,52.60
2018-05-15T09:15:25.422Z,55.36
2018-05-15T09:17:53.815Z,54.41
2018-05-15T09:20:22.871Z,47.86
2018-05-15T09:22:51.194Z,42.99
2018-05-15T09:25:19.485Z,44.88
2018-05-15T09:27:47.770Z,44.92
2018-05-15T09:30:17.295Z,40.26
2018-05-15T09:32:45.606Z,38.46
2018-05-15T09:35:13.895Z,38.64
2018-05-15T09:37:42.230Z,36.69
2018-05-15T09:40:11.218Z,32.61
2018-05-15T09:42:39.727Z,34.48
2018-05-15T09:45:08.891Z,39.52
2018-05-15T09:47:37.178Z,42.52
2018-05-15T09:50:05.466Z,40.89
2018-05-15T09:52:34.062Z,41.46
2018-05-15T09:55:02.737Z,34.67
2018-05-15T09:57:31.212Z,34.26
2018-05-15T09:59:59.507Z,37.41
2018-05-15T10:02:28.158Z,34.48
2018-05-15T10:04:57.701Z,41.12
2018-05-15T10:07:27.496Z,36.07
2018-05-15T10:09:56.034Z,32.01
2018-05-15T10:12:24.361Z,29.66
2018-05-15T10:14:52.651Z,28.38
2018-05-15T10:17:20.938Z,27.17
2018-05-15T10:19:49.274Z,29.26
2018-05-15T10:22:17.570Z,27.17
2018-05-15T10:24:45.862Z,29.39
2018-05-15T10:27:14.538Z,32.71
2018-05-15T10:29:42.939Z,33.68
2018-05-15T10:32:11.698Z,37.17
2018-05-15T10:34:40.117Z,35.06
2018-05-15T10:37:09.190Z,32.35
2018-05-15T10:39:37.506Z,30.91
2018-05-15T10:42:05.826Z,32.10
2018-05-15T10:44:34.131Z,30.64
2018-05-15T10:47:02.864Z,30.44
2018-05-15T10:49:31.237Z,31.54
2018-05-15T10:51:59.551Z,39.78
2018-05-15T10:54:28.443Z,36.47
2018-05-15T10:56:56.851Z,38.69
2018-05-15T10:59:25.173Z,35.71
2018-05-15T11:01:54.303Z,31.70
2018-05-15T11:04:22.663Z,27.74
2018-05-15T11:06:52.010Z,25.77
2018-05-15T11:09:21.873Z,26.49
2018-05-15T11:11:50.757Z,26.24
2018-05-15T11:14:19.486Z,25.09
2018-05-15T11:16:47.897Z,29.53
2018-05-15T11:19:33.650Z,38.93
2018-05-15T11:22:19.605Z,41.07
2018-05-15T11:24:51.619Z,42.89
2018-05-15T11:27:19.938Z,43.69
2018-05-15T11:29:48.562Z,37.73
2018-05-15T11:32:16.850Z,36.28
2018-05-15T11:34:45.719Z,34.16
2018-05-15T11:37:14.057Z,34.00
2018-05-15T11:39:42.669Z,35.85
2018-05-15T11:42:11.359Z,39.29
2018-05-15T11:44:40.354Z,41.88
2018-05-15T11:47:08.656Z,39.34
2018-05-15T11:49:37.840Z,35.75
2018-05-15T11:52:06.428Z,31.84
2018-05-15T11:54:34.095Z,28.87
2018-05-15T11:57:02.606Z,29.37
2018-05-15T11:59:31.653Z,32.16
2018-05-15T12:01:59.943Z,33.89
2018-05-15T12:04:29.031Z,35.74
2018-05-15T12:06:57.408Z,37.89
2018-05-15T12:09:25.695Z,33.34
2018-05-15T12:11:54.106Z,30.93
2018-05-15T12:14:22.655Z,31.28
2018-05-15T12:16:51.007Z,28.56
2018-05-15T12:19:19.298Z,28.11
2018-05-15T12:21:47.779Z,31.65
2018-05-15T12:24:16.637Z,30.96
2018-05-15T12:26:44.928Z,29.67
2018-05-15T12:29:13.251Z,24.07
2018-05-15T12:31:41.552Z,25.96
2018-05-15T12:34:09.860Z,25.84
2018-05-15T12:36:38.405Z,26.36
2018-05-15T12:39:06.691Z,22.85
2018-05-15T12:41:35.019Z,21.94
2018-05-15T12:44:03.364Z,23.11
2018-05-15T12:46:31.650Z,22.83
2018-05-15T12:49:05.682Z,26.43
2018-05-15T12:51:34.395Z,33.09
2018-05-15T12:54:03.495Z,31.45
2018-05-15T12:56:33.613Z,27.89
2018-05-15T12:59:02.191Z,33.03
2018-05-15T13:01:30.250Z,36.39
2018-05-15T13:03:58.580Z,37.80
2018-05-15T13:06:26.860Z,33.98
2018-05-15T13:08:55.329Z,35.25
2018-05-15T13:11:23.793Z,32.50
2018-05-15T13:13:52.838Z,31.68
2018-05-15T13:16:21.647Z,28.18
2018-05-15T13:18:49.968Z,25.28
2018-05-15T13:21:18.670Z,24.52
2018-05-15T13:23:46.950Z,25.55
2018-05-15T13:26:15.266Z,28.61
2018-05-15T13:28:43.552Z,28.07
2018-05-15T13:31:11.834Z,27.54
2018-05-15T13:33:40.315Z,26.56
2018-05-15T13:36:09.614Z,27.70
2018-05-15T13:38:37.901Z,29.79
2018-05-15T13:41:07.661Z,31.17
2018-05-15T13:43:36.139Z,29.45
2018-05-15T13:46:04.712Z,28.90
2018-05-15T13:48:33.226Z,28.49
2018-05-15T13:51:02.342Z,27.83
2018-05-15T13:53:30.626Z,26.34
2018-05-15T13:55:59.187Z,27.87
2018-05-15T13:58:27.706Z,26.22
2018-05-15T14:00:55.989Z,26.25
2018-05-15T14:03:24.322Z,24.89
2018-05-15T14:05:52.606Z,24.60
2018-05-15T14:08:21.290Z,28.55
2018-05-15T14:10:50.259Z,26.89
2018-05-15T14:13:19.279Z,27.91
2018-05-15T14:15:47.578Z,24.99
2018-05-15T14:18:16.671Z,26.52
2018-05-15T14:20:45.029Z,29.40
2018-05-15T14:23:13.313Z,27.12
2018-05-15T14:25:42.007Z,25.70
2018-05-15T14:28:10.582Z,25.05
2018-05-15T14:30:39.015Z,24.94
2018-05-15T14:33:07.354Z,26.01
2018-05-15T14:35:36.088Z,26.09
2018-05-15T14:38:04.380Z,26.18
2018-05-15T14:40:32.822Z,28.11
2018-05-15T14:43:24.766Z,27.54
2018-05-15T14:45:53.116Z,27.64
2018-05-15T14:48:21.403Z,30.59
2018-05-15T15:04:39.068Z,27.73
2018-05-15T15:07:07.606Z,27.61
2018-05-15T15:09:36.832Z,27.49
2018-05-15T15:12:06.226Z,26.25
2018-05-15T15:14:34.510Z,26.74
2018-05-15T15:17:03.210Z,27.41
2018-05-15T15:19:31.534Z,30.28
2018-05-15T15:21:59.822Z,31.31
2018-05-15T15:24:28.111Z,33.54
2018-05-15T15:26:56.441Z,34.26
2018-05-15T15:29:24.936Z,34.88
2018-05-15T15:31:53.423Z,33.99
2018-05-15T15:34:21.738Z,31.93
2018-05-15T15:36:50.018Z,31.64
2018-05-15T15:39:18.306Z,30.38
2018-05-15T15:41:46.969Z,29.33
2018-05-15T15:44:15.246Z,30.77
2018-05-15T15:46:43.527Z,30.91
2018-05-15T15:49:12.063Z,31.36
2018-05-15T15:51:40.818Z,32.59
2018-05-15T15:54:09.098Z,32.33
2018-05-15T15:56:37.739Z,32.68
2018-05-15T15:59:06.019Z,33.85
2018-05-15T16:01:34.798Z,34.85
2018-05-15T16:04:03.588Z,35.08
2018-05-15T16:06:32.468Z,36.13
2018-05-15T16:09:00.763Z,35.91
2018-05-15T16:11:29.069Z,40.20
2018-05-15T16:13:57.407Z,45.29
2018-05-15T16:16:25.703Z,50.81
2018-05-15T16:18:54.034Z,53.52
2018-05-15T16:21:22.743Z,57.09
2018-05-15T16:23:51.027Z,55.15
2018-05-15T16:26:19.390Z,54.56
2018-05-15T16:28:47.673Z,55.05
2018-05-15T16:31:15.973Z,63.90
2018-05-15T16:33:44.308Z,70.93
2018-05-15T16:36:13.090Z,70.69
2018-05-15T16:38:41.813Z,74.56
2018-05-15T16:41:10.530Z,77.46
2018-05-15T16:43:38.826Z,71.97
2018-05-15T16:46:07.238Z,71.59
2018-05-15T16:48:36.143Z,78.28
2018-05-15T16:51:04.436Z,79.21
2018-05-15T16:53:32.912Z,78.96
2018-05-15T16:56:01.295Z,77.61
2018-05-15T16:58:29.584Z,75.35
2018-05-15T17:00:57.878Z,76.96
2018-05-15T17:03:26.302Z,72.03
2018-05-15T17:05:55.143Z,77.90
2018-05-15T17:08:23.605Z,74.11
2018-05-15T17:10:51.947Z,80.25
2018-05-15T17:13:20.936Z,79.05
2018-05-15T17:15:49.642Z,81.22
2018-05-15T17:18:17.947Z,82.59
2018-05-15T17:20:46.235Z,79.88
2018-05-15T17:23:15.403Z,79.93
2018-05-15T17:25:44.453Z,80.94
2018-05-15T17:28:13.514Z,80.47
2018-05-15T17:30:41.847Z,78.39
2018-05-15T17:33:10.249Z,79.59
2018-05-15T17:35:39.127Z,79.97
2018-05-15T17:38:07.423Z,74.66
2018-05-15T17:40:36.090Z,76.63
2018-05-15T17:43:04.461Z,79.71
2018-05-15T17:45:32.742Z,73.40
2018-05-15T17:48:01.047Z,67.72
2018-05-15T17:50:31.443Z,68.01
2018-05-15T17:52:59.834Z,69.30
2018-05-15T17:55:28.226Z,65.83
2018-05-15T17:57:56.902Z,64.54
2018-05-15T18:00:26.031Z,64.90
2018-05-15T18:02:55.283Z,66.03
2018-05-15T18:05:24.382Z,71.07
2018-05-15T18:07:52.657Z,73.67
2018-05-15T18:10:21.202Z,74.52
2018-05-15T18:12:49.791Z,79.00
2018-05-15T18:15:18.865Z,79.79
2018-05-15T18:17:47.135Z,82.30
2018-05-15T18:20:15.751Z,83.25
2018-05-15T18:22:44.190Z,82.70
2018-05-15T18:25:12.526Z,82.63
2018-05-15T18:27:40.854Z,82.38
2018-05-15T18:30:09.783Z,83.04
2018-05-15T18:32:38.476Z,81.11
2018-05-15T18:35:07.744Z,82.34
2018-05-15T18:37:36.098Z,82.23
2018-05-15T18:40:04.896Z,82.16
2018-05-15T18:42:33.359Z,83.06
2018-05-15T18:45:01.757Z,83.13
2018-05-15T18:47:29.819Z,83.37
2018-05-15T18:49:59.325Z,82.89
2018-05-15T18:52:28.072Z,82.84
2018-05-15T18:54:56.506Z,82.79
2018-05-15T18:57:24.952Z,82.78
2018-05-15T18:59:53.261Z,82.88
2018-05-15T19:02:21.676Z,82.88
2018-05-15T19:04:49.991Z,84.06
2018-05-15T19:07:18.274Z,81.63
2018-05-15T19:09:46.579Z,83.50
2018-05-15T19:12:14.959Z,84.92
2018-05-15T19:14:45.215Z,84.38
2018-05-15T19:17:14.283Z,83.94
2018-05-15T19:19:42.659Z,83.94
2018-05-15T19:22:11.222Z,85.75
2018-05-15T19:24:39.506Z,86.18
2018-05-15T19:27:07.842Z,84.17
2018-05-15T19:29:36.157Z,83.49
2018-05-15T19:32:10.654Z,81.86
2018-05-15T19:48:00.137Z,81.71
2018-05-15T19:50:28.424Z,79.54
2018-05-15T19:52:57.130Z,78.72
2018-05-15T19:55:25.763Z,81.85
2018-05-15T19:57:54.050Z,79.79
2018-05-15T20:00:22.414Z,80.62
2018-05-15T20:02:50.781Z,81.09
2018-05-15T20:05:19.700Z,83.28
2018-05-15T20:07:48.049Z,83.43
2018-05-15T20:10:16.363Z,83.33
2018-05-15T20:12:44.647Z,82.73
2018-05-15T20:15:12.923Z,84.90
2018-05-15T20:17:41.248Z,84.61
2018-05-15T20:20:10.414Z,84.69
2018-05-15T20:22:39.783Z,85.11
2018-05-15T20:25:09.275Z,85.60
2018-05-15T20:27:37.555Z,84.56
2018-05-15T20:30:06.218Z,85.83
2018-05-15T20:32:35.712Z,85.34
2018-05-15T20:35:04.075Z,85.47
2018-05-15T20:37:32.965Z,85.36
2018-05-15T20:40:02.078Z,85.17
2018-05-15T20:42:31.254Z,85.67
2018-05-15T20:44:59.600Z,86.22
2018-05-15T20:47:27.946Z,87.12
2018-05-15T20:49:56.439Z,87.47
2018-05-15T20:52:24.758Z,88.06
2018-05-15T20:54:54.451Z,88.41
2018-05-15T20:57:23.316Z,88.20
2018-05-15T20:59:51.674Z,87.86
2018-05-15T21:02:20.220Z,88.85
2018-05-15T21:04:49.158Z,89.09
2018-05-15T21:07:17.677Z,89.08
2018-05-15T21:09:46.031Z,89.89
2018-05-15T21:12:14.912Z,89.95
2018-05-15T21:14:44.154Z,90.68
2018-05-15T21:17:12.643Z,91.24
2018-05-15T21:19:41.663Z,90.90
2018-05-15T21:22:10.499Z,91.58
2018-05-15T21:24:38.815Z,92.67
2018-05-15T21:27:07.978Z,92.88
2018-05-15T21:29:36.311Z,92.75
2018-05-15T21:32:04.768Z,93.45
2018-05-15T21:34:33.418Z,93.61
2018-05-15T21:37:01.751Z,92.81
2018-05-15T21:39:30.163Z,92.91
2018-05-15T21:41:59.051Z,93.09
2018-05-15T21:44:27.379Z,93.38
2018-05-15T21:46:55.671Z,93.93
2018-05-15T21:49:23.976Z,94.19
2018-05-15T21:51:52.656Z,94.23
2018-05-15T21:54:20.951Z,94.22
2018-05-15T21:56:49.240Z,94.48
2018-05-15T21:59:18.750Z,94.49
2018-05-15T22:01:47.822Z,94.73
2018-05-15T22:04:16.607Z,94.29
2018-05-15T22:06:45.679Z,95.45
2018-05-15T22:09:16.084Z,96.16
2018-05-15T22:12:02.235Z,96.62
2018-05-15T22:14:48.675Z,96.79
2018-05-15T22:17:34.873Z,96.88
2018-05-15T22:20:22.115Z,96.74
2018-05-15T22:22:49.662Z,96.73
2018-05-15T22:25:18.019Z,96.75
2018-05-15T22:27:46.438Z,96.85
2018-05-15T22:30:14.784Z,97.26
2018-05-15T22:32:44.160Z,97.47
2018-05-15T22:35:12.451Z,97.66
2018-05-15T22:37:41.654Z,97.71
2018-05-15T22:40:10.589Z,96.89
2018-05-15T22:42:39.029Z,96.13
2018-05-15T22:45:07.906Z,96.03
2018-05-15T22:47:36.234Z,96.23
2018-05-15T22:50:04.671Z,96.65
2018-05-15T22:52:33.773Z,97.25
2018-05-15T22:55:02.655Z,97.71
2018-05-15T22:57:31.291Z,97.59
2018-05-15T23:00:00.632Z,97.51
2018-05-15T23:02:29.379Z,97.69
2018-05-15T23:04:58.274Z,98.37
2018-05-15T23:07:26.559Z,98.33
2018-05-15T23:09:54.887Z,98.41
2018-05-15T23:12:23.166Z,98.30
2018-05-15T23:14:52.163Z,98.21
2018-05-15T23:17:20.466Z,97.86
2018-05-15T23:19:48.898Z,97.64
2018-05-15T23:22:35.264Z,97.42
2018-05-15T23:25:03.559Z,97.75
2018-05-15T23:27:31.883Z,98.30
2018-05-15T23:30:00.176Z,99.07
2018-05-15T23:32:28.486Z,98.97
2018-05-15T23:34:56.778Z,98.76
2018-05-15T23:37:27.139Z,98.70
2018-05-15T23:39:55.590Z,98.48
2018-05-15T23:42:23.913Z,98.40
2018-05-15T23:44:52.790Z,98.25
2018-05-15T23:47:21.179Z,98.58
2018-05-15T23:49:49.568Z,98.77
2018-05-15T23:52:17.899Z,98.51
2018-05-15T23:54:46.186Z,98.11
2018-05-15T23:57:14.478Z,96.29
2018-05-15T23:59:42.923Z,96.04
