createdAt,value
2019-05-11T00:01:30.572Z,9.90
2019-05-11T00:06:33.261Z,7.90
2019-05-11T00:11:35.616Z,7.97
2019-05-11T00:16:37.752Z,9.90
2019-05-11T00:21:40.013Z,8.80
2019-05-11T00:26:41.845Z,9.27
2019-05-11T00:31:44.664Z,9.07
2019-05-11T00:36:47.176Z,9.93
2019-05-11T00:41:49.053Z,9.27
2019-05-11T00:46:51.572Z,10.63
2019-05-11T00:51:54.032Z,10.43
2019-05-11T00:56:55.864Z,9.37
2019-05-11T01:01:58.535Z,11.17
2019-05-11T01:07:00.518Z,8.23
2019-05-11T01:12:02.656Z,11.33
2019-05-11T01:17:05.171Z,9.47
2019-05-11T01:22:07.664Z,11.27
2019-05-11T01:27:09.625Z,11.00
2019-05-11T01:32:11.816Z,14.80
2019-05-11T01:37:13.647Z,9.10
2019-05-11T01:42:16.091Z,11.10
2019-05-11T01:47:18.268Z,13.20
2019-05-11T01:52:20.492Z,10.00
2019-05-11T01:57:22.655Z,12.10
2019-05-11T02:02:25.005Z,12.03
2019-05-11T02:07:27.824Z,16.57
2019-05-11T02:12:30.334Z,13.47
2019-05-11T02:17:32.792Z,14.23
2019-05-11T02:22:35.819Z,24.93
2019-05-11T02:27:37.673Z,21.90
2019-05-11T02:32:39.501Z,19.00
2019-05-11T02:37:41.878Z,22.27
2019-05-11T02:42:44.051Z,25.97
2019-05-11T02:47:46.262Z,27.40
2019-05-11T02:52:48.668Z,30.53
2019-05-11T02:57:50.670Z,25.27
2019-05-11T03:02:53.206Z,26.73
2019-05-11T03:07:55.191Z,21.10
2019-05-11T03:12:57.672Z,15.93
2019-05-11T03:18:00.154Z,16.70
2019-05-11T03:23:02.621Z,16.90
2019-05-11T03:28:04.796Z,15.83
2019-05-11T03:33:06.775Z,19.70
2019-05-11T03:38:08.660Z,21.10
2019-05-11T03:43:10.825Z,24.23
2019-05-11T03:48:12.642Z,21.00
2019-05-11T03:53:14.612Z,17.50
2019-05-11T03:58:16.539Z,15.70
2019-05-11T04:03:18.985Z,16.23
2019-05-11T04:08:20.867Z,15.73
2019-05-11T04:13:22.725Z,17.03
2019-05-11T04:18:25.255Z,14.57
2019-05-11T04:23:27.200Z,14.00
2019-05-11T04:28:30.029Z,15.87
2019-05-11T04:33:33.134Z,12.80
2019-05-11T04:38:35.812Z,11.60
2019-05-11T04:43:38.367Z,13.87
2019-05-11T04:48:40.341Z,11.93
2019-05-11T04:53:42.235Z,10.50
2019-05-11T04:58:44.489Z,10.77
2019-05-11T05:03:47.497Z,13.07
2019-05-11T05:08:50.189Z,10.77
2019-05-11T05:13:53.665Z,15.10
2019-05-11T05:18:55.748Z,10.37
2019-05-11T05:23:57.573Z,11.87
2019-05-11T05:29:00.226Z,8.57
2019-05-11T05:34:02.628Z,10.57
2019-05-11T05:39:08.762Z,8.83
2019-05-11T05:44:10.409Z,11.03
2019-05-11T05:49:12.273Z,11.67
2019-05-11T05:54:14.105Z,10.60
2019-05-11T05:59:16.004Z,9.20
2019-05-11T06:04:18.188Z,12.83
2019-05-11T06:09:20.788Z,6.77
2019-05-11T06:14:22.813Z,7.93
2019-05-11T06:19:24.725Z,7.57
2019-05-11T06:24:26.804Z,7.97
2019-05-11T06:29:28.636Z,8.57
2019-05-11T06:34:30.502Z,6.10
2019-05-11T06:39:32.484Z,6.30
2019-05-11T06:44:34.325Z,7.77
2019-05-11T06:49:37.008Z,9.20
2019-05-11T06:54:38.832Z,5.33
2019-05-11T06:59:40.915Z,4.63
2019-05-11T07:04:42.745Z,6.33
2019-05-11T07:09:45.769Z,5.37
2019-05-11T07:14:47.643Z,5.87
2019-05-11T07:19:50.028Z,5.47
2019-05-11T07:24:52.184Z,3.80
2019-05-11T07:29:53.984Z,5.20
2019-05-11T07:34:57.719Z,4.13
2019-05-11T07:39:59.881Z,3.83
2019-05-11T07:45:02.592Z,5.83
2019-05-11T07:50:05.009Z,5.20
2019-05-11T07:55:08.487Z,4.90
2019-05-11T08:00:11.504Z,3.77
2019-05-11T08:05:13.578Z,5.20
2019-05-11T08:10:15.709Z,5.17
2019-05-11T08:15:18.628Z,5.63
2019-05-11T08:20:21.016Z,4.63
2019-05-11T08:25:22.953Z,3.83
2019-05-11T08:30:27.717Z,5.00
2019-05-11T08:35:31.284Z,5.00
2019-05-11T08:40:33.788Z,4.87
2019-05-11T08:45:35.653Z,7.97
2019-05-11T08:50:38.548Z,7.57
2019-05-11T08:55:40.403Z,3.63
2019-05-11T09:00:42.401Z,5.53
2019-05-11T09:05:44.272Z,5.77
2019-05-11T09:10:46.205Z,5.93
2019-05-11T09:15:48.465Z,5.77
2019-05-11T09:20:51.169Z,4.77
2019-05-11T09:25:53.252Z,2.63
2019-05-11T09:30:57.261Z,4.03
2019-05-11T09:35:59.536Z,7.27
2019-05-11T09:41:02.207Z,5.40
2019-05-11T09:46:04.415Z,6.13
2019-05-11T09:51:07.968Z,5.47
2019-05-11T09:56:10.488Z,4.57
2019-05-11T10:01:12.936Z,4.33
2019-05-11T10:06:14.964Z,5.17
2019-05-11T10:11:18.912Z,4.53
2019-05-11T10:16:20.707Z,5.67
2019-05-11T10:21:22.528Z,7.80
2019-05-11T10:26:24.934Z,6.13
2019-05-11T10:31:30.092Z,6.43
2019-05-11T10:36:32.233Z,7.90
2019-05-11T10:41:34.251Z,6.10
2019-05-11T10:46:38.030Z,7.27
2019-05-11T10:51:40.521Z,7.23
2019-05-11T10:56:42.437Z,7.70
2019-05-11T11:01:44.735Z,7.10
2019-05-11T11:06:48.528Z,6.47
2019-05-11T11:11:51.268Z,5.03
2019-05-11T11:16:53.582Z,6.13
2019-05-11T11:21:59.066Z,4.93
2019-05-11T11:26:59.915Z,6.23
2019-05-11T11:32:02.402Z,5.87
2019-05-11T11:37:04.856Z,6.63
2019-05-11T11:42:08.410Z,6.33
2019-05-11T11:47:11.448Z,3.87
2019-05-11T11:52:13.366Z,4.83
2019-05-11T11:57:15.182Z,6.57
2019-05-11T12:02:19.129Z,5.83
2019-05-11T12:07:21.763Z,7.00
2019-05-11T12:12:24.456Z,6.00
2019-05-11T12:17:28.571Z,5.30
2019-05-11T12:22:31.305Z,7.80
2019-05-11T12:27:33.244Z,6.20
2019-05-11T12:32:48.695Z,4.90
2019-05-11T12:37:50.880Z,7.03
2019-05-11T12:42:52.906Z,5.60
2019-05-11T12:47:55.348Z,5.57
2019-05-11T12:52:58.785Z,4.83
2019-05-11T12:58:02.365Z,7.37
2019-05-11T13:03:04.420Z,3.57
2019-05-11T13:08:08.005Z,7.90
2019-05-11T13:13:10.360Z,8.10
2019-05-11T13:18:12.256Z,5.87
2019-05-11T13:23:14.803Z,6.63
2019-05-11T13:28:17.913Z,8.47
2019-05-11T13:33:20.616Z,5.80
2019-05-11T13:38:23.092Z,5.53
2019-05-11T13:43:25.526Z,9.93
2019-05-11T13:48:28.170Z,9.23
2019-05-11T13:53:30.437Z,7.90
2019-05-11T13:58:32.868Z,6.10
2019-05-11T14:03:35.063Z,6.93
2019-05-11T14:08:38.393Z,5.87
2019-05-11T14:13:40.846Z,5.90
2019-05-11T14:18:43.032Z,5.87
2019-05-11T14:23:44.920Z,9.47
2019-05-11T14:28:47.955Z,8.23
2019-05-11T14:33:50.063Z,9.77
2019-05-11T14:38:52.180Z,4.57
2019-05-11T14:43:55.421Z,6.33
2019-05-11T14:48:58.476Z,8.30
2019-05-11T14:54:00.575Z,8.40
2019-05-11T14:59:02.518Z,6.93
2019-05-11T15:04:04.966Z,9.73
2019-05-11T15:09:07.972Z,7.70
2019-05-11T15:14:09.949Z,15.23
2019-05-11T15:19:12.204Z,8.80
2019-05-11T15:24:14.069Z,12.73
2019-05-11T15:29:18.094Z,9.47
2019-05-11T15:34:20.031Z,8.70
2019-05-11T15:39:21.980Z,7.70
2019-05-11T15:44:24.042Z,7.07
2019-05-11T15:49:28.344Z,7.73
2019-05-11T15:54:30.841Z,6.47
2019-05-11T15:59:33.272Z,10.93
2019-05-11T16:04:35.119Z,13.80
2019-05-11T16:09:38.067Z,9.67
2019-05-11T16:14:40.773Z,9.83
2019-05-11T16:19:43.669Z,8.47
2019-05-11T16:24:48.550Z,12.33
2019-05-11T16:29:50.983Z,13.43
2019-05-11T16:34:53.058Z,8.17
2019-05-11T16:39:54.963Z,10.87
2019-05-11T16:44:57.712Z,9.70
2019-05-11T16:49:59.770Z,9.97
2019-05-11T16:55:01.715Z,9.67
2019-05-11T17:00:05.210Z,9.07
2019-05-11T17:05:07.826Z,7.30
2019-05-11T17:10:10.529Z,10.40
2019-05-11T17:15:13.036Z,11.50
2019-05-11T17:20:15.124Z,8.80
2019-05-11T17:25:19.249Z,10.87
2019-05-11T17:30:20.867Z,11.17
2019-05-11T17:35:22.651Z,9.07
2019-05-11T17:40:24.707Z,9.53
2019-05-11T17:45:27.649Z,13.13
2019-05-11T17:50:30.357Z,11.17
2019-05-11T17:55:32.348Z,12.07
2019-05-11T18:00:34.289Z,10.40
2019-05-11T18:05:37.983Z,18.07
2019-05-11T18:10:39.939Z,10.53
2019-05-11T18:15:42.717Z,10.07
2019-05-11T18:20:44.628Z,11.30
2019-05-11T18:25:47.983Z,14.73
2019-05-11T18:30:50.574Z,11.40
2019-05-11T18:35:52.763Z,12.90
2019-05-11T18:40:54.852Z,10.90
2019-05-11T18:45:58.105Z,11.33
2019-05-11T18:51:01.657Z,9.37
2019-05-11T18:56:03.597Z,10.40
2019-05-11T19:01:05.556Z,8.67
2019-05-11T19:06:09.080Z,6.67
2019-05-11T19:11:11.347Z,7.73
2019-05-11T19:16:13.931Z,11.07
2019-05-11T19:21:17.993Z,6.30
2019-05-11T19:26:20.668Z,7.33
2019-05-11T19:31:22.801Z,9.40
2019-05-11T19:36:24.924Z,10.33
2019-05-11T19:41:27.797Z,8.23
2019-05-11T19:46:30.616Z,5.60
2019-05-11T19:51:32.817Z,6.17
2019-05-11T19:56:35.314Z,7.83
2019-05-11T20:01:37.563Z,8.47
2019-05-11T20:06:43.430Z,9.50
2019-05-11T20:11:47.627Z,6.07
2019-05-11T20:16:54.492Z,5.23
2019-05-11T20:21:58.002Z,9.03
2019-05-11T20:27:00.734Z,4.37
2019-05-11T20:32:03.340Z,5.83
2019-05-11T20:37:07.712Z,6.80
2019-05-11T20:42:10.025Z,3.67
2019-05-11T20:47:12.151Z,5.77
2019-05-11T20:52:14.123Z,7.13
2019-05-11T20:57:17.996Z,3.17
2019-05-11T21:02:20.035Z,6.33
2019-05-11T21:07:22.134Z,7.40
2019-05-11T21:12:24.205Z,5.70
2019-05-11T21:17:26.647Z,4.20
2019-05-11T21:22:29.600Z,3.37
2019-05-11T21:27:31.412Z,6.77
2019-05-11T21:32:33.277Z,3.73
2019-05-11T21:37:35.226Z,3.77
2019-05-11T21:42:38.968Z,10.90
2019-05-11T21:47:41.297Z,6.53
2019-05-11T21:52:43.187Z,8.53
2019-05-11T21:57:49.417Z,7.43
2019-05-11T22:02:49.118Z,11.70
2019-05-11T22:07:51.645Z,8.20
2019-05-11T22:12:53.498Z,7.83
2019-05-11T22:17:55.473Z,5.70
2019-05-11T22:22:58.174Z,13.00
2019-05-11T22:28:00.895Z,8.23
2019-05-11T22:33:02.839Z,4.80
2019-05-11T22:38:05.600Z,8.90
2019-05-11T22:43:09.277Z,7.33
2019-05-11T22:48:11.575Z,5.43
2019-05-11T22:53:13.389Z,4.77
2019-05-11T22:58:17.836Z,4.10
2019-05-11T23:03:22.680Z,5.43
2019-05-11T23:08:23.487Z,5.33
2019-05-11T23:13:27.769Z,7.67
2019-05-11T23:18:29.545Z,6.40
2019-05-11T23:23:32.493Z,6.13
2019-05-11T23:28:34.349Z,6.73
2019-05-11T23:33:38.290Z,4.07
2019-05-11T23:38:40.299Z,3.93
2019-05-11T23:43:42.236Z,7.03
2019-05-11T23:48:44.424Z,6.77
2019-05-11T23:53:47.933Z,5.77
2019-05-11T23:58:50.450Z,6.83
