createdAt,value
2019-06-26T00:01:43.184Z,102271.23
2019-06-26T00:04:09.182Z,102265.48
2019-06-26T00:06:35.236Z,102271.77
2019-06-26T00:09:01.140Z,102271.77
2019-06-26T00:11:27.162Z,102269.63
2019-06-26T00:13:53.224Z,102262.92
2019-06-26T00:16:19.108Z,102258.44
2019-06-26T00:18:45.324Z,102253.95
2019-06-26T00:21:11.592Z,102250.84
2019-06-26T00:23:37.759Z,102253.06
2019-06-26T00:26:03.759Z,102249.05
2019-06-26T00:28:29.707Z,102240.92
2019-06-26T00:30:55.876Z,102241.88
2019-06-26T00:33:21.854Z,102239.66
2019-06-26T00:35:47.832Z,102238.31
2019-06-26T00:38:13.824Z,102239.73
2019-06-26T00:40:39.736Z,102228.61
2019-06-26T00:43:05.689Z,102229.46
2019-06-26T00:45:31.804Z,102229.53
2019-06-26T00:47:57.719Z,102226.78
2019-06-26T00:50:23.647Z,102233.56
2019-06-26T00:52:49.671Z,102227.81
2019-06-26T00:55:15.776Z,102212.25
2019-06-26T00:57:41.949Z,102210.98
2019-06-26T01:00:09.265Z,102210.14
2019-06-26T01:02:35.384Z,102205.16
2019-06-26T01:05:03.218Z,102208.31
2019-06-26T01:07:29.250Z,102210.06
2019-06-26T01:09:55.160Z,102204.70
2019-06-26T01:12:21.176Z,102210.45
2019-06-26T01:14:47.191Z,102213.59
2019-06-26T01:17:13.115Z,102202.41
2019-06-26T01:19:39.258Z,102202.41
2019-06-26T01:22:05.660Z,102187.65
2019-06-26T01:24:31.912Z,102192.63
2019-06-26T01:26:57.990Z,102123.34
2019-06-26T01:29:23.964Z,102177.07
2019-06-26T01:31:49.978Z,102180.70
2019-06-26T01:34:16.032Z,102187.00
2019-06-26T01:36:41.943Z,102187.00
2019-06-26T01:39:07.966Z,102183.94
2019-06-26T01:41:34.105Z,102186.61
2019-06-26T01:44:13.550Z,102189.30
2019-06-26T01:46:27.831Z,102183.47
2019-06-26T01:48:53.888Z,102177.23
2019-06-26T01:51:19.988Z,102184.31
2019-06-26T01:53:45.912Z,102177.23
2019-06-26T01:56:12.039Z,102178.95
2019-06-26T01:58:38.041Z,102178.87
2019-06-26T02:01:04.070Z,102180.63
2019-06-26T02:03:30.239Z,102171.32
2019-06-26T02:05:56.339Z,102168.14
2019-06-26T02:08:22.237Z,102172.02
2019-06-26T02:10:48.182Z,102165.59
2019-06-26T02:13:14.104Z,102162.52
2019-06-26T02:15:40.000Z,102157.16
2019-06-26T02:18:07.953Z,102167.55
2019-06-26T02:20:34.067Z,102164.94
2019-06-26T02:23:00.086Z,102162.91
2019-06-26T02:25:26.137Z,102170.61
2019-06-26T02:27:52.255Z,102166.02
2019-06-26T02:30:18.351Z,102164.05
2019-06-26T02:32:44.306Z,102160.19
2019-06-26T02:35:10.897Z,102158.92
2019-06-26T02:37:36.825Z,102158.92
2019-06-26T02:40:04.673Z,102156.70
2019-06-26T02:42:30.684Z,102147.70
2019-06-26T02:44:56.809Z,102152.91
2019-06-26T02:47:22.850Z,102153.25
2019-06-26T02:49:48.960Z,102154.02
2019-06-26T02:52:14.966Z,102155.21
2019-06-26T02:54:41.011Z,102146.70
2019-06-26T02:57:06.913Z,102145.91
2019-06-26T02:59:32.825Z,102148.20
2019-06-26T03:01:58.795Z,102140.62
2019-06-26T03:04:24.899Z,102140.70
2019-06-26T03:06:50.791Z,102135.48
2019-06-26T03:09:16.737Z,102133.38
2019-06-26T03:11:42.848Z,102130.92
2019-06-26T03:14:08.746Z,102128.78
2019-06-26T03:16:34.906Z,102138.55
2019-06-26T03:19:00.808Z,102131.08
2019-06-26T03:21:26.700Z,102135.09
2019-06-26T03:23:52.761Z,102128.05
2019-06-26T03:26:18.945Z,102130.42
2019-06-26T03:28:44.860Z,102125.52
2019-06-26T03:31:10.784Z,102120.16
2019-06-26T03:33:36.767Z,102119.32
2019-06-26T03:36:02.974Z,102120.66
2019-06-26T03:38:28.970Z,102118.90
2019-06-26T03:40:54.863Z,102115.42
2019-06-26T03:43:20.771Z,102111.09
2019-06-26T03:45:46.801Z,102105.34
2019-06-26T03:48:12.691Z,102115.49
2019-06-26T03:50:38.703Z,102118.59
2019-06-26T03:53:04.855Z,102109.59
2019-06-26T03:55:30.983Z,102113.95
2019-06-26T03:57:56.981Z,102105.42
2019-06-26T04:00:29.755Z,102101.82
2019-06-26T04:02:55.676Z,102104.42
2019-06-26T04:05:21.608Z,102094.55
2019-06-26T04:07:47.517Z,102097.30
2019-06-26T04:10:14.237Z,102093.20
2019-06-26T04:12:40.134Z,102095.81
2019-06-26T04:15:06.563Z,102094.81
2019-06-26T04:17:32.487Z,102091.25
2019-06-26T04:19:58.500Z,102085.58
2019-06-26T04:22:24.640Z,102088.69
2019-06-26T04:24:50.675Z,102088.07
2019-06-26T04:27:16.606Z,102084.05
2019-06-26T04:29:42.881Z,102083.63
2019-06-26T04:32:08.841Z,102083.86
2019-06-26T04:34:34.745Z,102091.91
2019-06-26T04:37:00.910Z,102083.78
2019-06-26T04:39:26.834Z,102081.84
2019-06-26T04:41:52.730Z,102070.66
2019-06-26T04:44:18.669Z,102066.78
2019-06-26T04:46:44.583Z,102062.61
2019-06-26T04:49:10.488Z,102066.02
2019-06-26T04:51:36.505Z,102061.12
2019-06-26T04:54:02.598Z,102063.34
2019-06-26T04:56:28.633Z,102060.04
2019-06-26T04:58:54.645Z,102057.59
2019-06-26T05:01:20.768Z,102056.39
2019-06-26T05:03:46.645Z,102056.08
2019-06-26T05:06:12.699Z,102051.74
2019-06-26T05:08:38.619Z,102055.48
2019-06-26T05:11:04.516Z,102044.97
2019-06-26T05:13:30.486Z,102047.83
2019-06-26T05:15:56.359Z,102051.69
2019-06-26T05:18:22.243Z,102045.62
2019-06-26T05:20:48.202Z,102049.87
2019-06-26T05:23:14.312Z,102049.33
2019-06-26T05:25:41.802Z,102045.13
2019-06-26T05:28:08.550Z,102044.34
2019-06-26T05:30:34.777Z,102047.66
2019-06-26T05:33:00.792Z,102044.23
2019-06-26T05:35:26.736Z,102038.23
2019-06-26T05:37:52.742Z,102033.08
2019-06-26T05:40:19.062Z,102028.42
2019-06-26T05:42:45.012Z,102026.53
2019-06-26T05:45:11.709Z,102022.88
2019-06-26T05:47:37.726Z,102018.39
2019-06-26T05:50:06.084Z,102027.79
2019-06-26T05:52:31.975Z,102026.45
2019-06-26T05:54:57.886Z,102015.54
2019-06-26T05:57:23.834Z,102009.45
2019-06-26T05:59:49.849Z,102006.02
2019-06-26T06:02:15.755Z,101996.27
2019-06-26T06:04:41.685Z,101999.41
2019-06-26T06:07:07.814Z,101996.75
2019-06-26T06:09:34.010Z,101989.81
2019-06-26T06:11:59.961Z,101992.61
2019-06-26T06:14:25.886Z,101986.53
2019-06-26T06:16:51.777Z,101986.53
2019-06-26T06:19:17.734Z,101988.31
2019-06-26T06:21:43.682Z,101989.23
2019-06-26T06:24:09.564Z,101983.70
2019-06-26T06:26:35.609Z,101979.91
2019-06-26T06:29:02.293Z,101974.48
2019-06-26T06:31:28.358Z,101974.68
2019-06-26T06:33:54.403Z,101977.23
2019-06-26T06:36:20.305Z,101975.78
2019-06-26T06:38:46.325Z,101974.38
2019-06-26T06:41:12.220Z,101971.59
2019-06-26T06:43:38.247Z,101974.38
2019-06-26T06:46:04.243Z,101964.20
2019-06-26T06:48:30.194Z,101965.56
2019-06-26T06:50:56.229Z,101961.55
2019-06-26T06:53:22.216Z,101970.86
2019-06-26T06:55:48.199Z,101963.07
2019-06-26T06:58:14.239Z,101967.87
2019-06-26T07:00:40.273Z,101950.28
2019-06-26T07:03:06.363Z,101955.53
2019-06-26T07:05:32.372Z,101956.18
2019-06-26T07:07:58.300Z,101963.56
2019-06-26T07:10:24.301Z,101959.99
2019-06-26T07:12:50.211Z,101959.31
2019-06-26T07:15:16.369Z,101960.66
2019-06-26T07:17:42.473Z,101956.52
2019-06-26T07:20:08.871Z,101948.44
2019-06-26T07:22:34.806Z,101957.36
2019-06-26T07:25:00.803Z,101957.09
2019-06-26T07:27:26.897Z,101955.48
2019-06-26T07:29:52.854Z,101952.58
2019-06-26T07:32:18.743Z,101953.39
2019-06-26T07:34:44.730Z,101945.61
2019-06-26T07:37:10.753Z,101948.87
2019-06-26T07:39:36.759Z,101945.51
2019-06-26T07:42:02.875Z,101943.28
2019-06-26T07:44:28.838Z,101940.59
2019-06-26T07:46:54.732Z,101942.71
2019-06-26T07:49:20.628Z,101936.75
2019-06-26T07:51:46.952Z,101935.58
2019-06-26T07:54:12.874Z,101937.97
2019-06-26T07:56:38.791Z,101927.38
2019-06-26T07:59:04.718Z,101931.59
2019-06-26T08:01:30.830Z,101930.31
2019-06-26T08:03:56.839Z,101926.36
2019-06-26T08:06:22.980Z,101923.14
2019-06-26T08:08:48.974Z,101926.23
2019-06-26T08:11:14.979Z,101926.66
2019-06-26T08:13:40.891Z,101916.64
2019-06-26T08:16:06.905Z,101923.64
2019-06-26T08:18:32.956Z,101918.34
2019-06-26T08:21:11.680Z,101917.55
2019-06-26T08:23:26.980Z,101913.08
2019-06-26T08:25:52.994Z,101920.53
2019-06-26T08:28:19.133Z,101911.91
2019-06-26T08:30:45.041Z,101910.12
2019-06-26T08:33:10.918Z,101912.61
2019-06-26T08:35:36.838Z,101910.39
2019-06-26T08:38:11.075Z,101909.33
2019-06-26T08:40:30.842Z,101907.66
2019-06-26T08:42:57.741Z,101916.38
2019-06-26T08:45:23.654Z,101908.06
2019-06-26T08:47:49.705Z,101913.13
2019-06-26T08:50:16.255Z,101897.96
2019-06-26T08:52:42.155Z,101908.21
2019-06-26T08:55:09.009Z,101896.83
2019-06-26T08:57:35.115Z,101899.05
2019-06-26T09:00:03.336Z,101896.72
2019-06-26T09:02:29.260Z,101892.67
2019-06-26T09:04:55.194Z,101887.37
2019-06-26T09:07:21.105Z,101889.60
2019-06-26T09:09:47.157Z,101891.78
2019-06-26T09:12:13.060Z,101890.86
2019-06-26T09:14:38.978Z,101884.25
2019-06-26T09:17:05.004Z,101887.09
2019-06-26T09:19:31.004Z,101878.27
2019-06-26T09:21:57.013Z,101884.50
2019-06-26T09:24:22.944Z,101875.56
2019-06-26T09:26:48.836Z,101878.38
2019-06-26T09:29:15.098Z,101879.22
2019-06-26T09:31:41.025Z,101879.84
2019-06-26T09:34:06.924Z,101874.55
2019-06-26T09:36:32.929Z,101866.67
2019-06-26T09:38:59.101Z,101869.08
2019-06-26T09:41:25.017Z,101867.48
2019-06-26T09:43:51.035Z,101873.64
2019-06-26T09:46:17.066Z,101864.20
2019-06-26T09:48:52.643Z,101867.63
2019-06-26T09:51:10.761Z,101857.22
2019-06-26T09:53:47.105Z,101865.80
2019-06-26T09:56:04.795Z,101852.07
2019-06-26T09:58:30.835Z,101861.77
2019-06-26T10:00:56.769Z,101858.01
2019-06-26T10:03:22.835Z,101859.25
2019-06-26T10:05:48.727Z,101853.95
2019-06-26T10:08:14.855Z,101855.81
2019-06-26T10:10:41.003Z,101850.58
2019-06-26T10:13:06.891Z,101857.86
2019-06-26T10:15:32.959Z,101853.47
2019-06-26T10:17:58.906Z,101853.47
2019-06-26T10:20:25.086Z,101851.50
2019-06-26T10:22:51.233Z,101849.08
2019-06-26T10:25:17.378Z,101846.86
2019-06-26T10:27:43.479Z,101843.91
2019-06-26T10:30:10.692Z,101846.87
2019-06-26T10:32:36.706Z,101839.94
2019-06-26T10:35:04.222Z,101829.03
2019-06-26T10:37:30.299Z,101821.22
2019-06-26T10:39:56.402Z,101827.16
2019-06-26T10:42:22.430Z,101810.82
2019-06-26T10:44:48.547Z,101816.63
2019-06-26T10:47:14.679Z,101810.94
2019-06-26T10:49:40.578Z,101809.34
2019-06-26T10:52:06.699Z,101808.53
2019-06-26T10:54:32.749Z,101800.92
2019-06-26T10:56:58.854Z,101801.17
2019-06-26T10:59:24.975Z,101791.18
2019-06-26T11:01:51.014Z,101784.92
2019-06-26T11:04:17.107Z,101788.98
2019-06-26T11:06:43.233Z,101791.30
2019-06-26T11:09:09.369Z,101793.39
2019-06-26T11:11:35.681Z,101791.53
2019-06-26T11:14:02.071Z,101786.69
2019-06-26T11:16:28.256Z,101784.70
2019-06-26T11:18:54.158Z,101787.76
2019-06-26T11:21:20.204Z,101786.13
2019-06-26T11:23:46.142Z,101783.55
2019-06-26T11:26:12.156Z,101784.89
2019-06-26T11:28:38.142Z,101776.97
2019-06-26T11:31:04.067Z,101774.09
2019-06-26T11:33:30.112Z,101767.22
2019-06-26T11:35:56.172Z,101774.22
2019-06-26T11:38:22.094Z,101769.81
2019-06-26T11:40:48.171Z,101772.44
2019-06-26T11:43:14.393Z,101766.05
2019-06-26T11:45:40.432Z,101758.30
2019-06-26T11:48:06.454Z,101753.16
2019-06-26T11:50:32.454Z,101759.28
2019-06-26T11:52:58.484Z,101756.34
2019-06-26T11:55:24.502Z,101755.05
2019-06-26T11:57:50.702Z,101752.20
2019-06-26T12:00:19.941Z,101747.78
2019-06-26T12:02:45.859Z,101745.32
2019-06-26T12:05:12.580Z,101737.09
2019-06-26T12:07:38.699Z,101737.67
2019-06-26T12:10:07.134Z,101730.91
2019-06-26T12:12:33.421Z,101731.58
2019-06-26T12:14:59.437Z,101727.73
2019-06-26T12:17:25.450Z,101724.52
2019-06-26T12:19:51.532Z,101713.19
2019-06-26T12:22:17.573Z,101716.70
2019-06-26T12:24:43.471Z,101711.06
2019-06-26T12:27:09.663Z,101705.15
2019-06-26T12:29:35.579Z,101708.67
2019-06-26T12:32:01.471Z,101709.41
2019-06-26T12:34:27.591Z,101702.49
2019-06-26T12:36:53.500Z,101709.11
2019-06-26T12:39:19.616Z,101699.86
2019-06-26T12:41:45.877Z,101695.28
2019-06-26T12:44:11.897Z,101700.43
2019-06-26T12:46:37.798Z,101644.54
2019-06-26T12:49:04.043Z,101694.30
2019-06-26T12:51:30.101Z,101698.46
2019-06-26T12:53:58.434Z,101697.31
2019-06-26T12:56:24.021Z,101697.98
2019-06-26T12:58:50.054Z,101702.70
2019-06-26T13:01:15.967Z,101692.24
2019-06-26T13:03:41.995Z,101698.05
2019-06-26T13:06:08.315Z,101691.49
2019-06-26T13:08:34.273Z,101693.22
2019-06-26T13:11:00.346Z,101689.64
2019-06-26T13:13:26.284Z,101687.81
2019-06-26T13:15:52.301Z,101690.07
2019-06-26T13:18:18.301Z,101697.13
2019-06-26T13:20:52.894Z,101693.25
2019-06-26T13:23:14.772Z,101694.41
2019-06-26T13:25:40.282Z,101685.41
2019-06-26T13:28:06.368Z,101696.39
2019-06-26T13:30:36.889Z,101690.85
2019-06-26T13:33:03.259Z,101695.21
2019-06-26T13:35:29.180Z,101693.70
2019-06-26T13:37:55.091Z,101684.86
2019-06-26T13:40:21.218Z,101688.02
2019-06-26T13:42:47.243Z,101682.64
2019-06-26T13:45:13.436Z,101683.83
2019-06-26T13:47:39.574Z,101678.25
2019-06-26T13:50:06.191Z,101672.86
2019-06-26T13:52:32.196Z,101667.56
2019-06-26T13:54:58.210Z,101670.26
2019-06-26T13:57:24.153Z,101655.05
2019-06-26T13:59:50.061Z,101658.14
2019-06-26T14:02:18.944Z,101654.00
2019-06-26T14:04:43.932Z,101642.91
2019-06-26T14:07:09.939Z,101631.34
2019-06-26T14:09:35.959Z,101627.83
2019-06-26T14:12:02.092Z,101624.23
2019-06-26T14:14:41.036Z,101622.81
2019-06-26T14:16:55.971Z,101620.99
2019-06-26T14:19:22.119Z,101623.11
2019-06-26T14:21:48.029Z,101617.75
2019-06-26T14:24:14.026Z,101613.02
2019-06-26T14:26:39.993Z,101616.16
2019-06-26T14:29:20.063Z,101611.89
2019-06-26T14:31:34.167Z,101610.21
2019-06-26T14:34:00.113Z,101608.31
2019-06-26T14:36:26.033Z,101603.97
2019-06-26T14:38:52.200Z,101596.98
2019-06-26T14:41:18.219Z,101597.23
2019-06-26T14:43:44.140Z,101604.23
2019-06-26T14:46:10.375Z,101593.50
2019-06-26T14:48:36.428Z,101597.88
2019-06-26T14:51:02.462Z,101596.84
2019-06-26T14:53:28.652Z,101589.18
2019-06-26T14:55:54.596Z,101582.36
2019-06-26T14:58:20.718Z,101574.16
2019-06-26T15:00:47.094Z,101575.52
2019-06-26T15:03:13.119Z,101565.36
2019-06-26T15:05:39.142Z,101564.73
2019-06-26T15:08:05.415Z,101561.95
2019-06-26T15:10:31.426Z,101551.03
2019-06-26T15:12:57.440Z,101546.27
2019-06-26T15:15:23.581Z,101539.95
2019-06-26T15:17:49.481Z,101531.96
2019-06-26T15:20:16.108Z,101528.06
2019-06-26T15:22:42.268Z,101535.69
2019-06-26T15:25:08.375Z,101524.73
2019-06-26T15:27:34.403Z,101517.62
2019-06-26T15:30:00.488Z,101508.28
2019-06-26T15:32:26.374Z,101511.70
2019-06-26T15:34:52.399Z,101503.85
2019-06-26T15:37:18.392Z,101500.67
2019-06-26T15:39:44.287Z,101505.45
2019-06-26T15:42:10.195Z,101496.45
2019-06-26T15:44:36.207Z,101498.03
2019-06-26T15:47:02.375Z,101489.91
2019-06-26T15:49:28.605Z,101483.52
2019-06-26T15:51:54.672Z,101492.00
2019-06-26T15:54:20.626Z,101481.20
2019-06-26T15:56:46.577Z,101475.30
2019-06-26T15:59:12.756Z,101470.62
2019-06-26T16:01:38.868Z,101472.80
2019-06-26T16:04:04.875Z,101465.34
2019-06-26T16:06:31.921Z,101463.36
2019-06-26T16:08:57.888Z,101463.12
2019-06-26T16:11:24.185Z,101468.28
2019-06-26T16:13:50.251Z,101454.19
2019-06-26T16:16:16.359Z,101455.89
2019-06-26T16:18:45.292Z,101455.78
2019-06-26T16:21:11.337Z,101446.81
2019-06-26T16:23:37.239Z,101454.06
2019-06-26T16:26:03.574Z,101447.33
2019-06-26T16:28:29.563Z,101445.82
2019-06-26T16:30:55.487Z,101441.77
2019-06-26T16:33:21.422Z,101431.34
2019-06-26T16:35:48.033Z,101430.63
2019-06-26T16:38:13.912Z,101428.05
2019-06-26T16:40:40.139Z,101429.03
2019-06-26T16:43:06.302Z,101429.30
2019-06-26T16:45:32.293Z,101429.78
2019-06-26T16:47:58.252Z,101424.38
2019-06-26T16:50:24.411Z,101424.27
2019-06-26T16:52:50.442Z,101421.92
2019-06-26T16:55:16.460Z,101418.50
2019-06-26T16:57:42.654Z,101417.63
2019-06-26T17:00:10.226Z,101413.35
2019-06-26T17:02:36.516Z,101415.42
2019-06-26T17:05:04.082Z,101408.52
2019-06-26T17:07:30.166Z,101400.94
2019-06-26T17:09:56.119Z,101411.34
2019-06-26T17:12:22.210Z,101413.56
2019-06-26T17:14:48.118Z,101409.63
2019-06-26T17:17:14.155Z,101398.22
2019-06-26T17:19:40.451Z,101402.27
2019-06-26T17:22:06.356Z,101400.28
2019-06-26T17:24:32.274Z,101397.82
2019-06-26T17:26:59.569Z,101395.12
2019-06-26T17:29:25.699Z,101392.55
2019-06-26T17:31:51.757Z,101396.43
2019-06-26T17:34:17.915Z,101401.70
2019-06-26T17:36:44.086Z,101393.58
2019-06-26T17:39:10.113Z,101384.25
2019-06-26T17:41:36.281Z,101379.69
2019-06-26T17:44:02.503Z,101379.28
2019-06-26T17:46:28.559Z,101380.98
2019-06-26T17:48:54.543Z,101384.98
2019-06-26T17:51:20.654Z,101367.57
2019-06-26T17:53:46.579Z,101374.14
2019-06-26T17:56:12.748Z,101364.70
2019-06-26T17:58:38.656Z,101366.28
2019-06-26T18:01:04.582Z,101360.14
2019-06-26T18:03:30.572Z,101365.16
2019-06-26T18:05:56.475Z,101363.57
2019-06-26T18:08:22.399Z,101361.42
2019-06-26T18:10:48.576Z,101370.94
2019-06-26T18:13:14.479Z,101375.57
2019-06-26T18:15:40.388Z,101373.50
2019-06-26T18:18:06.575Z,101379.23
2019-06-26T18:20:32.489Z,101369.13
2019-06-26T18:23:06.899Z,101372.86
2019-06-26T18:25:26.368Z,101370.62
2019-06-26T18:27:52.271Z,101365.46
2019-06-26T18:30:22.462Z,101363.00
2019-06-26T18:32:46.910Z,101354.75
2019-06-26T18:35:12.919Z,101359.29
2019-06-26T18:37:38.839Z,101364.92
2019-06-26T18:40:06.985Z,101363.94
2019-06-26T18:42:33.099Z,101360.66
2019-06-26T18:44:59.031Z,101356.97
2019-06-26T18:47:25.116Z,101354.72
2019-06-26T18:49:51.109Z,101353.20
2019-06-26T18:52:17.031Z,101355.02
2019-06-26T18:54:43.076Z,101349.46
2019-06-26T18:57:08.978Z,101352.34
2019-06-26T18:59:34.936Z,101348.42
2019-06-26T19:02:01.105Z,101349.98
2019-06-26T19:04:27.022Z,101342.36
2019-06-26T19:06:52.980Z,101345.27
2019-06-26T19:09:18.984Z,101346.97
2019-06-26T19:11:45.004Z,101338.31
2019-06-26T19:14:11.018Z,101345.08
2019-06-26T19:16:37.104Z,101333.30
2019-06-26T19:19:03.215Z,101329.02
2019-06-26T19:21:29.174Z,101340.64
2019-06-26T19:24:09.065Z,101339.19
2019-06-26T19:26:23.134Z,101338.42
2019-06-26T19:28:49.090Z,101337.77
2019-06-26T19:31:15.164Z,101335.09
2019-06-26T19:33:41.080Z,101335.20
2019-06-26T19:36:07.116Z,101333.42
2019-06-26T19:38:33.305Z,101328.36
2019-06-26T19:40:59.200Z,101331.56
2019-06-26T19:43:25.106Z,101325.56
2019-06-26T19:45:51.315Z,101322.41
2019-06-26T19:48:17.340Z,101267.26
2019-06-26T19:50:43.508Z,101319.94
2019-06-26T19:53:09.586Z,101320.05
2019-06-26T19:55:35.587Z,101318.12
2019-06-26T19:58:01.451Z,101325.86
2019-06-26T20:00:27.631Z,101315.69
2019-06-26T20:02:53.744Z,101318.70
2019-06-26T20:05:19.915Z,101317.32
2019-06-26T20:07:46.623Z,101280.44
2019-06-26T20:10:13.379Z,101319.36
2019-06-26T20:12:39.423Z,101320.05
2019-06-26T20:15:05.929Z,101316.88
2019-06-26T20:17:31.838Z,101316.12
2019-06-26T20:19:57.746Z,101313.75
2019-06-26T20:22:23.969Z,101310.55
2019-06-26T20:24:49.869Z,101310.55
2019-06-26T20:27:15.879Z,101310.55
2019-06-26T20:29:41.989Z,101311.13
2019-06-26T20:32:08.214Z,101305.47
2019-06-26T20:34:34.282Z,101304.89
2019-06-26T20:37:00.552Z,101299.98
2019-06-26T20:39:26.469Z,101301.22
2019-06-26T20:41:52.408Z,101301.73
2019-06-26T20:44:18.502Z,101306.19
2019-06-26T20:46:44.508Z,101297.11
2019-06-26T20:49:10.448Z,101298.98
2019-06-26T20:51:36.547Z,101301.99
2019-06-26T20:54:02.659Z,101303.33
2019-06-26T20:56:28.952Z,101303.12
2019-06-26T20:58:54.937Z,101298.00
2019-06-26T21:01:20.841Z,101302.30
2019-06-26T21:03:46.779Z,101308.07
2019-06-26T21:06:12.829Z,101298.66
2019-06-26T21:08:38.722Z,101304.77
2019-06-26T21:11:04.743Z,101302.08
2019-06-26T21:13:30.823Z,101299.39
2019-06-26T21:15:56.954Z,101298.16
2019-06-26T21:18:22.960Z,101303.17
2019-06-26T21:20:49.022Z,101296.34
2019-06-26T21:23:18.910Z,101292.67
2019-06-26T21:25:42.832Z,101299.69
2019-06-26T21:28:09.005Z,101296.02
2019-06-26T21:30:35.040Z,101298.70
2019-06-26T21:33:01.021Z,101303.50
2019-06-26T21:35:27.191Z,101302.16
2019-06-26T21:37:53.131Z,101303.00
2019-06-26T21:40:19.027Z,101305.69
2019-06-26T21:42:45.193Z,101303.87
2019-06-26T21:45:11.628Z,101306.19
2019-06-26T21:47:37.632Z,101305.31
2019-06-26T21:50:04.633Z,101303.61
2019-06-26T21:52:30.769Z,101300.05
2019-06-26T21:54:56.661Z,101311.27
2019-06-26T21:57:22.877Z,101311.48
2019-06-26T21:59:49.049Z,101316.02
2019-06-26T22:02:15.152Z,101317.48
2019-06-26T22:04:41.512Z,101310.36
2019-06-26T22:07:07.448Z,101318.16
2019-06-26T22:09:33.445Z,101316.56
2019-06-26T22:12:00.862Z,101318.84
2019-06-26T22:14:26.974Z,101312.34
2019-06-26T22:16:53.106Z,101316.00
2019-06-26T22:19:19.122Z,101317.92
2019-06-26T22:21:45.201Z,101316.22
2019-06-26T22:24:11.089Z,101315.45
2019-06-26T22:26:37.102Z,101313.27
2019-06-26T22:29:03.236Z,101316.13
2019-06-26T22:31:29.259Z,101315.84
2019-06-26T22:33:55.312Z,101315.08
2019-06-26T22:36:21.264Z,101325.56
2019-06-26T22:38:47.278Z,101311.86
2019-06-26T22:41:13.294Z,101320.50
2019-06-26T22:43:39.348Z,101321.08
2019-06-26T22:46:05.364Z,101314.97
2019-06-26T22:48:31.386Z,101316.99
2019-06-26T22:50:57.336Z,101322.57
2019-06-26T22:53:23.254Z,101328.52
2019-06-26T22:55:49.289Z,101330.94
2019-06-26T22:58:15.317Z,101333.36
2019-06-26T23:00:41.427Z,101333.94
2019-06-26T23:03:07.442Z,101339.52
2019-06-26T23:05:33.385Z,101330.32
2019-06-26T23:07:59.424Z,101331.77
2019-06-26T23:10:25.692Z,101330.53
2019-06-26T23:12:51.740Z,101332.08
2019-06-26T23:15:18.042Z,101321.14
2019-06-26T23:17:44.352Z,101336.61
2019-06-26T23:20:10.613Z,101329.23
2019-06-26T23:22:36.645Z,101338.83
2019-06-26T23:25:05.567Z,101343.62
2019-06-26T23:27:31.616Z,101341.14
2019-06-26T23:29:57.526Z,101337.05
2019-06-26T23:32:23.526Z,101337.73
2019-06-26T23:34:49.484Z,101336.69
2019-06-26T23:37:15.522Z,101334.20
2019-06-26T23:39:41.535Z,101337.55
2019-06-26T23:42:07.610Z,101337.38
2019-06-26T23:44:33.648Z,101345.63
2019-06-26T23:46:59.662Z,101343.52
2019-06-26T23:49:25.721Z,101348.70
2019-06-26T23:51:51.759Z,101351.69
2019-06-26T23:54:17.989Z,101352.81
2019-06-26T23:56:44.038Z,101357.12
2019-06-26T23:59:09.968Z,101360.48
