createdAt,value
2018-02-16T00:00:52.506Z,61.90
2018-02-16T00:03:20.286Z,62.40
2018-02-16T00:05:48.207Z,63.10
2018-02-16T00:08:17.588Z,63.00
2018-02-16T00:10:46.406Z,63.20
2018-02-16T00:13:14.168Z,63.20
2018-02-16T00:15:41.968Z,63.40
2018-02-16T00:18:09.806Z,66.60
2018-02-16T00:20:37.706Z,65.70
2018-02-16T00:23:05.566Z,64.70
2018-02-16T00:25:33.806Z,65.20
2018-02-16T00:28:01.586Z,66.00
2018-02-16T00:30:29.705Z,68.30
2018-02-16T00:32:57.546Z,67.00
2018-02-16T00:35:25.609Z,65.00
2018-02-16T00:37:54.205Z,71.30
2018-02-16T00:40:22.007Z,71.30
2018-02-16T00:42:50.146Z,71.40
2018-02-16T00:45:18.405Z,71.00
2018-02-16T00:47:46.246Z,67.90
2018-02-16T00:50:14.010Z,70.10
2018-02-16T00:55:14.511Z,72.20
2018-02-16T00:57:42.225Z,71.10
2018-02-16T01:00:09.929Z,71.30
2018-02-16T01:02:37.687Z,71.60
2018-02-16T01:05:05.467Z,70.20
2018-02-16T01:07:33.706Z,70.00
2018-02-16T01:10:01.486Z,71.90
2018-02-16T01:12:29.157Z,73.50
2018-02-16T01:14:56.985Z,72.90
2018-02-16T01:17:24.757Z,72.80
2018-02-16T01:19:52.602Z,73.70
2018-02-16T01:22:20.685Z,66.60
2018-02-16T01:24:48.845Z,72.50
2018-02-16T01:27:16.504Z,74.50
2018-02-16T01:29:44.385Z,74.10
2018-02-16T01:32:12.164Z,74.60
2018-02-16T01:34:39.930Z,73.90
2018-02-16T01:37:07.664Z,70.00
2018-02-16T01:39:35.533Z,70.40
2018-02-16T01:42:03.352Z,77.00
2018-02-16T01:44:31.239Z,75.50
2018-02-16T01:46:59.811Z,70.40
2018-02-16T01:49:27.753Z,70.40
2018-02-16T01:51:55.452Z,72.50
2018-02-16T01:54:23.334Z,72.50
2018-02-16T01:56:51.173Z,72.50
2018-02-16T01:59:19.033Z,73.20
2018-02-16T02:01:47.045Z,76.60
2018-02-16T02:04:14.845Z,77.50
2018-02-16T02:06:42.545Z,75.70
2018-02-16T02:09:10.545Z,73.70
2018-02-16T02:11:38.386Z,72.00
2018-02-16T02:14:06.365Z,72.50
2018-02-16T02:16:34.405Z,75.00
2018-02-16T02:19:02.479Z,75.70
2018-02-16T02:21:30.265Z,71.90
2018-02-16T02:23:58.023Z,78.10
2018-02-16T02:26:26.205Z,77.30
2018-02-16T02:28:54.085Z,77.30
2018-02-16T02:33:53.885Z,74.20
2018-02-16T02:36:22.045Z,76.70
2018-02-16T02:38:50.025Z,78.00
2018-02-16T02:41:17.785Z,78.30
2018-02-16T02:43:46.660Z,78.10
2018-02-16T02:46:14.570Z,78.10
2018-02-16T02:48:46.919Z,78.10
2018-02-16T02:51:22.123Z,77.70
2018-02-16T02:53:58.913Z,68.80
2018-02-16T02:56:26.706Z,69.50
2018-02-16T02:58:54.645Z,68.00
2018-02-16T03:01:22.688Z,73.00
2018-02-16T03:03:50.608Z,76.40
2018-02-16T03:06:18.508Z,74.40
2018-02-16T03:08:46.708Z,73.50
2018-02-16T03:11:14.928Z,77.00
2018-02-16T03:13:42.768Z,78.50
2018-02-16T03:16:10.608Z,79.00
2018-02-16T03:18:38.548Z,78.90
2018-02-16T03:21:06.533Z,76.90
2018-02-16T03:23:35.068Z,75.90
2018-02-16T03:26:03.767Z,71.50
2018-02-16T03:28:31.688Z,71.50
2018-02-16T03:30:59.728Z,71.60
2018-02-16T03:33:27.848Z,72.50
2018-02-16T03:35:56.767Z,73.70
2018-02-16T03:38:25.347Z,74.40
2018-02-16T03:40:53.267Z,74.40
2018-02-16T03:43:24.069Z,79.00
2018-02-16T03:45:52.567Z,78.80
2018-02-16T03:48:21.127Z,79.60
2018-02-16T03:50:49.006Z,79.50
2018-02-16T03:53:17.208Z,79.90
2018-02-16T03:55:45.366Z,79.00
2018-02-16T03:58:13.091Z,78.90
2018-02-16T04:00:41.027Z,78.80
2018-02-16T04:03:08.950Z,78.80
2018-02-16T04:05:36.887Z,78.50
2018-02-16T04:08:05.608Z,78.30
2018-02-16T04:10:33.947Z,78.30
2018-02-16T04:13:01.767Z,78.20
2018-02-16T04:15:29.906Z,78.60
2018-02-16T04:17:57.967Z,79.30
2018-02-16T04:20:25.927Z,80.00
2018-02-16T04:22:53.786Z,79.80
2018-02-16T04:25:21.607Z,79.90
2018-02-16T04:27:49.807Z,79.80
2018-02-16T04:30:17.749Z,79.70
2018-02-16T04:32:45.968Z,79.70
2018-02-16T04:37:46.207Z,79.30
2018-02-16T04:40:14.247Z,79.10
2018-02-16T04:42:42.287Z,78.90
2018-02-16T04:45:10.227Z,79.30
2018-02-16T04:47:39.809Z,79.70
2018-02-16T04:50:07.766Z,78.80
2018-02-16T04:52:35.869Z,78.70
2018-02-16T04:55:04.488Z,78.40
2018-02-16T04:57:32.290Z,78.20
2018-02-16T05:00:00.249Z,78.50
2018-02-16T05:02:28.026Z,79.00
2018-02-16T05:04:55.868Z,79.20
2018-02-16T05:07:23.726Z,79.10
2018-02-16T05:09:51.966Z,78.70
2018-02-16T05:12:19.746Z,79.20
2018-02-16T05:14:47.546Z,79.10
2018-02-16T05:17:15.406Z,79.60
2018-02-16T05:19:43.327Z,80.30
2018-02-16T05:22:11.066Z,80.20
2018-02-16T05:24:38.926Z,80.00
2018-02-16T05:27:07.167Z,80.20
2018-02-16T05:29:35.305Z,79.70
2018-02-16T05:32:03.186Z,80.50
2018-02-16T05:34:30.965Z,81.20
2018-02-16T05:36:58.807Z,81.10
2018-02-16T05:39:26.626Z,81.20
2018-02-16T05:44:28.031Z,81.30
2018-02-16T05:46:56.132Z,81.50
2018-02-16T05:49:23.870Z,81.70
2018-02-16T05:51:51.730Z,81.70
2018-02-16T05:54:19.767Z,82.10
2018-02-16T05:56:47.535Z,81.10
2018-02-16T05:59:15.485Z,80.60
2018-02-16T06:01:43.427Z,79.80
2018-02-16T06:04:12.009Z,80.20
2018-02-16T06:06:39.829Z,80.50
2018-02-16T06:09:08.086Z,81.10
2018-02-16T06:11:35.826Z,81.80
2018-02-16T06:14:03.667Z,81.60
2018-02-16T06:16:31.899Z,81.70
2018-02-16T06:18:59.986Z,81.40
2018-02-16T06:21:27.647Z,81.20
2018-02-16T06:23:55.789Z,81.10
2018-02-16T06:26:23.567Z,81.00
2018-02-16T06:28:51.305Z,80.40
2018-02-16T06:31:19.146Z,80.00
2018-02-16T06:33:47.086Z,80.30
2018-02-16T06:36:14.966Z,80.20
2018-02-16T06:38:42.788Z,80.50
2018-02-16T06:41:10.768Z,80.90
2018-02-16T06:43:38.651Z,80.50
2018-02-16T06:46:06.324Z,80.40
2018-02-16T06:48:33.936Z,80.20
2018-02-16T06:51:01.827Z,79.40
2018-02-16T06:53:29.967Z,80.00
2018-02-16T06:55:57.827Z,80.60
2018-02-16T06:58:25.606Z,80.70
2018-02-16T07:00:53.513Z,80.60
2018-02-16T07:03:21.228Z,80.80
2018-02-16T07:05:51.829Z,80.80
2018-02-16T07:08:19.630Z,79.90
2018-02-16T07:10:47.389Z,79.70
2018-02-16T07:13:15.146Z,79.40
2018-02-16T07:15:43.667Z,79.50
2018-02-16T07:18:14.069Z,79.10
2018-02-16T07:20:42.422Z,78.80
2018-02-16T07:23:10.367Z,78.70
2018-02-16T07:25:39.966Z,78.70
2018-02-16T07:28:09.844Z,78.40
2018-02-16T07:30:37.989Z,77.80
2018-02-16T07:33:05.906Z,77.30
2018-02-16T07:35:33.649Z,77.40
2018-02-16T07:38:01.529Z,77.20
2018-02-16T07:40:30.074Z,75.70
2018-02-16T07:42:58.009Z,75.70
2018-02-16T07:45:26.154Z,75.30
2018-02-16T07:47:54.505Z,75.30
2018-02-16T07:50:22.371Z,75.30
2018-02-16T07:52:50.244Z,75.20
2018-02-16T07:55:18.348Z,74.70
2018-02-16T07:57:46.488Z,74.90
2018-02-16T08:00:14.275Z,75.00
2018-02-16T08:02:41.965Z,74.00
2018-02-16T08:05:09.805Z,73.70
2018-02-16T08:07:37.785Z,73.20
2018-02-16T08:10:05.465Z,71.50
2018-02-16T08:12:33.208Z,72.40
2018-02-16T08:15:00.969Z,72.30
2018-02-16T08:17:28.887Z,71.60
2018-02-16T08:19:58.131Z,71.10
2018-02-16T08:22:25.945Z,71.60
2018-02-16T08:24:53.825Z,71.00
2018-02-16T08:27:21.585Z,70.70
2018-02-16T08:29:49.325Z,69.50
2018-02-16T08:32:17.185Z,69.20
2018-02-16T08:34:45.286Z,68.90
2018-02-16T08:37:13.145Z,68.50
2018-02-16T08:39:41.011Z,68.60
2018-02-16T08:42:08.867Z,70.00
2018-02-16T08:44:36.847Z,70.00
2018-02-16T08:47:06.349Z,70.50
2018-02-16T08:49:34.107Z,70.40
2018-02-16T08:52:01.925Z,69.60
2018-02-16T08:54:29.965Z,68.80
2018-02-16T08:56:58.054Z,68.60
2018-02-16T08:59:25.805Z,70.30
2018-02-16T09:01:53.687Z,68.70
2018-02-16T09:04:21.654Z,69.80
2018-02-16T09:06:49.986Z,70.10
2018-02-16T09:09:17.807Z,68.30
2018-02-16T09:11:45.707Z,68.40
2018-02-16T09:14:13.807Z,67.30
2018-02-16T09:16:41.568Z,67.00
2018-02-16T09:19:15.308Z,65.90
2018-02-16T09:21:43.187Z,63.00
2018-02-16T09:24:11.067Z,64.60
2018-02-16T09:26:39.007Z,65.70
2018-02-16T09:29:06.947Z,64.90
2018-02-16T09:31:34.787Z,65.50
2018-02-16T09:34:02.727Z,65.20
2018-02-16T09:36:33.047Z,63.60
2018-02-16T09:41:37.247Z,62.30
2018-02-16T09:44:05.247Z,63.00
2018-02-16T09:46:33.007Z,61.90
2018-02-16T09:49:00.789Z,62.80
2018-02-16T09:51:28.627Z,60.20
2018-02-16T09:53:56.867Z,59.00
2018-02-16T09:56:24.967Z,58.60
2018-02-16T09:58:53.107Z,59.00
2018-02-16T10:01:20.867Z,58.70
2018-02-16T10:03:49.447Z,60.60
2018-02-16T10:06:17.467Z,60.60
2018-02-16T10:08:45.407Z,60.30
2018-02-16T10:11:13.447Z,60.80
2018-02-16T10:13:43.450Z,60.90
2018-02-16T10:16:11.387Z,59.80
2018-02-16T10:18:39.647Z,60.80
2018-02-16T10:21:07.806Z,59.30
2018-02-16T10:23:36.266Z,58.50
2018-02-16T10:26:04.346Z,57.90
2018-02-16T10:28:32.369Z,57.40
2018-02-16T10:31:00.386Z,57.50
2018-02-16T10:33:28.967Z,56.20
2018-02-16T10:35:57.067Z,56.10
2018-02-16T10:38:24.814Z,58.00
2018-02-16T10:40:53.049Z,57.80
2018-02-16T10:43:21.267Z,57.40
2018-02-16T10:45:49.146Z,55.60
2018-02-16T10:48:17.026Z,54.70
2018-02-16T10:50:44.927Z,55.40
2018-02-16T10:53:13.587Z,56.30
2018-02-16T10:55:41.811Z,56.30
2018-02-16T10:58:09.746Z,55.60
2018-02-16T11:00:43.266Z,56.40
2018-02-16T11:03:16.806Z,57.10
2018-02-16T11:05:51.267Z,55.80
2018-02-16T11:11:22.106Z,56.10
2018-02-16T11:13:50.399Z,56.00
2018-02-16T11:16:18.846Z,57.10
2018-02-16T11:18:47.647Z,57.00
2018-02-16T11:21:16.445Z,57.30
2018-02-16T11:23:44.611Z,56.10
2018-02-16T11:26:12.467Z,56.50
2018-02-16T11:28:40.471Z,56.70
2018-02-16T11:31:08.526Z,57.80
2018-02-16T11:33:37.247Z,58.00
2018-02-16T11:36:06.706Z,58.30
2018-02-16T11:38:34.878Z,56.90
2018-02-16T11:41:02.726Z,56.50
2018-02-16T11:43:30.596Z,56.60
2018-02-16T11:45:58.586Z,56.40
2018-02-16T11:48:26.605Z,56.40
2018-02-16T11:50:54.506Z,56.90
2018-02-16T11:53:23.546Z,56.40
2018-02-16T11:55:51.407Z,56.90
2018-02-16T11:58:19.567Z,56.50
2018-02-16T12:00:48.451Z,56.10
2018-02-16T12:03:16.391Z,56.10
2018-02-16T12:05:44.651Z,56.10
2018-02-16T12:08:12.487Z,55.90
2018-02-16T12:10:40.408Z,57.20
2018-02-16T12:13:08.327Z,56.70
2018-02-16T12:15:37.248Z,57.70
2018-02-16T12:18:05.108Z,57.70
2018-02-16T12:20:33.468Z,57.70
2018-02-16T12:23:01.367Z,57.20
2018-02-16T12:25:29.146Z,57.40
2018-02-16T12:27:57.086Z,57.50
2018-02-16T12:30:25.167Z,55.80
2018-02-16T12:32:53.105Z,55.10
2018-02-16T12:35:21.667Z,56.90
2018-02-16T12:37:51.028Z,57.20
2018-02-16T12:40:20.226Z,56.20
2018-02-16T12:42:49.888Z,55.80
2018-02-16T12:45:17.926Z,55.80
2018-02-16T12:47:45.745Z,56.10
2018-02-16T12:50:13.567Z,56.40
2018-02-16T12:52:41.505Z,55.80
2018-02-16T12:55:10.766Z,56.30
2018-02-16T12:57:39.786Z,57.20
2018-02-16T13:00:08.186Z,56.30
2018-02-16T13:02:36.606Z,57.40
2018-02-16T13:05:04.726Z,57.00
2018-02-16T13:07:32.546Z,57.50
2018-02-16T13:10:00.368Z,56.70
2018-02-16T13:12:29.067Z,57.90
2018-02-16T13:14:57.886Z,58.20
2018-02-16T13:17:26.046Z,56.30
2018-02-16T13:19:53.955Z,57.00
2018-02-16T13:22:21.986Z,55.80
2018-02-16T13:24:50.666Z,57.10
2018-02-16T13:27:18.907Z,57.00
2018-02-16T13:29:46.767Z,56.70
2018-02-16T13:32:14.586Z,57.20
2018-02-16T13:34:42.526Z,56.00
2018-02-16T13:37:11.307Z,56.40
2018-02-16T13:39:39.366Z,56.40
2018-02-16T13:42:07.288Z,56.70
2018-02-16T13:44:35.127Z,56.70
2018-02-16T13:47:03.049Z,56.70
2018-02-16T13:49:31.646Z,56.20
2018-02-16T13:51:59.667Z,57.00
2018-02-16T13:54:27.756Z,56.30
2018-02-16T13:56:55.796Z,56.80
2018-02-16T13:59:24.026Z,55.80
2018-02-16T14:01:52.286Z,57.10
2018-02-16T14:04:20.512Z,57.20
2018-02-16T14:06:48.487Z,57.20
2018-02-16T14:09:17.326Z,56.80
2018-02-16T14:11:46.846Z,56.30
2018-02-16T14:14:15.586Z,55.00
2018-02-16T14:16:43.667Z,55.00
2018-02-16T14:19:11.650Z,55.90
2018-02-16T14:21:39.528Z,53.90
2018-02-16T14:24:07.467Z,53.10
2018-02-16T14:26:35.443Z,53.60
2018-02-16T14:29:05.075Z,57.50
2018-02-16T14:31:33.907Z,57.50
2018-02-16T14:34:02.467Z,57.40
2018-02-16T14:36:30.590Z,56.80
2018-02-16T14:38:59.173Z,57.40
2018-02-16T14:41:27.108Z,57.40
2018-02-16T14:43:54.950Z,57.00
2018-02-16T14:46:23.388Z,57.30
2018-02-16T14:48:51.188Z,57.50
2018-02-16T14:51:19.268Z,57.30
2018-02-16T14:53:47.300Z,58.00
2018-02-16T14:56:15.249Z,57.10
2018-02-16T14:58:44.128Z,58.10
2018-02-16T15:01:12.509Z,58.10
2018-02-16T15:03:40.445Z,58.10
2018-02-16T15:08:40.224Z,56.50
2018-02-16T15:11:08.804Z,58.20
2018-02-16T15:13:36.727Z,58.20
2018-02-16T15:16:04.588Z,58.70
2018-02-16T15:18:33.680Z,58.40
2018-02-16T15:21:01.667Z,58.40
2018-02-16T15:23:29.469Z,57.50
2018-02-16T15:25:58.667Z,57.60
2018-02-16T15:28:27.067Z,57.50
2018-02-16T15:30:55.287Z,57.70
2018-02-16T15:33:23.167Z,58.10
2018-02-16T15:35:51.008Z,58.70
2018-02-16T15:38:18.849Z,58.70
2018-02-16T15:40:46.687Z,58.90
2018-02-16T15:43:16.492Z,59.10
2018-02-16T15:45:45.207Z,59.10
2018-02-16T15:48:13.729Z,59.10
2018-02-16T15:50:41.554Z,59.60
2018-02-16T15:53:09.732Z,59.90
2018-02-16T15:55:37.974Z,59.90
2018-02-16T15:58:06.006Z,60.00
2018-02-16T16:00:35.377Z,60.40
2018-02-16T16:03:03.833Z,60.10
2018-02-16T16:05:31.710Z,60.20
2018-02-16T16:07:59.548Z,61.00
2018-02-16T16:10:28.510Z,60.80
2018-02-16T16:12:56.289Z,61.40
2018-02-16T16:15:24.008Z,62.20
2018-02-16T16:17:52.230Z,62.10
2018-02-16T16:20:20.570Z,62.10
2018-02-16T16:22:48.372Z,63.70
2018-02-16T16:25:16.356Z,63.80
2018-02-16T16:27:44.192Z,63.70
2018-02-16T16:30:12.393Z,63.80
2018-02-16T16:32:40.209Z,64.30
2018-02-16T16:35:08.169Z,63.00
2018-02-16T16:37:35.965Z,63.00
2018-02-16T16:40:03.748Z,63.60
2018-02-16T16:42:32.987Z,64.80
2018-02-16T16:45:01.092Z,64.80
2018-02-16T16:47:28.982Z,64.80
2018-02-16T16:49:58.314Z,65.50
2018-02-16T16:52:26.153Z,66.30
2018-02-16T16:54:54.286Z,66.40
2018-02-16T16:57:22.727Z,65.90
2018-02-16T16:59:50.688Z,67.00
2018-02-16T17:02:18.646Z,67.20
2018-02-16T17:04:46.609Z,66.80
2018-02-16T17:07:14.468Z,66.20
2018-02-16T17:09:42.314Z,66.00
2018-02-16T17:12:10.651Z,66.30
2018-02-16T17:14:39.031Z,66.60
2018-02-16T17:17:07.009Z,66.60
2018-02-16T17:19:34.790Z,67.10
2018-02-16T17:22:05.809Z,66.70
2018-02-16T17:24:33.776Z,67.00
2018-02-16T17:27:03.011Z,67.00
2018-02-16T17:29:33.016Z,66.90
2018-02-16T17:32:02.308Z,68.40
2018-02-16T17:34:30.151Z,67.90
2018-02-16T17:36:59.648Z,68.30
2018-02-16T17:39:30.285Z,66.60
2018-02-16T17:42:00.654Z,67.00
2018-02-16T17:44:31.498Z,66.80
2018-02-16T17:47:01.268Z,66.70
2018-02-16T17:49:33.187Z,67.10
2018-02-16T17:52:01.252Z,67.00
2018-02-16T17:54:31.781Z,66.50
2018-02-16T17:56:59.604Z,66.90
2018-02-16T17:59:27.454Z,68.70
2018-02-16T18:02:00.163Z,70.10
2018-02-16T18:04:28.907Z,69.70
2018-02-16T18:06:56.730Z,69.20
2018-02-16T18:09:25.028Z,68.60
2018-02-16T18:11:53.190Z,69.60
2018-02-16T18:14:23.653Z,70.70
2018-02-16T18:16:52.156Z,70.90
2018-02-16T18:19:20.730Z,69.80
2018-02-16T18:21:48.945Z,70.40
2018-02-16T18:24:16.967Z,71.10
2018-02-16T18:26:44.796Z,70.90
2018-02-16T18:29:13.015Z,71.20
2018-02-16T18:31:41.026Z,71.20
2018-02-16T18:34:09.569Z,71.40
2018-02-16T18:36:40.453Z,70.40
2018-02-16T18:39:08.690Z,70.40
2018-02-16T18:41:36.947Z,71.00
2018-02-16T18:44:06.407Z,72.10
2018-02-16T18:46:37.508Z,70.90
2018-02-16T18:49:06.309Z,70.90
2018-02-16T18:51:35.117Z,70.50
2018-02-16T18:54:03.068Z,70.50
2018-02-16T18:56:31.191Z,72.30
2018-02-16T18:58:59.215Z,72.30
2018-02-16T19:01:27.528Z,71.30
2018-02-16T19:03:55.553Z,72.00
2018-02-16T19:06:23.628Z,72.10
2018-02-16T19:08:51.462Z,72.00
2018-02-16T19:11:20.367Z,71.30
2018-02-16T19:13:48.492Z,70.80
2018-02-16T19:16:16.459Z,69.70
2018-02-16T19:18:44.827Z,71.20
2018-02-16T19:21:12.952Z,73.20
2018-02-16T19:23:40.780Z,73.60
2018-02-16T19:26:09.505Z,73.90
2018-02-16T19:28:37.627Z,73.60
2018-02-16T19:31:05.906Z,73.60
2018-02-16T19:33:33.998Z,72.80
2018-02-16T19:36:02.626Z,71.70
2018-02-16T19:38:30.451Z,70.50
2018-02-16T19:40:59.010Z,71.10
2018-02-16T19:43:27.711Z,73.30
2018-02-16T19:45:56.380Z,74.60
2018-02-16T19:48:28.663Z,74.50
2018-02-16T19:50:57.162Z,75.20
2018-02-16T19:53:25.690Z,74.80
2018-02-16T19:55:54.235Z,74.50
2018-02-16T19:58:22.420Z,73.90
2018-02-16T20:00:51.168Z,73.40
2018-02-16T20:03:19.060Z,73.60
2018-02-16T20:05:51.388Z,72.60
2018-02-16T20:08:19.596Z,72.40
2018-02-16T20:10:47.912Z,71.90
2018-02-16T20:13:15.905Z,71.80
2018-02-16T20:15:43.796Z,71.80
2018-02-16T20:18:11.611Z,71.10
2018-02-16T20:20:40.189Z,71.70
2018-02-16T20:23:08.770Z,71.80
2018-02-16T20:25:36.606Z,71.10
2018-02-16T20:28:06.730Z,72.80
2018-02-16T20:30:35.171Z,73.70
2018-02-16T20:33:05.199Z,73.80
2018-02-16T20:35:35.969Z,73.70
2018-02-16T20:38:08.526Z,74.40
2018-02-16T20:40:38.985Z,75.00
2018-02-16T20:43:08.024Z,74.70
2018-02-16T20:45:36.067Z,74.90
2018-02-16T20:48:04.136Z,74.60
2018-02-16T20:50:35.336Z,74.40
2018-02-16T20:53:06.626Z,74.40
2018-02-16T20:55:35.351Z,74.00
2018-02-16T20:58:05.521Z,73.30
2018-02-16T21:00:34.472Z,72.90
2018-02-16T21:03:03.993Z,73.40
2018-02-16T21:05:32.769Z,73.30
2018-02-16T21:08:04.544Z,74.30
2018-02-16T21:10:33.792Z,76.40
2018-02-16T21:13:01.806Z,77.50
2018-02-16T21:15:30.770Z,77.40
2018-02-16T21:20:30.885Z,77.30
2018-02-16T21:23:01.321Z,77.90
2018-02-16T21:25:29.472Z,78.20
2018-02-16T21:27:58.635Z,77.80
2018-02-16T21:30:26.977Z,76.60
2018-02-16T21:32:56.368Z,75.70
2018-02-16T21:35:25.153Z,75.90
2018-02-16T21:37:55.798Z,76.90
2018-02-16T21:40:23.856Z,77.10
2018-02-16T21:42:51.910Z,75.40
2018-02-16T21:45:19.858Z,75.00
2018-02-16T21:47:49.891Z,73.40
2018-02-16T21:50:18.913Z,73.40
2018-02-16T21:52:48.969Z,72.90
2018-02-16T21:55:17.081Z,72.60
2018-02-16T21:57:44.877Z,74.20
2018-02-16T22:00:13.922Z,73.90
2018-02-16T22:02:42.419Z,73.60
2018-02-16T22:05:10.848Z,71.60
2018-02-16T22:07:40.668Z,69.20
2018-02-16T22:10:08.903Z,70.60
2018-02-16T22:12:36.791Z,72.00
2018-02-16T22:15:04.579Z,72.90
2018-02-16T22:17:32.326Z,73.20
2018-02-16T22:20:00.167Z,74.00
2018-02-16T22:22:27.862Z,75.40
2018-02-16T22:24:55.662Z,75.60
2018-02-16T22:27:24.201Z,71.70
2018-02-16T22:29:52.209Z,71.70
2018-02-16T22:32:19.990Z,72.80
2018-02-16T22:34:47.676Z,71.50
2018-02-16T22:37:16.354Z,67.60
2018-02-16T22:39:46.512Z,67.40
2018-02-16T22:42:14.852Z,72.10
2018-02-16T22:44:42.687Z,71.70
2018-02-16T22:47:10.678Z,71.90
2018-02-16T22:49:39.173Z,74.10
2018-02-16T22:52:07.219Z,74.10
2018-02-16T22:54:35.757Z,72.50
2018-02-16T22:57:03.855Z,73.60
2018-02-16T22:59:33.011Z,80.10
2018-02-16T23:02:00.845Z,80.10
2018-02-16T23:04:28.753Z,79.40
2018-02-16T23:06:56.780Z,79.20
2018-02-16T23:09:24.509Z,78.50
2018-02-16T23:11:52.354Z,75.50
2018-02-16T23:14:20.109Z,75.40
2018-02-16T23:16:47.794Z,76.30
2018-02-16T23:19:15.575Z,77.40
2018-02-16T23:21:43.282Z,78.50
2018-02-16T23:24:11.094Z,78.50
2018-02-16T23:26:38.827Z,78.60
2018-02-16T23:29:06.516Z,79.10
2018-02-16T23:31:34.270Z,79.50
2018-02-16T23:34:01.970Z,79.30
2018-02-16T23:36:29.621Z,79.40
2018-02-16T23:38:57.372Z,78.80
2018-02-16T23:41:25.099Z,78.70
2018-02-16T23:43:53.497Z,78.80
2018-02-16T23:46:21.221Z,78.70
2018-02-16T23:48:48.958Z,79.10
2018-02-16T23:51:16.628Z,79.40
2018-02-16T23:53:44.375Z,79.70
2018-02-16T23:56:12.053Z,79.60
2018-02-16T23:58:39.746Z,79.80
