createdAt,value
2017-06-21T00:00:02.573Z,0
2017-06-21T00:01:11.790Z,0
2017-06-21T00:02:20.680Z,0
2017-06-21T00:03:30.167Z,0
2017-06-21T00:04:39.057Z,0
2017-06-21T00:05:47.948Z,0
2017-06-21T00:06:57.157Z,0
2017-06-21T00:08:06.372Z,0
2017-06-21T00:09:15.629Z,0
2017-06-21T00:10:24.839Z,0
2017-06-21T00:11:34.200Z,0
2017-06-21T00:12:43.119Z,0
2017-06-21T00:13:52.010Z,0
2017-06-21T00:15:00.896Z,0
2017-06-21T00:16:09.782Z,0
2017-06-21T00:17:18.772Z,0
2017-06-21T00:18:28.020Z,0
2017-06-21T00:19:36.923Z,0
2017-06-21T00:20:46.136Z,0
2017-06-21T00:21:55.027Z,0
2017-06-21T00:23:04.495Z,0
2017-06-21T00:24:13.716Z,0
2017-06-21T00:25:22.607Z,0
2017-06-21T00:26:31.823Z,0
2017-06-21T00:27:40.711Z,0
2017-06-21T00:28:49.785Z,0
2017-06-21T00:29:58.999Z,0
2017-06-21T00:31:08.215Z,0
2017-06-21T00:32:17.102Z,0
2017-06-21T00:33:26.318Z,0
2017-06-21T00:34:35.837Z,0
2017-06-21T00:35:45.370Z,0
2017-06-21T00:36:54.256Z,0
2017-06-21T00:38:03.146Z,0
2017-06-21T00:39:12.037Z,0
2017-06-21T00:40:21.249Z,0
2017-06-21T00:41:30.135Z,0
2017-06-21T00:42:39.024Z,0
2017-06-21T00:43:48.235Z,0
2017-06-21T00:44:57.120Z,0
2017-06-21T00:46:06.634Z,0
2017-06-21T00:47:15.525Z,0
2017-06-21T00:48:24.416Z,0
2017-06-21T00:49:33.630Z,0
2017-06-21T00:50:42.515Z,0
2017-06-21T00:51:51.550Z,0
2017-06-21T00:53:00.437Z,0
2017-06-21T00:54:09.327Z,0
2017-06-21T00:55:18.539Z,0
2017-06-21T00:56:27.425Z,0
2017-06-21T00:57:36.789Z,0
2017-06-21T00:58:45.676Z,0
2017-06-21T00:59:54.564Z,0
2017-06-21T01:01:03.774Z,0
2017-06-21T01:02:12.987Z,0
2017-06-21T01:03:21.924Z,0
2017-06-21T01:04:31.142Z,0
2017-06-21T01:05:40.358Z,0
2017-06-21T01:06:49.247Z,0
2017-06-21T01:07:58.134Z,0
2017-06-21T01:09:07.225Z,0
2017-06-21T01:10:16.112Z,0
2017-06-21T01:11:25.001Z,0
2017-06-21T01:12:33.887Z,0
2017-06-21T01:13:42.774Z,0
2017-06-21T01:14:52.689Z,0
2017-06-21T01:16:01.901Z,0
2017-06-21T01:17:11.118Z,0
2017-06-21T01:18:20.333Z,0
2017-06-21T01:19:29.225Z,0
2017-06-21T01:20:38.264Z,0
2017-06-21T01:21:47.474Z,0
2017-06-21T01:22:56.694Z,0
2017-06-21T01:24:05.909Z,0
2017-06-21T01:25:15.121Z,0
2017-06-21T01:26:24.190Z,0
2017-06-21T01:27:33.083Z,0
2017-06-21T01:28:41.976Z,0
2017-06-21T01:29:50.907Z,0
2017-06-21T01:30:59.796Z,0
2017-06-21T01:32:09.309Z,0
2017-06-21T01:33:18.520Z,0
2017-06-21T01:34:27.408Z,0
2017-06-21T01:35:36.298Z,0
2017-06-21T01:36:45.187Z,0
2017-06-21T01:37:54.072Z,0
2017-06-21T01:39:02.957Z,0
2017-06-21T01:40:11.843Z,0
2017-06-21T01:41:20.731Z,0
2017-06-21T01:42:29.944Z,0
2017-06-21T01:43:38.984Z,0
2017-06-21T01:44:47.870Z,0
2017-06-21T01:45:56.758Z,0
2017-06-21T01:47:05.648Z,0
2017-06-21T01:48:15.186Z,0
2017-06-21T01:49:24.339Z,0
2017-06-21T01:50:33.227Z,0
2017-06-21T01:51:42.760Z,0
2017-06-21T01:52:51.646Z,0
2017-06-21T01:54:00.529Z,0
2017-06-21T01:55:09.588Z,0
2017-06-21T01:56:18.801Z,0
2017-06-21T01:57:27.685Z,0
2017-06-21T01:58:36.573Z,0
2017-06-21T01:59:46.431Z,0
2017-06-21T02:00:55.369Z,0
2017-06-21T02:02:04.594Z,0
2017-06-21T02:03:13.486Z,0
2017-06-21T02:04:22.373Z,0
2017-06-21T02:05:31.264Z,0
2017-06-21T02:06:40.579Z,0
2017-06-21T02:07:49.471Z,0
2017-06-21T02:08:58.355Z,0
2017-06-21T02:10:07.244Z,0
2017-06-21T02:11:16.136Z,0
2017-06-21T02:12:25.499Z,0
2017-06-21T02:13:34.717Z,0
2017-06-21T02:14:43.938Z,0
2017-06-21T02:15:52.828Z,0
2017-06-21T02:17:01.719Z,4
2017-06-21T02:18:10.611Z,4
2017-06-21T02:19:20.143Z,0
2017-06-21T02:20:29.029Z,0
2017-06-21T02:21:38.611Z,4
2017-06-21T02:22:47.824Z,4
2017-06-21T02:23:56.960Z,0
2017-06-21T02:25:06.178Z,4
2017-06-21T02:26:15.064Z,4
2017-06-21T02:27:23.951Z,4
2017-06-21T02:28:33.499Z,4
2017-06-21T02:29:42.811Z,4
2017-06-21T02:30:51.730Z,8
2017-06-21T02:32:00.620Z,8
2017-06-21T02:33:09.510Z,4
2017-06-21T02:34:18.402Z,8
2017-06-21T02:35:27.350Z,12
2017-06-21T02:36:36.565Z,12
2017-06-21T02:37:45.779Z,12
2017-06-21T02:38:55.318Z,16
2017-06-21T02:40:04.536Z,16
2017-06-21T02:41:13.901Z,16
2017-06-21T02:42:23.118Z,20
2017-06-21T02:43:32.006Z,20
2017-06-21T02:44:41.216Z,28
2017-06-21T02:45:50.102Z,28
2017-06-21T02:46:59.141Z,28
2017-06-21T02:48:08.026Z,32
2017-06-21T02:49:16.913Z,40
2017-06-21T02:50:25.799Z,44
2017-06-21T02:51:35.014Z,48
2017-06-21T02:52:44.277Z,52
2017-06-21T02:53:53.162Z,52
2017-06-21T02:55:02.049Z,60
2017-06-21T02:56:11.263Z,64
2017-06-21T02:57:20.155Z,72
2017-06-21T02:58:29.369Z,76
2017-06-21T02:59:38.255Z,80
2017-06-21T03:00:47.144Z,92
2017-06-21T03:01:56.032Z,96
2017-06-21T03:03:05.570Z,104
2017-06-21T03:04:14.508Z,112
2017-06-21T03:05:23.718Z,120
2017-06-21T03:06:32.607Z,124
2017-06-21T03:07:42.145Z,132
2017-06-21T03:08:51.035Z,144
2017-06-21T03:10:00.548Z,148
2017-06-21T03:11:09.438Z,160
2017-06-21T03:12:18.977Z,168
2017-06-21T03:13:27.862Z,176
2017-06-21T03:14:37.075Z,188
2017-06-21T03:15:45.965Z,200
2017-06-21T03:16:54.857Z,208
2017-06-21T03:18:04.071Z,216
2017-06-21T03:19:12.956Z,228
2017-06-21T03:20:22.174Z,236
2017-06-21T03:21:31.159Z,244
2017-06-21T03:22:40.369Z,256
2017-06-21T03:23:49.579Z,264
2017-06-21T03:24:58.473Z,276
2017-06-21T03:26:07.683Z,288
2017-06-21T03:27:17.047Z,296
2017-06-21T03:28:25.929Z,308
2017-06-21T03:29:35.134Z,320
2017-06-21T03:30:44.069Z,332
2017-06-21T03:31:52.956Z,340
2017-06-21T03:33:01.892Z,356
2017-06-21T03:34:10.779Z,364
2017-06-21T03:35:19.988Z,376
2017-06-21T03:36:29.205Z,388
2017-06-21T03:37:38.092Z,400
2017-06-21T03:38:47.130Z,408
2017-06-21T03:39:56.665Z,416
2017-06-21T03:41:05.558Z,428
2017-06-21T03:42:14.445Z,440
2017-06-21T03:43:23.335Z,452
2017-06-21T03:44:33.201Z,456
2017-06-21T03:45:42.411Z,468
2017-06-21T03:46:51.297Z,476
2017-06-21T03:48:00.512Z,488
2017-06-21T03:49:10.046Z,496
2017-06-21T03:50:19.458Z,504
2017-06-21T03:51:28.353Z,516
2017-06-21T03:52:37.565Z,528
2017-06-21T03:53:46.450Z,536
2017-06-21T03:54:55.338Z,548
2017-06-21T03:56:04.817Z,556
2017-06-21T03:57:13.706Z,568
2017-06-21T03:58:23.251Z,584
2017-06-21T03:59:32.142Z,592
2017-06-21T04:00:41.357Z,608
2017-06-21T04:01:50.620Z,620
2017-06-21T04:02:59.839Z,632
2017-06-21T04:04:08.727Z,644
2017-06-21T04:05:17.621Z,652
2017-06-21T04:06:26.837Z,660
2017-06-21T04:07:35.880Z,668
2017-06-21T04:08:44.771Z,676
2017-06-21T04:09:53.661Z,684
2017-06-21T04:11:02.555Z,692
2017-06-21T04:12:11.767Z,700
2017-06-21T04:13:20.658Z,708
2017-06-21T04:14:29.548Z,712
2017-06-21T04:15:38.436Z,712
2017-06-21T04:16:47.324Z,716
2017-06-21T04:17:56.208Z,720
2017-06-21T04:19:05.145Z,724
2017-06-21T04:20:14.037Z,724
2017-06-21T04:21:23.256Z,728
2017-06-21T04:22:32.145Z,736
2017-06-21T04:23:41.732Z,744
2017-06-21T04:24:50.919Z,756
2017-06-21T04:26:32.501Z,768
2017-06-21T04:27:41.391Z,776
2017-06-21T04:28:50.925Z,780
2017-06-21T04:30:00.117Z,788
2017-06-21T04:31:09.007Z,792
2017-06-21T04:32:18.228Z,800
2017-06-21T04:33:27.119Z,808
2017-06-21T04:34:36.659Z,816
2017-06-21T04:35:45.545Z,820
2017-06-21T04:36:54.438Z,820
2017-06-21T04:38:03.326Z,824
2017-06-21T04:39:12.212Z,820
2017-06-21T04:40:21.101Z,824
2017-06-21T04:41:30.314Z,828
2017-06-21T04:42:39.203Z,844
2017-06-21T04:43:48.092Z,856
2017-06-21T04:44:57.306Z,868
2017-06-21T04:46:06.522Z,880
2017-06-21T04:47:15.886Z,884
2017-06-21T04:48:25.105Z,888
2017-06-21T04:49:34.641Z,896
2017-06-21T04:50:43.528Z,896
2017-06-21T04:51:52.412Z,880
2017-06-21T04:53:01.398Z,872
2017-06-21T04:54:10.284Z,872
2017-06-21T04:55:19.171Z,876
2017-06-21T04:56:28.058Z,868
2017-06-21T04:57:36.953Z,864
2017-06-21T04:58:45.991Z,864
2017-06-21T04:59:54.883Z,868
2017-06-21T05:01:04.100Z,868
2017-06-21T05:02:12.997Z,872
2017-06-21T05:03:21.892Z,884
2017-06-21T05:04:31.306Z,892
2017-06-21T05:05:40.196Z,900
2017-06-21T05:06:49.413Z,908
2017-06-21T05:07:58.952Z,924
2017-06-21T05:09:08.160Z,928
2017-06-21T05:10:17.249Z,936
2017-06-21T05:11:26.142Z,944
2017-06-21T05:12:35.031Z,944
2017-06-21T05:13:43.921Z,944
2017-06-21T05:14:53.138Z,948
2017-06-21T05:16:02.284Z,952
2017-06-21T05:17:11.173Z,956
2017-06-21T05:18:20.064Z,956
2017-06-21T05:19:29.278Z,964
2017-06-21T05:20:38.174Z,976
2017-06-21T05:21:47.546Z,996
2017-06-21T05:22:56.763Z,1028
2017-06-21T05:24:05.662Z,1064
2017-06-21T05:25:14.554Z,1072
2017-06-21T05:26:23.443Z,1056
2017-06-21T05:27:32.659Z,1052
2017-06-21T05:28:41.558Z,1032
2017-06-21T05:29:50.458Z,1024
2017-06-21T05:30:59.677Z,1024
2017-06-21T05:32:08.894Z,1032
2017-06-21T05:33:18.034Z,1032
2017-06-21T05:34:26.925Z,1028
2017-06-21T05:35:36.139Z,1048
2017-06-21T05:36:45.027Z,1060
2017-06-21T05:37:54.239Z,1056
2017-06-21T05:39:03.704Z,1052
2017-06-21T05:40:12.917Z,1036
2017-06-21T05:41:21.804Z,1020
2017-06-21T05:42:30.693Z,1024
2017-06-21T05:43:39.584Z,1032
2017-06-21T05:44:48.623Z,1032
2017-06-21T05:45:57.512Z,1052
2017-06-21T05:47:06.422Z,1052
2017-06-21T05:48:15.315Z,1044
2017-06-21T05:49:24.204Z,1036
2017-06-21T05:50:33.683Z,1028
2017-06-21T05:51:42.572Z,1028
2017-06-21T05:52:51.789Z,1032
2017-06-21T05:54:00.790Z,1032
2017-06-21T05:55:10.034Z,1040
2017-06-21T05:56:18.925Z,1044
2017-06-21T05:57:28.142Z,1048
2017-06-21T05:58:37.038Z,1048
2017-06-21T05:59:46.255Z,1052
2017-06-21T06:00:55.467Z,1056
2017-06-21T06:02:04.680Z,1056
2017-06-21T06:03:13.567Z,1064
2017-06-21T06:04:22.778Z,1080
2017-06-21T06:05:31.666Z,1088
2017-06-21T06:06:40.877Z,1104
2017-06-21T06:07:49.766Z,1104
2017-06-21T06:08:58.652Z,1108
2017-06-21T06:10:07.869Z,1104
2017-06-21T06:11:16.859Z,1096
2017-06-21T06:12:25.747Z,1088
2017-06-21T06:13:34.960Z,1080
2017-06-21T06:14:43.853Z,1064
2017-06-21T06:15:52.746Z,1052
2017-06-21T06:17:01.735Z,1052
2017-06-21T06:18:10.627Z,1044
2017-06-21T06:19:19.516Z,1032
2017-06-21T06:20:28.730Z,1036
2017-06-21T06:21:37.961Z,1032
2017-06-21T06:22:47.003Z,1028
2017-06-21T06:23:55.896Z,1032
2017-06-21T06:25:05.110Z,1032
2017-06-21T06:26:14.324Z,1032
2017-06-21T06:27:23.866Z,1036
2017-06-21T06:28:32.802Z,1040
2017-06-21T06:29:41.692Z,1044
2017-06-21T06:30:50.906Z,1048
2017-06-21T06:31:59.798Z,1056
2017-06-21T06:33:09.017Z,1072
2017-06-21T06:34:18.008Z,1080
2017-06-21T06:35:27.546Z,1096
2017-06-21T06:36:36.438Z,1104
2017-06-21T06:37:45.333Z,1128
2017-06-21T06:38:54.228Z,1128
2017-06-21T06:40:03.117Z,1148
2017-06-21T06:41:12.006Z,1140
2017-06-21T06:42:21.220Z,1144
2017-06-21T06:43:30.433Z,1156
2017-06-21T06:44:39.329Z,1164
2017-06-21T06:45:48.368Z,1172
2017-06-21T06:46:57.584Z,1176
2017-06-21T06:48:06.800Z,1192
2017-06-21T06:49:15.688Z,1196
2017-06-21T06:50:25.227Z,1192
2017-06-21T06:51:34.375Z,1188
2017-06-21T06:52:43.269Z,1196
2017-06-21T06:53:52.488Z,1196
2017-06-21T06:55:01.387Z,1208
2017-06-21T06:56:10.630Z,1212
2017-06-21T06:57:19.669Z,1208
2017-06-21T06:58:28.558Z,1204
2017-06-21T06:59:37.445Z,1208
2017-06-21T07:00:46.332Z,1216
2017-06-21T07:01:55.222Z,1252
2017-06-21T07:03:04.265Z,1288
2017-06-21T07:04:13.476Z,1320
2017-06-21T07:05:22.698Z,1336
2017-06-21T07:06:31.591Z,1332
2017-06-21T07:07:40.816Z,1312
2017-06-21T07:08:50.286Z,1288
2017-06-21T07:09:59.186Z,1268
2017-06-21T07:11:08.467Z,1256
2017-06-21T07:12:17.416Z,1240
2017-06-21T07:13:26.310Z,1232
2017-06-21T07:14:35.888Z,1264
2017-06-21T07:15:44.779Z,1268
2017-06-21T07:16:53.672Z,1292
2017-06-21T07:18:02.569Z,1304
2017-06-21T07:19:11.473Z,1332
2017-06-21T07:20:20.744Z,1356
2017-06-21T07:21:29.670Z,1380
2017-06-21T07:22:38.929Z,1372
2017-06-21T07:23:47.825Z,1364
2017-06-21T07:24:57.041Z,1400
2017-06-21T07:26:06.141Z,1452
2017-06-21T07:27:15.358Z,1492
2017-06-21T07:28:24.570Z,1476
2017-06-21T07:29:33.465Z,1480
2017-06-21T07:30:42.359Z,1456
2017-06-21T07:31:51.767Z,1400
2017-06-21T07:33:00.659Z,1348
2017-06-21T07:34:09.559Z,1320
2017-06-21T07:35:18.786Z,1312
2017-06-21T07:36:28.328Z,1288
2017-06-21T07:37:37.480Z,1272
2017-06-21T07:38:46.697Z,1260
2017-06-21T07:39:55.914Z,1268
2017-06-21T07:41:04.813Z,1256
2017-06-21T07:42:13.702Z,1240
2017-06-21T07:43:23.297Z,1220
2017-06-21T07:44:32.187Z,1216
2017-06-21T07:45:41.406Z,1208
2017-06-21T07:46:50.958Z,1212
2017-06-21T07:48:00.172Z,1232
2017-06-21T07:49:09.654Z,1252
2017-06-21T07:50:18.545Z,1288
2017-06-21T07:51:27.433Z,1332
2017-06-21T07:52:36.325Z,1408
2017-06-21T07:53:45.221Z,1460
2017-06-21T07:54:54.113Z,1480
2017-06-21T07:56:03.655Z,1504
2017-06-21T07:57:12.548Z,1552
2017-06-21T07:58:21.762Z,1576
2017-06-21T07:59:30.971Z,1560
2017-06-21T08:00:39.959Z,1528
2017-06-21T08:01:48.855Z,1520
2017-06-21T08:02:58.084Z,1584
2017-06-21T08:04:07.308Z,1656
2017-06-21T08:05:16.202Z,1760
2017-06-21T08:06:25.196Z,1840
2017-06-21T08:07:34.088Z,1896
2017-06-21T08:08:43.008Z,1960
2017-06-21T08:09:51.897Z,2036
2017-06-21T08:11:00.789Z,2048
2017-06-21T08:12:09.836Z,2052
2017-06-21T08:13:18.728Z,2056
2017-06-21T08:14:27.617Z,2088
2017-06-21T08:15:37.156Z,2132
2017-06-21T08:16:46.373Z,2136
2017-06-21T08:17:55.366Z,2216
2017-06-21T08:19:04.909Z,2356
2017-06-21T08:20:13.802Z,2572
2017-06-21T08:21:23.019Z,2848
2017-06-21T08:22:31.911Z,3124
2017-06-21T08:23:41.008Z,3228
2017-06-21T08:24:49.899Z,3196
2017-06-21T08:25:58.790Z,3000
2017-06-21T08:27:08.011Z,2880
2017-06-21T08:28:16.907Z,2804
2017-06-21T08:29:25.801Z,2636
2017-06-21T08:30:35.344Z,2644
2017-06-21T08:31:44.236Z,2676
2017-06-21T08:32:53.129Z,2556
2017-06-21T08:34:02.021Z,2440
2017-06-21T08:35:11.813Z,2448
2017-06-21T08:36:21.031Z,2528
2017-06-21T08:37:30.244Z,2592
2017-06-21T08:38:39.134Z,2616
2017-06-21T08:39:48.351Z,2592
2017-06-21T08:40:57.399Z,2552
2017-06-21T08:42:06.943Z,2436
2017-06-21T08:43:15.835Z,2304
2017-06-21T08:44:24.732Z,2144
2017-06-21T08:45:33.629Z,2044
2017-06-21T08:46:43.321Z,2016
2017-06-21T08:47:52.214Z,2064
2017-06-21T08:49:01.426Z,2092
2017-06-21T08:50:10.359Z,2064
2017-06-21T08:51:19.577Z,2016
2017-06-21T08:52:28.621Z,2056
2017-06-21T08:53:38.161Z,2104
2017-06-21T08:54:47.057Z,2128
2017-06-21T08:55:55.954Z,2088
2017-06-21T08:57:05.170Z,2156
2017-06-21T08:58:14.218Z,2168
2017-06-21T08:59:23.760Z,2136
2017-06-21T09:00:32.979Z,2092
2017-06-21T09:01:42.202Z,2124
2017-06-21T09:02:51.097Z,2188
2017-06-21T09:04:00.138Z,2244
2017-06-21T09:05:09.030Z,2332
2017-06-21T09:06:17.924Z,2416
2017-06-21T09:07:26.823Z,2420
2017-06-21T09:08:36.044Z,2464
2017-06-21T09:09:45.222Z,2552
2017-06-21T09:10:54.147Z,2636
2017-06-21T09:12:03.086Z,2744
2017-06-21T09:13:12.631Z,2944
2017-06-21T09:14:21.530Z,3236
2017-06-21T09:15:30.729Z,3648
2017-06-21T09:16:40.270Z,4120
2017-06-21T09:17:49.168Z,4424
2017-06-21T09:18:58.062Z,4656
2017-06-21T09:20:07.280Z,4708
2017-06-21T09:21:16.607Z,4684
2017-06-21T09:22:25.501Z,4644
2017-06-21T09:23:34.718Z,4544
2017-06-21T09:24:43.613Z,4516
2017-06-21T09:25:52.833Z,4576
2017-06-21T09:27:02.102Z,4684
2017-06-21T09:28:11.326Z,4612
2017-06-21T09:29:20.548Z,4596
2017-06-21T09:30:30.129Z,4316
2017-06-21T09:31:39.352Z,3724
2017-06-21T09:32:48.832Z,3356
2017-06-21T09:33:57.725Z,3100
2017-06-21T09:35:07.268Z,2816
2017-06-21T09:36:16.168Z,2860
2017-06-21T09:37:25.069Z,3124
2017-06-21T09:38:34.118Z,3316
2017-06-21T09:39:43.342Z,3616
2017-06-21T09:40:52.239Z,3940
2017-06-21T09:42:01.151Z,4144
2017-06-21T09:43:10.696Z,4316
2017-06-21T09:44:19.969Z,4400
2017-06-21T09:45:28.862Z,4388
2017-06-21T09:46:37.761Z,4280
2017-06-21T09:47:46.657Z,4208
2017-06-21T09:48:55.549Z,4124
2017-06-21T09:50:04.869Z,4112
2017-06-21T09:51:14.421Z,4236
2017-06-21T09:52:23.317Z,4392
2017-06-21T09:53:32.209Z,4464
2017-06-21T09:54:41.748Z,4540
2017-06-21T09:55:50.744Z,4700
2017-06-21T09:57:00.290Z,4908
2017-06-21T09:58:09.186Z,5104
2017-06-21T09:59:18.082Z,5384
2017-06-21T10:00:26.974Z,5700
2017-06-21T10:01:36.021Z,5720
2017-06-21T10:02:45.263Z,5376
2017-06-21T10:03:54.583Z,4976
2017-06-21T10:05:03.806Z,4540
2017-06-21T10:06:13.025Z,4184
2017-06-21T10:07:22.070Z,3920
2017-06-21T10:08:30.966Z,3812
2017-06-21T10:09:40.185Z,3732
2017-06-21T10:10:49.082Z,3584
2017-06-21T10:11:57.975Z,3524
2017-06-21T10:13:07.314Z,3392
2017-06-21T10:14:16.212Z,3376
2017-06-21T10:15:25.432Z,3296
2017-06-21T10:16:34.665Z,3296
2017-06-21T10:17:43.559Z,3192
2017-06-21T10:18:52.927Z,3192
2017-06-21T10:20:01.823Z,3276
2017-06-21T10:21:11.365Z,3296
2017-06-21T10:22:20.342Z,3288
2017-06-21T10:23:29.244Z,3224
2017-06-21T10:24:38.619Z,3264
2017-06-21T10:25:47.836Z,3496
2017-06-21T10:26:57.062Z,3660
2017-06-21T10:28:06.278Z,3644
2017-06-21T10:29:15.839Z,3576
2017-06-21T10:30:25.099Z,3672
2017-06-21T10:31:34.677Z,4068
2017-06-21T10:32:43.571Z,4444
2017-06-21T10:33:52.466Z,4764
2017-06-21T10:35:01.379Z,4948
2017-06-21T10:36:11.527Z,4956
2017-06-21T10:37:20.769Z,5092
2017-06-21T10:38:29.991Z,5188
2017-06-21T10:39:38.883Z,5160
2017-06-21T10:40:47.782Z,5072
2017-06-21T10:41:56.829Z,4936
2017-06-21T10:43:05.729Z,4868
2017-06-21T10:44:14.626Z,4888
2017-06-21T10:45:23.977Z,4792
2017-06-21T10:46:32.890Z,4820
2017-06-21T10:47:41.783Z,5016
2017-06-21T10:48:50.999Z,5008
2017-06-21T10:49:59.895Z,4684
2017-06-21T10:51:09.502Z,4380
2017-06-21T10:52:18.400Z,4412
2017-06-21T10:53:27.764Z,4640
2017-06-21T10:54:36.659Z,4840
2017-06-21T10:55:45.593Z,4952
2017-06-21T10:56:54.489Z,5060
2017-06-21T10:58:03.409Z,5164
2017-06-21T10:59:12.861Z,5116
2017-06-21T11:00:21.760Z,5192
2017-06-21T11:01:30.722Z,5016
2017-06-21T11:02:39.628Z,4816
2017-06-21T11:03:48.841Z,4668
2017-06-21T11:04:57.755Z,4460
2017-06-21T11:06:06.973Z,4284
2017-06-21T11:07:15.876Z,4108
2017-06-21T11:08:25.417Z,3816
2017-06-21T11:09:34.639Z,3404
2017-06-21T11:10:43.581Z,3156
2017-06-21T11:11:52.471Z,3120
2017-06-21T11:13:01.690Z,3144
2017-06-21T11:14:10.581Z,3140
2017-06-21T11:15:19.482Z,3040
2017-06-21T11:16:28.523Z,2884
2017-06-21T11:17:37.742Z,2832
2017-06-21T11:18:46.645Z,2792
2017-06-21T11:19:55.536Z,2776
2017-06-21T11:21:04.434Z,2796
2017-06-21T11:22:13.421Z,2840
2017-06-21T11:23:22.344Z,2928
2017-06-21T11:24:31.257Z,3016
2017-06-21T11:25:40.204Z,3180
2017-06-21T11:26:49.434Z,3340
2017-06-21T11:27:59.214Z,3416
2017-06-21T11:29:08.129Z,3348
2017-06-21T11:30:17.051Z,3320
2017-06-21T11:31:26.286Z,3264
2017-06-21T11:32:35.249Z,3212
2017-06-21T11:33:44.563Z,3188
2017-06-21T11:34:54.102Z,3184
2017-06-21T11:36:03.377Z,3212
2017-06-21T11:37:12.309Z,3248
2017-06-21T11:38:21.904Z,3224
2017-06-21T11:39:31.009Z,3176
2017-06-21T11:40:40.278Z,3176
2017-06-21T11:41:49.186Z,3216
2017-06-21T11:42:58.115Z,3324
2017-06-21T11:44:07.095Z,3444
2017-06-21T11:45:17.032Z,3596
2017-06-21T11:46:26.521Z,3876
2017-06-21T11:47:35.433Z,4252
2017-06-21T11:48:44.326Z,4632
2017-06-21T11:49:53.224Z,4900
2017-06-21T11:51:02.525Z,5288
2017-06-21T11:52:11.744Z,5400
2017-06-21T11:53:20.971Z,5772
2017-06-21T11:54:30.515Z,6632
2017-06-21T11:55:39.775Z,8508
2017-06-21T11:56:49.249Z,43520
2017-06-21T11:57:58.151Z,84864
2017-06-21T11:59:07.127Z,86976
2017-06-21T12:00:16.352Z,86400
2017-06-21T12:01:25.252Z,88064
2017-06-21T12:02:34.556Z,86176
2017-06-21T12:03:43.790Z,92256
2017-06-21T12:04:52.703Z,87680
2017-06-21T12:06:01.621Z,86784
2017-06-21T12:07:10.534Z,94976
2017-06-21T12:08:19.741Z,90688
2017-06-21T12:09:28.648Z,88384
2017-06-21T12:10:37.559Z,87488
2017-06-21T12:11:46.470Z,100800
2017-06-21T12:12:55.381Z,92256
2017-06-21T12:14:04.295Z,82944
2017-06-21T12:15:13.524Z,85120
2017-06-21T12:16:22.428Z,78112
2017-06-21T12:17:31.332Z,68352
2017-06-21T12:18:40.240Z,57440
2017-06-21T12:19:49.669Z,54208
2017-06-21T12:20:58.572Z,56096
2017-06-21T12:22:07.478Z,42624
2017-06-21T12:23:16.907Z,36800
2017-06-21T12:24:25.806Z,47488
2017-06-21T12:25:35.009Z,50848
2017-06-21T12:26:44.244Z,59456
2017-06-21T12:27:53.469Z,70016
2017-06-21T12:29:02.378Z,76864
2017-06-21T12:30:11.285Z,85056
2017-06-21T12:31:20.593Z,94592
2017-06-21T12:32:29.823Z,88544
2017-06-21T12:33:38.732Z,90208
2017-06-21T12:34:47.652Z,83104
2017-06-21T12:35:56.883Z,86880
2017-06-21T12:37:06.165Z,89920
2017-06-21T12:38:15.072Z,79040
2017-06-21T12:39:23.976Z,85056
2017-06-21T12:40:32.880Z,88064
2017-06-21T12:41:41.796Z,94368
2017-06-21T12:42:50.854Z,91136
2017-06-21T12:43:59.797Z,95456
2017-06-21T12:45:09.081Z,96864
2017-06-21T12:46:18.317Z,89728
2017-06-21T12:47:27.226Z,94656
2017-06-21T12:48:36.627Z,101312
2017-06-21T12:49:45.536Z,95008
2017-06-21T12:50:54.448Z,87488
2017-06-21T12:52:04.012Z,90816
2017-06-21T12:53:12.921Z,97536
2017-06-21T12:54:21.931Z,93248
2017-06-21T12:55:31.171Z,87040
2017-06-21T12:56:40.087Z,89088
2017-06-21T12:57:49.007Z,92352
2017-06-21T12:58:57.916Z,88352
2017-06-21T13:00:07.206Z,87904
2017-06-21T13:01:16.119Z,91424
2017-06-21T13:02:25.029Z,91968
2017-06-21T13:03:34.268Z,91840
2017-06-21T13:04:43.500Z,94496
2017-06-21T13:05:52.613Z,93024
2017-06-21T13:07:01.849Z,84544
2017-06-21T13:08:10.757Z,87808
2017-06-21T13:09:19.669Z,81632
2017-06-21T13:10:28.628Z,82528
2017-06-21T13:11:37.862Z,84640
2017-06-21T13:12:47.118Z,82496
2017-06-21T13:13:56.029Z,85824
2017-06-21T13:15:05.262Z,86880
2017-06-21T13:16:14.175Z,87680
2017-06-21T13:17:23.087Z,90816
2017-06-21T13:18:31.998Z,86784
2017-06-21T13:19:40.912Z,76512
2017-06-21T13:20:50.475Z,81408
2017-06-21T13:21:59.714Z,80000
2017-06-21T13:23:08.626Z,84928
2017-06-21T13:24:17.860Z,82912
2017-06-21T13:25:26.775Z,91328
2017-06-21T13:26:35.691Z,85600
2017-06-21T13:27:44.602Z,79968
2017-06-21T13:28:53.840Z,81248
2017-06-21T13:30:03.092Z,77728
2017-06-21T13:31:12.003Z,83840
2017-06-21T13:32:20.918Z,79552
2017-06-21T13:33:29.827Z,80992
2017-06-21T13:34:38.742Z,82592
2017-06-21T13:35:47.651Z,83424
2017-06-21T13:36:56.938Z,85600
2017-06-21T13:38:06.181Z,88064
2017-06-21T13:39:15.095Z,84928
2017-06-21T13:40:24.019Z,86528
2017-06-21T13:41:32.931Z,87360
2017-06-21T13:42:41.942Z,86368
2017-06-21T13:43:50.854Z,82016
2017-06-21T13:44:59.766Z,82432
2017-06-21T13:46:09.339Z,87616
2017-06-21T13:47:18.573Z,82176
2017-06-21T13:48:28.059Z,81216
2017-06-21T13:49:37.294Z,78016
2017-06-21T13:50:46.554Z,77984
2017-06-21T13:51:55.474Z,84384
2017-06-21T13:53:04.389Z,87264
2017-06-21T13:54:13.406Z,82624
2017-06-21T13:55:22.645Z,82016
2017-06-21T13:56:31.881Z,82272
2017-06-21T13:57:41.442Z,84288
2017-06-21T13:58:50.351Z,86976
2017-06-21T13:59:59.365Z,83040
2017-06-21T14:01:09.273Z,80288
2017-06-21T14:02:18.191Z,80576
2017-06-21T14:03:27.100Z,80032
2017-06-21T14:04:36.338Z,78976
2017-06-21T14:05:45.502Z,77280
2017-06-21T14:06:54.740Z,79264
2017-06-21T14:08:03.659Z,76960
2017-06-21T14:09:12.903Z,81088
2017-06-21T14:10:22.466Z,80992
2017-06-21T14:11:31.857Z,81152
2017-06-21T14:12:40.777Z,82880
2017-06-21T14:13:49.692Z,86176
2017-06-21T14:14:58.941Z,85760
2017-06-21T14:16:07.852Z,84128
2017-06-21T14:17:17.021Z,78816
2017-06-21T14:18:25.948Z,81408
2017-06-21T14:19:35.191Z,83488
2017-06-21T14:20:44.112Z,78976
2017-06-21T14:21:53.033Z,81696
2017-06-21T14:23:02.613Z,75968
2017-06-21T14:24:12.237Z,79712
2017-06-21T14:25:21.157Z,73568
2017-06-21T14:26:30.071Z,80384
2017-06-21T14:27:38.991Z,79392
2017-06-21T14:28:48.158Z,80928
2017-06-21T14:29:57.395Z,81888
2017-06-21T14:31:06.961Z,82112
2017-06-21T14:32:16.204Z,84352
2017-06-21T14:33:25.445Z,79552
2017-06-21T14:34:34.934Z,78528
2017-06-21T14:35:44.177Z,83648
2017-06-21T14:36:53.092Z,82784
2017-06-21T14:38:02.025Z,77024
2017-06-21T14:39:11.595Z,81152
2017-06-21T14:40:20.893Z,84896
2017-06-21T14:41:29.810Z,87712
2017-06-21T14:42:38.726Z,86912
2017-06-21T14:43:47.638Z,84000
2017-06-21T14:44:56.553Z,84832
2017-06-21T14:46:05.770Z,83008
2017-06-21T14:47:14.681Z,78816
2017-06-21T14:48:23.596Z,74944
2017-06-21T14:49:32.522Z,69696
2017-06-21T14:50:41.776Z,66496
2017-06-21T14:51:50.739Z,62016
2017-06-21T14:52:59.983Z,63904
2017-06-21T14:54:09.567Z,66752
2017-06-21T14:55:18.807Z,71360
2017-06-21T14:56:27.723Z,70048
2017-06-21T14:57:37.210Z,73152
2017-06-21T14:58:46.123Z,60576
2017-06-21T14:59:55.036Z,49344
2017-06-21T15:01:04.604Z,50656
2017-06-21T15:02:13.845Z,51968
2017-06-21T15:03:23.332Z,46816
2017-06-21T15:04:32.246Z,43552
2017-06-21T15:05:41.162Z,37312
2017-06-21T15:06:50.078Z,31456
2017-06-21T15:07:59.005Z,28160
2017-06-21T15:09:08.123Z,25792
2017-06-21T15:10:17.467Z,25600
2017-06-21T15:11:26.706Z,26944
2017-06-21T15:12:35.616Z,29472
2017-06-21T15:13:44.544Z,29120
2017-06-21T15:14:53.604Z,14496
2017-06-21T15:16:02.849Z,12244
2017-06-21T15:17:11.764Z,11608
2017-06-21T15:18:20.679Z,11128
2017-06-21T15:19:29.919Z,10668
2017-06-21T15:20:38.933Z,10516
2017-06-21T15:21:48.175Z,10096
2017-06-21T15:22:57.418Z,10280
2017-06-21T15:24:06.981Z,10132
2017-06-21T15:25:16.217Z,9864
2017-06-21T15:26:25.446Z,9200
2017-06-21T15:27:34.363Z,9556
2017-06-21T15:28:43.597Z,9892
2017-06-21T15:29:52.888Z,9748
2017-06-21T15:31:02.500Z,9596
2017-06-21T15:32:11.515Z,9640
2017-06-21T15:33:20.429Z,10096
2017-06-21T15:34:29.338Z,10048