createdAt,value
2019-06-07T00:00:40.752Z,994.62
2019-06-07T00:01:40.003Z,994.63
2019-06-07T00:02:40.066Z,994.59
2019-06-07T00:03:40.062Z,994.60
2019-06-07T00:04:40.093Z,994.59
2019-06-07T00:05:40.126Z,994.59
2019-06-07T00:06:40.153Z,994.57
2019-06-07T00:07:40.183Z,994.56
2019-06-07T00:08:40.267Z,994.54
2019-06-07T00:09:40.243Z,994.56
2019-06-07T00:10:40.462Z,994.58
2019-06-07T00:11:40.304Z,994.55
2019-06-07T00:12:40.356Z,994.52
2019-06-07T00:13:40.589Z,994.50
2019-06-07T00:14:40.416Z,994.51
2019-06-07T00:15:40.652Z,994.49
2019-06-07T00:16:43.683Z,994.45
2019-06-07T00:17:40.483Z,994.54
2019-06-07T00:18:40.514Z,994.49
2019-06-07T00:19:40.557Z,994.44
2019-06-07T00:20:40.574Z,994.48
2019-06-07T00:22:13.642Z,994.48
2019-06-07T00:22:40.634Z,994.47
2019-06-07T00:23:40.663Z,994.48
2019-06-07T00:24:40.694Z,994.50
2019-06-07T00:25:40.726Z,994.45
2019-06-07T00:26:57.120Z,994.47
2019-06-07T00:27:40.786Z,994.47
2019-06-07T00:28:40.814Z,994.48
2019-06-07T00:29:40.844Z,994.48
2019-06-07T00:30:51.206Z,994.49
2019-06-07T00:31:40.904Z,994.45
2019-06-07T00:32:40.935Z,994.46
2019-06-07T00:33:40.964Z,994.50
2019-06-07T00:34:40.996Z,994.48
2019-06-07T00:35:41.025Z,994.47
2019-06-07T00:36:41.055Z,994.44
2019-06-07T00:37:41.088Z,994.40
2019-06-07T00:38:41.115Z,994.41
2019-06-07T00:39:41.145Z,994.40
2019-06-07T00:40:41.177Z,994.41
2019-06-07T00:41:41.206Z,994.43
2019-06-07T00:42:41.236Z,994.49
2019-06-07T00:43:41.267Z,994.54
2019-06-07T00:44:41.296Z,994.46
2019-06-07T00:45:41.326Z,994.47
2019-06-07T00:46:41.357Z,994.49
2019-06-07T00:47:41.387Z,994.51
2019-06-07T00:48:41.416Z,994.46
2019-06-07T00:49:41.835Z,994.47
2019-06-07T00:50:41.477Z,994.45
2019-06-07T00:51:50.558Z,994.48
2019-06-07T00:53:13.777Z,994.44
2019-06-07T00:53:41.569Z,994.44
2019-06-07T00:54:41.599Z,994.55
2019-06-07T00:55:41.628Z,994.50
2019-06-07T00:56:41.656Z,994.50
2019-06-07T00:57:41.689Z,994.53
2019-06-07T00:58:41.719Z,994.52
2019-06-07T00:59:41.750Z,994.55
2019-06-07T01:00:41.779Z,994.52
2019-06-07T01:01:41.808Z,994.57
2019-06-07T01:02:41.840Z,994.54
2019-06-07T01:03:41.919Z,994.52
2019-06-07T01:04:41.899Z,994.49
2019-06-07T01:05:41.929Z,994.47
2019-06-07T01:06:41.960Z,994.44
2019-06-07T01:07:41.990Z,994.51
2019-06-07T01:08:42.026Z,994.48
2019-06-07T01:09:42.051Z,994.50
2019-06-07T01:10:52.963Z,994.52
2019-06-07T01:11:42.113Z,994.48
2019-06-07T01:12:42.140Z,994.51
2019-06-07T01:13:42.171Z,994.51
2019-06-07T01:14:42.202Z,994.48
2019-06-07T01:15:42.230Z,994.50
2019-06-07T01:16:56.567Z,994.50
2019-06-07T01:18:25.971Z,994.47
2019-06-07T01:18:46.455Z,994.48
2019-06-07T01:19:42.351Z,994.48
2019-06-07T01:20:42.383Z,994.42
2019-06-07T01:21:42.412Z,994.31
2019-06-07T01:22:42.442Z,994.37
2019-06-07T01:24:12.633Z,994.34
2019-06-07T01:24:42.504Z,994.33
2019-06-07T01:25:42.535Z,994.31
2019-06-07T01:26:42.566Z,994.31
2019-06-07T01:27:42.593Z,994.27
2019-06-07T01:28:42.623Z,994.25
2019-06-07T01:29:42.655Z,994.23
2019-06-07T01:30:42.685Z,994.22
2019-06-07T01:31:44.171Z,994.24
2019-06-07T01:32:42.770Z,994.17
2019-06-07T01:33:50.921Z,994.24
2019-06-07T01:34:43.009Z,994.23
2019-06-07T01:35:42.836Z,994.22
2019-06-07T01:36:42.865Z,994.17
2019-06-07T01:37:42.896Z,994.19
2019-06-07T01:38:42.926Z,994.21
2019-06-07T01:39:42.957Z,994.19
2019-06-07T01:40:42.986Z,994.18
2019-06-07T01:41:43.017Z,994.16
2019-06-07T01:42:43.047Z,994.12
2019-06-07T01:43:43.078Z,994.12
2019-06-07T01:44:43.108Z,994.14
2019-06-07T01:45:43.137Z,994.04
2019-06-07T01:46:43.169Z,994.11
2019-06-07T01:47:43.200Z,994.08
2019-06-07T01:48:49.497Z,994.05
2019-06-07T01:49:43.258Z,994.14
2019-06-07T01:50:43.291Z,994.14
2019-06-07T01:51:43.319Z,994.16
2019-06-07T01:52:43.497Z,994.18
2019-06-07T01:53:43.394Z,994.21
2019-06-07T01:54:56.609Z,994.21
2019-06-07T01:55:43.439Z,994.26
2019-06-07T01:56:43.475Z,994.23
2019-06-07T01:57:48.240Z,994.26
2019-06-07T01:58:43.533Z,994.21
2019-06-07T01:59:43.561Z,994.20
2019-06-07T02:00:44.378Z,994.19
2019-06-07T02:01:43.622Z,994.16
2019-06-07T02:02:43.652Z,994.15
2019-06-07T02:03:43.683Z,994.12
2019-06-07T02:04:43.710Z,994.12
2019-06-07T02:05:43.743Z,994.07
2019-06-07T02:06:43.777Z,994.09
2019-06-07T02:07:43.802Z,994.08
2019-06-07T02:08:43.833Z,994.13
2019-06-07T02:09:43.863Z,994.16
2019-06-07T02:10:43.895Z,994.13
2019-06-07T02:11:43.926Z,994.10
2019-06-07T02:12:43.955Z,994.09
2019-06-07T02:13:44.012Z,994.10
2019-06-07T02:14:44.077Z,994.12
2019-06-07T02:15:44.044Z,994.13
2019-06-07T02:16:44.187Z,994.17
2019-06-07T02:17:44.105Z,994.09
2019-06-07T02:19:01.062Z,994.08
2019-06-07T02:19:44.166Z,994.09
2019-06-07T02:20:44.196Z,994.13
2019-06-07T02:21:44.225Z,994.04
2019-06-07T02:22:44.257Z,994.04
2019-06-07T02:23:44.287Z,993.99
2019-06-07T02:24:44.319Z,993.96
2019-06-07T02:25:50.286Z,993.97
2019-06-07T02:26:44.380Z,993.94
2019-06-07T02:27:44.408Z,993.89
2019-06-07T02:28:45.763Z,993.91
2019-06-07T02:29:44.470Z,993.94
2019-06-07T02:30:58.289Z,993.86
2019-06-07T02:31:44.531Z,993.87
2019-06-07T02:32:44.561Z,993.87
2019-06-07T02:33:44.590Z,993.91
2019-06-07T02:34:44.621Z,993.86
2019-06-07T02:35:44.651Z,993.85
2019-06-07T02:36:44.682Z,993.78
2019-06-07T02:37:44.717Z,993.80
2019-06-07T02:38:44.743Z,993.77
2019-06-07T02:39:44.778Z,993.79
2019-06-07T02:40:44.806Z,993.73
2019-06-07T02:41:44.834Z,993.72
2019-06-07T02:42:44.873Z,993.71
2019-06-07T02:43:44.893Z,993.69
2019-06-07T02:44:44.921Z,993.69
2019-06-07T02:45:44.960Z,993.68
2019-06-07T02:46:49.503Z,993.70
2019-06-07T02:47:45.021Z,993.72
2019-06-07T02:48:45.044Z,993.70
2019-06-07T02:49:45.125Z,993.66
2019-06-07T02:50:45.105Z,993.67
2019-06-07T02:51:45.208Z,993.66
2019-06-07T02:52:45.165Z,993.65
2019-06-07T02:53:45.194Z,993.59
2019-06-07T02:54:45.225Z,993.58
2019-06-07T02:56:33.851Z,993.55
2019-06-07T02:56:57.229Z,993.49
2019-06-07T02:57:45.315Z,993.54
2019-06-07T02:58:45.346Z,993.50
2019-06-07T03:00:06.701Z,993.50
2019-06-07T03:01:05.992Z,993.48
2019-06-07T03:01:45.446Z,993.49
2019-06-07T03:02:45.473Z,993.51
2019-06-07T03:03:45.497Z,993.56
2019-06-07T03:04:45.527Z,993.52
2019-06-07T03:05:45.556Z,993.48
2019-06-07T03:06:45.675Z,993.54
2019-06-07T03:07:45.927Z,993.49
2019-06-07T03:08:45.645Z,993.42
2019-06-07T03:09:45.676Z,993.40
2019-06-07T03:10:45.708Z,993.42
2019-06-07T03:11:45.754Z,993.44
2019-06-07T03:12:45.766Z,993.46
2019-06-07T03:13:46.208Z,993.48
2019-06-07T03:14:45.868Z,993.46
2019-06-07T03:15:50.193Z,993.47
2019-06-07T03:16:45.886Z,993.50
2019-06-07T03:17:45.957Z,993.53
2019-06-07T03:18:45.947Z,993.50
2019-06-07T03:19:45.976Z,993.51
2019-06-07T03:21:02.830Z,993.52
2019-06-07T03:21:46.036Z,993.51
2019-06-07T03:22:46.066Z,993.51
2019-06-07T03:23:46.158Z,993.58
2019-06-07T03:24:46.126Z,993.60
2019-06-07T03:25:46.155Z,993.57
2019-06-07T03:27:31.686Z,993.55
2019-06-07T03:27:50.032Z,993.52
2019-06-07T03:29:48.840Z,993.55
2019-06-07T03:31:01.378Z,993.57
2019-06-07T03:31:48.898Z,993.54
2019-06-07T03:32:48.964Z,993.54
2019-06-07T03:33:48.962Z,993.55
2019-06-07T03:34:48.987Z,993.57
2019-06-07T03:35:49.074Z,993.56
2019-06-07T03:36:49.048Z,993.52
2019-06-07T03:37:49.076Z,993.54
2019-06-07T03:38:49.105Z,993.49
2019-06-07T03:39:49.136Z,993.48
2019-06-07T03:40:49.164Z,993.48
2019-06-07T03:42:05.280Z,993.43
2019-06-07T03:42:49.228Z,993.44
2019-06-07T03:43:49.254Z,993.45
2019-06-07T03:44:49.284Z,993.44
2019-06-07T03:45:49.314Z,993.46
2019-06-07T03:46:49.343Z,993.46
2019-06-07T03:47:49.373Z,993.44
2019-06-07T03:48:49.403Z,993.42
2019-06-07T03:49:49.433Z,993.40
2019-06-07T03:51:03.895Z,993.38
2019-06-07T03:51:49.492Z,993.38
2019-06-07T03:52:49.522Z,993.38
2019-06-07T03:53:49.552Z,993.38
2019-06-07T03:54:49.580Z,993.43
2019-06-07T03:55:49.641Z,993.40
2019-06-07T03:56:49.641Z,993.45
2019-06-07T03:58:50.613Z,993.47
2019-06-07T03:59:49.728Z,993.49
2019-06-07T04:00:49.837Z,993.52
2019-06-07T04:01:49.792Z,993.49
2019-06-07T04:02:49.826Z,993.54
2019-06-07T04:03:51.597Z,993.56
2019-06-07T04:04:49.883Z,993.56
2019-06-07T04:05:50.236Z,993.58
2019-06-07T04:06:49.951Z,993.60
2019-06-07T04:07:49.968Z,993.49
2019-06-07T04:08:49.996Z,993.53
2019-06-07T04:09:50.039Z,993.51
2019-06-07T04:10:59.842Z,993.48
2019-06-07T04:11:50.086Z,993.44
2019-06-07T04:12:50.116Z,993.42
2019-06-07T04:13:50.146Z,993.40
2019-06-07T04:14:50.174Z,993.38
2019-06-07T04:15:50.231Z,993.37
2019-06-07T04:16:50.236Z,993.32
2019-06-07T04:18:01.879Z,993.36
2019-06-07T04:18:50.295Z,993.36
2019-06-07T04:19:50.375Z,993.36
2019-06-07T04:20:50.353Z,993.31
2019-06-07T04:21:50.434Z,993.35
2019-06-07T04:22:50.412Z,993.36
2019-06-07T04:23:50.442Z,993.35
2019-06-07T04:24:50.473Z,993.37
2019-06-07T04:25:50.502Z,993.32
2019-06-07T04:26:50.531Z,993.31
2019-06-07T04:27:50.561Z,993.35
2019-06-07T04:33:59.827Z,993.20
2019-06-07T04:36:45.977Z,993.25
2019-06-07T04:37:33.463Z,993.17
2019-06-07T04:38:36.212Z,993.17
2019-06-07T04:39:35.451Z,993.15
2019-06-07T04:40:34.335Z,993.12
2019-06-07T04:41:33.667Z,993.13
2019-06-07T04:42:35.048Z,993.13
2019-06-07T04:43:33.516Z,993.12
2019-06-07T04:44:34.938Z,993.13
2019-06-07T04:45:40.253Z,993.11
2019-06-07T04:46:35.175Z,993.09
2019-06-07T04:47:33.882Z,993.10
2019-06-07T04:48:35.192Z,993.07
2019-06-07T04:49:37.271Z,993.10
2019-06-07T04:50:34.294Z,993.08
2019-06-07T04:51:34.009Z,993.05
2019-06-07T04:52:35.980Z,993.04
2019-06-07T04:53:35.248Z,993.03
2019-06-07T04:54:35.043Z,992.99
2019-06-07T04:55:34.083Z,993.04
2019-06-07T04:56:37.843Z,992.98
2019-06-07T04:57:34.857Z,992.96
2019-06-07T04:58:33.407Z,992.98
2019-06-07T05:00:05.539Z,992.98
2019-06-07T05:00:50.803Z,992.99
2019-06-07T05:01:34.869Z,992.99
2019-06-07T05:02:36.847Z,992.96
2019-06-07T05:03:38.167Z,993.00
2019-06-07T05:04:34.959Z,992.98
2019-06-07T05:05:34.545Z,992.98
2019-06-07T05:06:36.330Z,992.98
2019-06-07T05:12:07.713Z,992.95
2019-06-07T05:13:07.743Z,992.92
2019-06-07T05:14:07.774Z,992.90
2019-06-07T05:15:07.802Z,992.87
2019-06-07T05:16:07.842Z,992.80
2019-06-07T05:17:07.864Z,992.86
2019-06-07T05:18:07.894Z,992.85
2019-06-07T05:19:07.924Z,992.82
2019-06-07T05:20:07.957Z,992.80
2019-06-07T05:21:07.986Z,992.78
2019-06-07T05:22:08.016Z,992.82
2019-06-07T05:23:08.044Z,992.80
2019-06-07T05:24:50.692Z,992.84
2019-06-07T05:25:50.652Z,992.86
2019-06-07T05:26:50.685Z,992.86
2019-06-07T05:27:50.714Z,992.82
2019-06-07T05:28:50.767Z,992.81
2019-06-07T05:30:08.966Z,992.79
2019-06-07T05:31:03.930Z,992.81
2019-06-07T05:31:50.834Z,992.80
2019-06-07T05:32:50.869Z,992.81
2019-06-07T05:33:50.897Z,992.80
2019-06-07T05:34:50.927Z,992.77
2019-06-07T05:35:50.957Z,992.74
2019-06-07T05:37:10.607Z,992.74
2019-06-07T05:37:51.021Z,992.76
2019-06-07T05:40:08.681Z,992.71
2019-06-07T05:41:08.713Z,992.72
2019-06-07T05:42:08.746Z,992.71
2019-06-07T05:43:08.775Z,992.70
2019-06-07T05:44:12.864Z,992.70
2019-06-07T05:45:08.852Z,992.68
2019-06-07T05:46:08.867Z,992.68
2019-06-07T05:47:08.898Z,992.66
2019-06-07T05:48:08.930Z,992.65
2019-06-07T05:49:08.960Z,992.64
2019-06-07T05:50:38.058Z,992.67
2019-06-07T05:51:09.022Z,992.62
2019-06-07T05:52:09.053Z,992.62
2019-06-07T05:53:09.085Z,992.58
2019-06-07T05:54:09.115Z,992.53
2019-06-07T05:55:09.158Z,992.50
2019-06-07T05:56:09.223Z,992.50
2019-06-07T05:57:09.208Z,992.46
2019-06-07T05:58:09.242Z,992.40
2019-06-07T05:59:09.271Z,992.35
2019-06-07T06:00:09.382Z,992.38
2019-06-07T06:02:21.852Z,992.30
2019-06-07T06:03:09.398Z,992.26
2019-06-07T06:04:09.427Z,992.24
2019-06-07T06:05:09.459Z,992.24
2019-06-07T06:06:09.492Z,992.22
2019-06-07T06:07:09.522Z,992.17
2019-06-07T06:08:09.569Z,992.15
2019-06-07T06:09:13.683Z,992.16
2019-06-07T06:10:10.150Z,992.16
2019-06-07T06:11:09.649Z,992.12
2019-06-07T06:12:09.679Z,992.13
2019-06-07T06:13:09.732Z,992.13
2019-06-07T06:14:09.743Z,992.13
2019-06-07T06:15:09.775Z,992.06
2019-06-07T06:16:09.807Z,992.05
2019-06-07T06:17:09.863Z,992.05
2019-06-07T06:19:10.531Z,992.05
2019-06-07T06:20:10.187Z,992.08
2019-06-07T06:21:19.253Z,992.06
2019-06-07T06:22:11.314Z,992.17
2019-06-07T06:23:10.052Z,992.10
2019-06-07T06:24:10.084Z,992.17
2019-06-07T06:27:28.417Z,992.08
2019-06-07T06:28:12.758Z,992.05
2019-06-07T06:29:10.855Z,992.05
2019-06-07T06:30:10.264Z,992.00
2019-06-07T06:31:10.314Z,992.02
2019-06-07T06:33:27.098Z,991.99
2019-06-07T06:34:10.409Z,992.01
2019-06-07T06:35:10.639Z,991.98
2019-06-07T06:37:10.503Z,991.90
2019-06-07T06:39:10.544Z,991.86
2019-06-07T06:40:10.577Z,991.89
2019-06-07T06:41:15.847Z,991.88
2019-06-07T06:42:10.643Z,991.84
2019-06-07T06:43:10.676Z,991.87
2019-06-07T06:44:10.707Z,991.89
2019-06-07T06:45:10.762Z,991.91
2019-06-07T06:46:10.772Z,991.88
2019-06-07T06:47:10.808Z,991.90
2019-06-07T06:48:10.858Z,991.85
2019-06-07T06:49:10.870Z,991.83
2019-06-07T06:50:10.904Z,991.83
2019-06-07T06:51:10.938Z,991.81
2019-06-07T06:52:10.971Z,991.83
2019-06-07T06:53:11.007Z,991.83
2019-06-07T06:54:11.034Z,991.77
2019-06-07T06:55:11.067Z,991.76
2019-06-07T06:56:11.302Z,991.70
2019-06-07T06:57:19.587Z,991.73
2019-06-07T06:58:11.166Z,991.69
2019-06-07T06:59:37.524Z,991.66
2019-06-07T07:00:11.231Z,991.66
2019-06-07T07:01:11.264Z,991.69
2019-06-07T07:02:11.309Z,991.66
2019-06-07T07:04:13.419Z,991.66
2019-06-07T07:05:11.396Z,991.63
2019-06-07T07:06:25.206Z,991.66
2019-06-07T07:07:11.470Z,991.58
2019-06-07T07:08:11.496Z,991.61
2019-06-07T07:09:11.528Z,991.56
2019-06-07T07:10:11.574Z,991.49
2019-06-07T07:11:11.607Z,991.51
2019-06-07T07:12:14.802Z,991.47
2019-06-07T07:14:11.720Z,991.44
2019-06-07T07:15:11.729Z,991.44
2019-06-07T07:16:11.777Z,991.43
2019-06-07T07:17:11.795Z,991.48
2019-06-07T07:18:11.830Z,991.47
2019-06-07T07:19:11.862Z,991.42
2019-06-07T07:20:11.896Z,991.43
2019-06-07T07:21:11.930Z,991.44
2019-06-07T07:22:11.963Z,991.39
2019-06-07T07:23:11.998Z,991.36
2019-06-07T07:24:21.740Z,991.39
2019-06-07T07:25:12.063Z,991.39
2019-06-07T07:26:12.099Z,991.33
2019-06-07T07:27:12.131Z,991.33
2019-06-07T07:28:12.164Z,991.31
2019-06-07T07:29:12.198Z,991.30
2019-06-07T07:30:37.616Z,991.29
2019-06-07T07:31:12.289Z,991.29
2019-06-07T07:32:12.301Z,991.27
2019-06-07T07:33:12.356Z,991.29
2019-06-07T07:34:32.087Z,991.24
2019-06-07T07:35:12.402Z,991.24
2019-06-07T07:42:16.189Z,991.13
2019-06-07T07:42:51.824Z,991.11
2019-06-07T07:43:59.390Z,991.13
2019-06-07T07:44:53.282Z,991.15
2019-06-07T07:47:58.380Z,991.12
2019-06-07T07:48:46.025Z,991.14
2019-06-07T07:49:42.160Z,991.11
2019-06-07T07:50:42.159Z,991.11
2019-06-07T07:51:42.194Z,991.09
2019-06-07T07:52:42.265Z,991.08
2019-06-07T07:53:52.141Z,991.04
2019-06-07T07:54:42.297Z,991.05
2019-06-07T07:55:42.532Z,991.00
2019-06-07T07:56:42.363Z,990.97
2019-06-07T07:57:42.410Z,990.95
2019-06-07T07:58:42.487Z,990.94
2019-06-07T08:00:00.455Z,990.97
2019-06-07T08:00:53.916Z,990.95
2019-06-07T08:01:48.463Z,990.89
2019-06-07T08:02:42.573Z,990.93
2019-06-07T08:05:11.970Z,990.84
2019-06-07T08:05:40.000Z,990.80
2019-06-07T08:06:25.221Z,990.81
2019-06-07T08:07:25.255Z,990.74
2019-06-07T08:08:25.291Z,990.66
2019-06-07T08:09:25.326Z,990.68
2019-06-07T08:10:25.361Z,990.70
2019-06-07T08:11:25.396Z,990.67
2019-06-07T08:12:25.429Z,990.61
2019-06-07T08:13:27.383Z,990.64
2019-06-07T08:14:25.500Z,990.64
2019-06-07T08:16:18.822Z,990.60
2019-06-07T08:17:18.204Z,990.58
2019-06-07T08:18:18.239Z,990.60
2019-06-07T08:20:15.861Z,990.57
2019-06-07T08:21:25.779Z,990.60
2019-06-07T08:22:15.934Z,990.62
2019-06-07T08:23:15.967Z,990.60
2019-06-07T08:24:16.004Z,990.61
2019-06-07T08:25:16.064Z,990.59
2019-06-07T08:26:16.141Z,990.60
2019-06-07T08:27:25.714Z,990.62
2019-06-07T08:28:16.147Z,990.63
2019-06-07T08:29:16.179Z,990.64
2019-06-07T08:30:46.984Z,990.61
2019-06-07T08:31:16.452Z,990.65
2019-06-07T08:32:16.517Z,990.58
2019-06-07T08:33:26.080Z,990.60
2019-06-07T08:34:16.355Z,990.58
2019-06-07T08:36:02.612Z,990.58
2019-06-07T08:36:25.206Z,990.60
2019-06-07T08:37:16.463Z,990.60
2019-06-07T08:38:26.498Z,990.60
2019-06-07T08:39:16.535Z,990.61
2019-06-07T08:40:16.570Z,990.58
2019-06-07T08:41:16.640Z,990.59
2019-06-07T08:42:21.965Z,990.58
2019-06-07T08:43:20.684Z,990.58
2019-06-07T08:44:23.709Z,990.54
2019-06-07T08:45:16.754Z,990.53
2019-06-07T08:46:16.785Z,990.48
2019-06-07T08:47:20.863Z,990.46
2019-06-07T08:48:27.577Z,990.44
2019-06-07T08:49:16.903Z,990.41
2019-06-07T08:50:16.928Z,990.43
2019-06-07T08:51:16.966Z,990.35
2019-06-07T08:52:17.006Z,990.34
2019-06-07T08:53:17.038Z,990.34
2019-06-07T08:54:22.658Z,990.35
2019-06-07T08:55:17.111Z,990.36
2019-06-07T08:57:21.721Z,990.39
2019-06-07T08:59:17.256Z,990.40
2019-06-07T09:00:42.957Z,990.34
2019-06-07T09:01:17.328Z,990.38
2019-06-07T09:02:23.877Z,990.36
2019-06-07T09:03:17.436Z,990.37
2019-06-07T09:04:17.439Z,990.31
2019-06-07T09:05:17.476Z,990.30
2019-06-07T09:07:01.214Z,990.31
2019-06-07T09:07:19.743Z,990.32
2019-06-07T09:08:29.996Z,990.28
2019-06-07T09:09:17.622Z,990.31
2019-06-07T09:10:17.658Z,990.30
2019-06-07T09:11:17.696Z,990.32
2019-06-07T09:12:17.733Z,990.31
2019-06-07T09:13:17.835Z,990.30
2019-06-07T09:14:17.805Z,990.26
2019-06-07T09:15:23.268Z,990.22
2019-06-07T09:16:17.880Z,990.23
2019-06-07T09:17:17.995Z,990.25
2019-06-07T09:18:41.026Z,990.22
2019-06-07T09:19:17.995Z,990.19
2019-06-07T09:20:35.542Z,990.24
2019-06-07T09:21:18.072Z,990.23
2019-06-07T09:22:18.102Z,990.20
2019-06-07T09:23:18.190Z,990.20
2019-06-07T09:24:18.177Z,990.19
2019-06-07T09:25:21.795Z,990.16
2019-06-07T09:26:18.996Z,990.12
2019-06-07T09:27:18.288Z,990.09
2019-06-07T09:28:20.124Z,990.09
2019-06-07T09:29:18.364Z,990.08
2019-06-07T09:30:19.074Z,990.13
2019-06-07T09:31:18.461Z,990.12
2019-06-07T09:32:18.782Z,990.13
2019-06-07T09:33:18.513Z,990.12
2019-06-07T09:34:18.574Z,990.10
2019-06-07T09:35:18.587Z,990.04
2019-06-07T09:38:25.471Z,990.07
2019-06-07T09:39:18.739Z,990.04
2019-06-07T09:40:26.963Z,990.07
2019-06-07T09:41:18.816Z,990.05
2019-06-07T09:42:18.855Z,990.02
2019-06-07T09:43:59.573Z,989.98
2019-06-07T09:44:25.852Z,989.95
2019-06-07T09:45:18.989Z,989.99
2019-06-07T09:46:19.003Z,989.97
2019-06-07T09:47:31.339Z,990.03
2019-06-07T09:49:01.275Z,990.07
2019-06-07T09:49:31.383Z,990.06
2019-06-07T09:50:19.157Z,989.97
2019-06-07T09:51:21.832Z,989.99
2019-06-07T09:53:22.953Z,990.03
2019-06-07T09:55:24.423Z,989.97
2019-06-07T09:56:19.434Z,989.96
2019-06-07T09:57:19.446Z,989.91
2019-06-07T09:59:19.616Z,989.92
2019-06-07T10:00:40.209Z,989.87
2019-06-07T10:01:22.211Z,989.87
2019-06-07T10:02:19.687Z,989.86
2019-06-07T10:03:22.409Z,989.84
2019-06-07T10:04:30.694Z,989.80
2019-06-07T10:05:19.732Z,989.84
2019-06-07T10:06:19.847Z,989.87
2019-06-07T10:07:31.242Z,989.82
2019-06-07T10:09:31.683Z,989.86
2019-06-07T10:10:08.614Z,989.82
2019-06-07T10:11:19.981Z,989.76
2019-06-07T10:14:20.086Z,989.73
2019-06-07T10:15:20.127Z,989.73
2019-06-07T10:16:20.165Z,989.75
2019-06-07T10:17:20.189Z,989.74
2019-06-07T10:18:20.227Z,989.75
2019-06-07T10:19:20.271Z,989.71
2019-06-07T10:20:20.355Z,989.71
2019-06-07T10:21:20.349Z,989.73
2019-06-07T10:22:20.382Z,989.78
2019-06-07T10:23:20.425Z,989.76
2019-06-07T10:24:20.460Z,989.72
2019-06-07T10:25:20.525Z,989.72
2019-06-07T10:26:20.943Z,989.70
2019-06-07T10:27:20.578Z,989.67
2019-06-07T10:28:20.619Z,989.57
2019-06-07T10:29:20.658Z,989.62
2019-06-07T10:30:20.700Z,989.60
2019-06-07T10:31:20.733Z,989.65
2019-06-07T10:32:20.775Z,989.62
2019-06-07T10:33:20.814Z,989.67
2019-06-07T10:34:20.852Z,989.64
2019-06-07T10:35:20.891Z,989.63
2019-06-07T10:36:20.940Z,989.60
2019-06-07T10:37:20.972Z,989.58
2019-06-07T10:38:21.008Z,989.60
2019-06-07T10:39:21.047Z,989.59
2019-06-07T10:40:21.089Z,989.60
2019-06-07T10:41:23.774Z,989.62
2019-06-07T10:42:21.167Z,989.64
2019-06-07T10:43:21.613Z,989.66
2019-06-07T10:44:21.249Z,989.71
2019-06-07T10:46:03.845Z,989.66
2019-06-07T10:47:04.058Z,989.67
2019-06-07T10:48:03.928Z,989.65
2019-06-07T10:49:03.970Z,989.65
2019-06-07T10:50:04.223Z,989.67
2019-06-07T10:51:04.255Z,989.63
2019-06-07T10:52:08.533Z,989.61
2019-06-07T10:53:04.347Z,989.60
2019-06-07T10:54:19.179Z,989.63
2019-06-07T10:55:04.554Z,989.73
2019-06-07T10:56:04.892Z,989.83
2019-06-07T10:57:11.853Z,989.93
2019-06-07T10:58:04.719Z,989.94
2019-06-07T10:59:05.228Z,989.90
2019-06-07T11:01:05.233Z,990.00
2019-06-07T11:02:05.722Z,989.96
2019-06-07T11:03:05.939Z,989.95
2019-06-07T11:04:05.754Z,989.93
2019-06-07T11:05:05.833Z,990.00
2019-06-07T11:06:05.742Z,989.93
2019-06-07T11:07:06.297Z,989.90
2019-06-07T11:08:05.975Z,989.92
2019-06-07T11:09:47.458Z,990.01
2019-06-07T11:10:47.505Z,990.02
2019-06-07T11:11:50.178Z,989.99
2019-06-07T11:12:50.227Z,990.00
2019-06-07T11:13:47.655Z,990.05
2019-06-07T11:14:47.704Z,990.00
2019-06-07T11:15:47.753Z,989.94
2019-06-07T11:16:47.803Z,989.95
2019-06-07T11:17:47.860Z,989.92
2019-06-07T11:18:47.903Z,989.86
2019-06-07T11:19:47.955Z,989.81
2019-06-07T11:20:48.003Z,989.80
2019-06-07T11:21:48.054Z,989.76
2019-06-07T11:22:48.104Z,989.77
2019-06-07T11:23:48.178Z,989.73
2019-06-07T11:24:48.205Z,989.69
2019-06-07T11:25:48.257Z,989.68
2019-06-07T11:26:48.333Z,989.65
2019-06-07T11:27:50.984Z,989.63
2019-06-07T11:28:48.413Z,989.62
2019-06-07T11:29:48.461Z,989.61
2019-06-07T11:30:51.226Z,989.68
2019-06-07T11:32:48.616Z,989.65
2019-06-07T11:33:48.669Z,989.62
2019-06-07T11:36:51.025Z,989.47
2019-06-07T11:39:48.983Z,989.49
2019-06-07T11:40:49.031Z,989.51
2019-06-07T11:41:49.085Z,989.53
2019-06-07T11:46:49.346Z,989.54
2019-06-07T11:47:49.498Z,989.48
2019-06-07T11:49:49.528Z,989.48
2019-06-07T11:50:49.782Z,989.47
2019-06-07T11:51:49.632Z,989.47
2019-06-07T11:52:49.967Z,989.42
2019-06-07T11:53:49.743Z,989.43
2019-06-07T11:55:49.843Z,989.41
2019-06-07T11:57:51.064Z,989.38
2019-06-07T11:58:50.605Z,989.34
2019-06-07T11:59:50.053Z,989.33
2019-06-07T12:00:50.310Z,989.33
2019-06-07T12:01:50.133Z,989.36
2019-06-07T12:02:50.187Z,989.35
2019-06-07T12:03:50.239Z,989.34
2019-06-07T12:04:50.291Z,989.31
2019-06-07T12:05:50.573Z,989.31
2019-06-07T12:06:51.030Z,989.24
2019-06-07T12:08:50.522Z,989.21
2019-06-07T12:10:50.606Z,989.25
2019-06-07T12:11:50.659Z,989.30
2019-06-07T12:12:50.737Z,989.31
2019-06-07T12:13:50.767Z,989.25
2019-06-07T12:14:50.815Z,989.24
2019-06-07T12:15:50.935Z,989.23
2019-06-07T12:16:50.920Z,989.19
2019-06-07T12:17:50.972Z,989.19
2019-06-07T12:18:51.026Z,989.17
2019-06-07T12:19:51.077Z,989.08
2019-06-07T12:20:51.129Z,989.11
2019-06-07T12:21:51.181Z,989.10
2019-06-07T12:23:54.026Z,989.03
2019-06-07T12:24:53.904Z,989.18
2019-06-07T12:25:53.957Z,989.14
2019-06-07T12:26:54.008Z,989.05
2019-06-07T12:27:54.062Z,989.25
2019-06-07T12:28:54.113Z,989.33
2019-06-07T12:29:54.168Z,989.40
2019-06-07T12:30:55.226Z,989.46
2019-06-07T12:31:54.267Z,989.54
2019-06-07T12:32:54.317Z,989.62
2019-06-07T12:33:54.370Z,989.69
2019-06-07T12:34:54.420Z,989.83
2019-06-07T12:35:54.472Z,989.84
2019-06-07T12:36:54.525Z,989.86
2019-06-07T12:37:54.573Z,989.83
2019-06-07T12:38:54.627Z,989.29
2019-06-07T12:39:54.679Z,989.62
2019-06-07T12:40:57.950Z,989.65
2019-06-07T12:41:54.781Z,989.60
2019-06-07T12:42:54.831Z,989.61
2019-06-07T12:43:54.883Z,989.65
2019-06-07T12:44:54.933Z,989.64
2019-06-07T12:45:54.986Z,989.64
2019-06-07T12:46:55.036Z,989.68
2019-06-07T12:47:55.090Z,989.67
2019-06-07T12:48:55.139Z,989.71
2019-06-07T12:49:55.197Z,989.78
2019-06-07T12:50:55.245Z,989.71
2019-06-07T12:51:55.294Z,989.76
2019-06-07T12:54:03.028Z,989.72
2019-06-07T12:55:03.079Z,989.73
2019-06-07T12:56:03.131Z,989.77
2019-06-07T12:57:03.181Z,989.81
2019-06-07T12:58:03.240Z,989.76
2019-06-07T12:59:03.284Z,989.81
2019-06-07T13:00:03.352Z,989.90
2019-06-07T13:01:03.390Z,989.94
2019-06-07T13:02:03.441Z,990.05
2019-06-07T13:03:03.496Z,990.15
2019-06-07T13:04:03.542Z,989.32
2019-06-07T13:05:04.687Z,989.32
2019-06-07T13:06:03.645Z,989.57
2019-06-07T13:07:03.700Z,990.20
2019-06-07T13:08:03.749Z,988.64
2019-06-07T13:09:03.804Z,989.00
2019-06-07T13:10:03.853Z,990.07
2019-06-07T13:11:14.883Z,988.78
2019-06-07T13:13:04.005Z,989.90
2019-06-07T13:14:04.061Z,990.07
2019-06-07T13:15:04.108Z,990.06
2019-06-07T13:16:04.215Z,988.61
2019-06-07T13:17:04.212Z,990.04
2019-06-07T13:18:04.261Z,990.07
2019-06-07T13:19:04.316Z,989.92
2019-06-07T13:20:04.369Z,990.12
2019-06-07T13:21:04.416Z,990.04
2019-06-07T13:22:04.536Z,989.22
2019-06-07T13:23:07.142Z,990.07
2019-06-07T13:24:04.568Z,990.03
2019-06-07T13:25:04.630Z,990.00
2019-06-07T13:26:04.671Z,990.06
2019-06-07T13:27:04.720Z,989.76
2019-06-07T13:28:04.773Z,989.91
2019-06-07T13:29:04.825Z,989.88
2019-06-07T13:30:09.568Z,989.88
2019-06-07T13:31:04.929Z,989.22
2019-06-07T13:32:04.978Z,989.21
2019-06-07T13:33:05.030Z,990.00