createdAt,value
2023-04-04T00:01:13.277Z,101082.97
2023-04-04T00:04:02.092Z,101084.13
2023-04-04T00:06:51.917Z,101075.28
2023-04-04T00:09:41.860Z,101081.16
2023-04-04T00:12:30.411Z,101072.69
2023-04-04T00:15:19.076Z,101068.81
2023-04-04T00:18:08.059Z,101060.34
2023-04-04T00:20:56.615Z,101055.53
2023-04-04T00:23:45.147Z,101063.72
2023-04-04T00:26:35.054Z,100971.81
2023-04-04T00:29:23.560Z,101047.38
2023-04-04T00:32:12.342Z,101064.97
2023-04-04T00:35:00.863Z,101059.78
2023-04-04T00:37:49.426Z,101054.25
2023-04-04T00:40:42.425Z,101050.53
2023-04-04T00:43:32.566Z,101051.25
2023-04-04T00:46:21.983Z,101052.16
2023-04-04T00:49:10.466Z,101054.53
2023-04-04T00:51:59.245Z,101039.94
2023-04-04T00:54:47.755Z,101042.94
2023-04-04T00:57:36.160Z,101036.78
2023-04-04T01:00:26.324Z,101045.25
2023-04-04T01:03:15.008Z,101042.81
2023-04-04T01:06:03.587Z,101048.13
2023-04-04T01:08:52.419Z,101037.72
2023-04-04T01:11:41.481Z,101050.13
2023-04-04T01:14:30.078Z,101035.09
2023-04-04T01:17:20.746Z,101041.03
2023-04-04T01:20:13.345Z,101036.78
2023-04-04T01:23:02.828Z,101028.00
2023-04-04T01:26:02.130Z,101033.59
2023-04-04T01:28:50.934Z,101029.06
2023-04-04T01:31:43.093Z,101010.50
2023-04-04T01:34:36.108Z,101015.41
2023-04-04T01:37:30.066Z,101031.94
2023-04-04T01:40:22.453Z,101032.56
2023-04-04T01:43:12.341Z,101029.66
2023-04-04T01:46:01.007Z,101028.31
2023-04-04T01:48:49.630Z,101018.94
2023-04-04T01:51:38.827Z,101016.44
2023-04-04T01:54:28.269Z,101020.63
2023-04-04T01:57:16.839Z,101015.66
2023-04-04T02:00:08.226Z,101017.41
2023-04-04T02:02:56.738Z,101021.84
2023-04-04T02:05:45.403Z,101025.59
2023-04-04T02:08:33.940Z,101021.50
2023-04-04T02:11:23.238Z,101012.22
2023-04-04T02:14:11.763Z,100999.88
2023-04-04T02:17:01.641Z,101040.94
2023-04-04T02:19:50.749Z,101035.09
2023-04-04T02:22:39.228Z,101030.84
2023-04-04T02:25:27.906Z,101028.44
2023-04-04T02:28:16.656Z,101020.53
2023-04-04T02:31:05.337Z,101024.31
2023-04-04T02:33:55.196Z,101019.13
2023-04-04T02:36:43.655Z,101016.56
2023-04-04T02:39:32.132Z,101025.25
2023-04-04T02:42:20.773Z,101014.06
2023-04-04T02:45:10.728Z,101018.31
2023-04-04T02:47:59.204Z,101020.22
2023-04-04T02:50:49.038Z,101009.81
2023-04-04T02:53:37.550Z,101008.84
2023-04-04T02:56:26.593Z,101018.31
2023-04-04T02:59:15.128Z,101017.94
2023-04-04T03:02:03.584Z,101028.31
2023-04-04T03:04:52.096Z,101015.13
2023-04-04T03:07:42.156Z,101022.81
2023-04-04T03:10:31.096Z,101027.72
2023-04-04T03:13:19.582Z,101019.91
2023-04-04T03:16:08.463Z,101001.53
2023-04-04T03:18:57.177Z,101019.31
2023-04-04T03:21:45.791Z,101014.03
2023-04-04T03:24:35.664Z,101017.25
2023-04-04T03:27:24.123Z,101023.50
2023-04-04T03:30:13.266Z,101017.28
2023-04-04T03:33:08.615Z,101017.28
2023-04-04T03:35:57.295Z,101015.00
2023-04-04T03:38:45.775Z,101014.16
2023-04-04T03:41:36.366Z,101014.88
2023-04-04T03:44:24.944Z,101000.13
2023-04-04T03:47:13.405Z,101010.06
2023-04-04T03:50:02.367Z,101006.84
2023-04-04T03:52:51.113Z,101014.16
2023-04-04T03:55:42.014Z,101019.69
2023-04-04T03:58:31.931Z,101021.38
2023-04-04T04:01:21.058Z,101027.13
2023-04-04T04:04:09.589Z,101025.81
2023-04-04T04:06:58.584Z,101010.56
2023-04-04T04:09:47.179Z,101024.00
2023-04-04T04:12:35.690Z,101026.63
2023-04-04T04:15:25.699Z,101029.66
2023-04-04T04:18:14.481Z,101023.78
2023-04-04T04:21:04.071Z,101027.38
2023-04-04T04:23:52.820Z,101030.59
2023-04-04T04:26:41.513Z,101033.84
2023-04-04T04:29:30.911Z,101030.13
2023-04-04T04:32:21.360Z,101024.25
2023-04-04T04:35:10.672Z,101033.34
2023-04-04T04:37:59.203Z,101030.97
2023-04-04T04:40:47.696Z,101033.63
2023-04-04T04:43:36.936Z,101033.00
2023-04-04T04:46:25.528Z,101031.06
2023-04-04T04:49:15.455Z,101031.69
2023-04-04T04:52:03.923Z,101031.19
2023-04-04T04:54:52.521Z,101037.66
2023-04-04T04:57:40.990Z,101035.88
2023-04-04T05:00:29.571Z,101029.97
2023-04-04T05:03:18.057Z,101031.56
2023-04-04T05:06:08.147Z,101040.34
2023-04-04T05:08:56.669Z,101046.81
2023-04-04T05:11:45.216Z,101048.03
2023-04-04T05:14:33.690Z,101048.97
2023-04-04T05:17:23.053Z,101050.06
2023-04-04T05:20:12.554Z,101053.78
2023-04-04T05:23:02.347Z,101044.28
2023-04-04T05:25:51.484Z,101057.16
2023-04-04T05:28:40.706Z,101055.22
2023-04-04T05:31:29.259Z,101050.78
2023-04-04T05:34:17.748Z,101061.22
2023-04-04T05:37:06.216Z,101054.50
2023-04-04T05:39:56.204Z,101058.34
2023-04-04T05:42:44.723Z,101068.53
2023-04-04T05:45:33.349Z,101065.41
2023-04-04T05:48:21.876Z,101046.78
2023-04-04T05:51:11.292Z,101065.44
2023-04-04T05:54:00.943Z,101044.91
2023-04-04T05:56:50.751Z,101069.63
2023-04-04T05:59:39.484Z,101066.97
2023-04-04T06:02:29.304Z,101069.22
2023-04-04T06:05:18.263Z,101066.16
2023-04-04T06:08:06.895Z,101066.56
2023-04-04T06:10:56.024Z,101042.91
2023-04-04T06:13:45.887Z,101075.00
2023-04-04T06:16:34.453Z,101080.53
2023-04-04T06:19:22.986Z,101074.50
2023-04-04T06:22:11.530Z,101079.06
2023-04-04T06:25:00.037Z,101068.88
2023-04-04T06:27:48.580Z,101077.84
2023-04-04T06:30:39.456Z,100999.84
2023-04-04T06:33:28.189Z,101068.13
2023-04-04T06:36:16.676Z,101072.53
2023-04-04T06:39:05.304Z,101082.97
2023-04-04T06:41:53.789Z,101080.44
2023-04-04T06:44:42.363Z,101083.56
2023-04-04T06:47:33.348Z,101084.81
2023-04-04T06:50:22.328Z,101079.88
2023-04-04T06:53:10.924Z,101051.84
2023-04-04T06:55:59.706Z,101087.75
2023-04-04T06:58:48.277Z,101086.00
2023-04-04T07:01:36.900Z,101077.28
2023-04-04T07:04:27.135Z,101073.81
2023-04-04T07:07:16.112Z,101089.47
2023-04-04T07:10:04.946Z,101085.56
2023-04-04T07:12:53.540Z,101095.34
2023-04-04T07:15:43.640Z,101082.91
2023-04-04T07:18:32.347Z,101083.88
2023-04-04T07:21:22.405Z,101081.53
2023-04-04T07:24:10.880Z,101077.19
2023-04-04T07:26:59.364Z,101091.03
2023-04-04T07:29:47.888Z,101084.59
2023-04-04T07:32:38.133Z,101082.47
2023-04-04T07:35:27.146Z,101039.94
2023-04-04T07:38:17.608Z,101076.69
2023-04-04T07:41:06.447Z,101043.59
2023-04-04T07:43:55.098Z,101052.75
2023-04-04T07:46:44.056Z,101064.72
2023-04-04T07:49:33.520Z,101064.88
2023-04-04T07:52:22.026Z,101072.72
2023-04-04T07:55:11.968Z,101077.56
2023-04-04T07:58:00.410Z,101069.75
2023-04-04T08:00:49.038Z,101072.13
2023-04-04T08:03:37.642Z,101067.63
2023-04-04T08:06:27.162Z,101061.69
2023-04-04T08:09:16.116Z,101057.28
2023-04-04T08:12:06.824Z,101066.19
2023-04-04T08:14:55.952Z,101064.34
2023-04-04T08:17:44.539Z,101061.75
2023-04-04T08:20:33.070Z,101066.56
2023-04-04T08:23:21.541Z,101073.25
2023-04-04T08:26:11.699Z,101071.50
2023-04-04T08:29:01.569Z,101063.22
2023-04-04T08:31:50.192Z,101070.88
2023-04-04T08:34:38.806Z,101069.25
2023-04-04T08:37:29.278Z,101077.06
2023-04-04T08:40:17.786Z,101079.63
2023-04-04T08:43:06.533Z,101076.22
2023-04-04T08:45:56.900Z,101075.34
2023-04-04T08:48:45.800Z,101066.84
2023-04-04T08:51:35.039Z,101073.47
2023-04-04T08:54:24.499Z,101074.38
2023-04-04T08:57:13.558Z,101056.22
2023-04-04T09:00:05.985Z,101081.16
2023-04-04T09:03:03.436Z,101024.72
2023-04-04T09:05:52.416Z,101074.25
2023-04-04T09:08:41.313Z,101074.13
2023-04-04T09:11:32.695Z,101078.53
2023-04-04T09:14:22.227Z,101077.72
2023-04-04T09:17:11.065Z,101085.03
2023-04-04T09:20:04.074Z,101069.50
2023-04-04T09:22:52.526Z,101064.00
2023-04-04T09:25:56.204Z,101057.78
2023-04-04T09:28:53.484Z,101061.88
2023-04-04T09:31:46.530Z,101066.69
2023-04-04T09:34:35.243Z,101048.47
2023-04-04T09:37:25.355Z,101052.88
2023-04-04T09:40:15.218Z,101051.03
2023-04-04T09:43:04.741Z,100972.56
2023-04-04T09:45:55.764Z,101052.09
2023-04-04T09:48:49.777Z,101049.81
2023-04-04T09:51:38.712Z,101051.75
2023-04-04T09:54:30.743Z,101056.78
2023-04-04T09:57:19.772Z,101050.81
2023-04-04T10:00:09.695Z,101053.88
2023-04-04T10:02:58.994Z,101060.50
2023-04-04T10:05:48.752Z,101041.09
2023-04-04T10:08:40.689Z,101064.63
2023-04-04T10:11:32.407Z,101061.09
2023-04-04T10:14:35.966Z,101059.28
2023-04-04T10:17:25.179Z,101057.19
2023-04-04T10:20:14.039Z,101044.69
2023-04-04T10:23:02.872Z,101056.00
2023-04-04T10:25:51.472Z,101041.03
2023-04-04T10:28:42.435Z,101050.63
2023-04-04T10:31:35.118Z,101037.34
2023-04-04T10:34:26.677Z,101045.19
2023-04-04T10:37:19.000Z,101058.41
2023-04-04T10:40:11.340Z,101043.50
2023-04-04T10:43:02.817Z,101046.03
2023-04-04T10:45:52.739Z,101046.97
2023-04-04T10:48:42.539Z,101038.91
2023-04-04T10:51:32.650Z,101006.94
2023-04-04T10:54:22.636Z,101040.84
2023-04-04T10:57:12.795Z,101042.69
2023-04-04T11:00:05.098Z,101027.66
2023-04-04T11:02:57.967Z,101037.94
2023-04-04T11:05:49.044Z,101037.78
2023-04-04T11:08:41.071Z,101037.81
2023-04-04T11:11:30.392Z,101034.13
2023-04-04T11:14:30.071Z,101021.16
2023-04-04T11:17:19.757Z,101025.47
2023-04-04T11:20:10.906Z,101021.47
2023-04-04T11:23:07.254Z,101027.84
2023-04-04T11:25:56.803Z,101010.56
2023-04-04T11:28:46.755Z,101022.47
2023-04-04T11:31:36.187Z,101007.75
2023-04-04T11:34:31.724Z,100980.03
2023-04-04T11:37:21.983Z,101026.25
2023-04-04T11:40:13.973Z,100982.03
2023-04-04T11:43:04.285Z,101022.78
2023-04-04T11:45:53.178Z,101016.13
2023-04-04T11:48:42.978Z,101019.75
2023-04-04T11:51:32.011Z,101004.75
2023-04-04T11:54:21.870Z,101002.81
2023-04-04T11:57:12.713Z,101009.81
2023-04-04T12:00:05.460Z,101009.16
2023-04-04T12:02:54.032Z,101004.13
2023-04-04T12:05:44.336Z,100986.53
2023-04-04T12:08:33.650Z,100969.50
2023-04-04T12:11:26.047Z,100992.88
2023-04-04T12:14:19.145Z,101006.94
2023-04-04T12:17:07.651Z,101003.91
2023-04-04T12:19:56.218Z,100984.47
2023-04-04T12:22:45.606Z,100997.00
2023-04-04T12:25:34.813Z,100991.31
2023-04-04T12:28:27.022Z,100995.56
2023-04-04T12:31:16.802Z,100977.00
2023-04-04T12:34:05.791Z,100988.72
2023-04-04T12:36:54.471Z,100986.78
2023-04-04T12:39:49.331Z,100977.81
2023-04-04T12:42:37.901Z,100975.53
2023-04-04T12:45:29.752Z,100977.03
2023-04-04T12:48:18.893Z,100981.88
2023-04-04T12:51:08.612Z,100974.84
2023-04-04T12:53:58.367Z,100973.22
2023-04-04T12:56:46.858Z,100950.50
2023-04-04T12:59:36.706Z,100965.19
2023-04-04T13:02:27.669Z,100956.72
2023-04-04T13:05:17.898Z,100954.13
2023-04-04T13:08:07.609Z,100960.03
2023-04-04T13:11:02.327Z,100945.13
2023-04-04T13:14:01.339Z,100946.56
2023-04-04T13:17:04.502Z,100921.72
2023-04-04T13:19:54.422Z,100943.56
2023-04-04T13:22:44.029Z,100933.88
2023-04-04T13:25:33.208Z,100930.59
2023-04-04T13:28:21.733Z,100931.47
2023-04-04T13:31:11.680Z,100940.25
2023-04-04T13:34:00.259Z,100935.94
2023-04-04T13:36:50.072Z,100919.47
2023-04-04T13:39:38.917Z,100922.75
2023-04-04T13:42:30.377Z,100925.00
2023-04-04T13:45:19.635Z,100907.22
2023-04-04T13:48:08.208Z,100923.84
2023-04-04T13:50:57.374Z,100923.56
2023-04-04T13:53:51.391Z,100917.75
2023-04-04T13:56:40.637Z,100912.53
2023-04-04T13:59:29.241Z,100892.53
2023-04-04T14:02:17.698Z,100911.31
2023-04-04T14:05:06.961Z,100904.25
2023-04-04T14:07:55.495Z,100904.50
2023-04-04T14:10:45.426Z,100909.53
2023-04-04T14:13:33.960Z,100912.06
2023-04-04T14:16:23.496Z,100900.91
2023-04-04T14:19:12.063Z,100889.81
2023-04-04T14:22:00.899Z,100886.38
2023-04-04T14:24:49.430Z,100894.94
2023-04-04T14:27:39.297Z,100898.03
2023-04-04T14:30:28.636Z,100906.41
2023-04-04T14:33:17.157Z,100896.34
2023-04-04T14:36:06.517Z,100893.94
2023-04-04T14:38:55.302Z,100895.97
2023-04-04T14:41:43.812Z,100902.31
2023-04-04T14:44:33.726Z,100897.53
2023-04-04T14:47:22.285Z,100890.44
2023-04-04T14:50:11.976Z,100893.03
2023-04-04T14:53:00.871Z,100890.19
2023-04-04T14:55:49.395Z,100882.66
2023-04-04T14:58:37.976Z,100895.00
2023-04-04T15:01:28.378Z,100876.38
2023-04-04T15:04:17.209Z,100882.03
2023-04-04T15:07:05.823Z,100896.34
2023-04-04T15:09:54.324Z,100880.78
2023-04-04T15:12:42.784Z,100883.09
2023-04-04T15:15:31.406Z,100889.72
2023-04-04T15:18:21.456Z,100886.47
2023-04-04T15:21:09.926Z,100891.47
2023-04-04T15:23:58.468Z,100872.03
2023-04-04T15:26:47.765Z,100872.81
2023-04-04T15:29:36.220Z,100874.94
2023-04-04T15:32:24.782Z,100867.19
2023-04-04T15:35:18.952Z,100836.63
2023-04-04T15:38:07.563Z,100869.47
2023-04-04T15:40:57.855Z,100853.09
2023-04-04T15:43:46.801Z,100852.41
2023-04-04T15:46:35.499Z,100843.91
2023-04-04T15:49:24.048Z,100851.38
2023-04-04T15:52:13.971Z,100842.03
2023-04-04T15:55:03.332Z,100836.94
2023-04-04T15:57:51.892Z,100841.97
2023-04-04T16:00:40.601Z,100839.00
2023-04-04T16:03:29.342Z,100839.72
2023-04-04T16:06:17.907Z,100846.44
2023-04-04T16:09:07.917Z,100819.13
2023-04-04T16:11:57.016Z,100848.78
2023-04-04T16:14:45.678Z,100832.47
2023-04-04T16:17:34.155Z,100835.41
2023-04-04T16:20:22.669Z,100847.31
2023-04-04T16:23:11.321Z,100845.88
2023-04-04T16:26:01.193Z,100843.69
2023-04-04T16:28:49.733Z,100846.72
2023-04-04T16:31:38.280Z,100835.56
2023-04-04T16:34:26.823Z,100834.56
2023-04-04T16:37:16.475Z,100820.91
2023-04-04T16:40:05.549Z,100828.59
2023-04-04T16:42:55.445Z,100825.50
2023-04-04T16:45:44.065Z,100823.38
2023-04-04T16:48:32.705Z,100820.97
2023-04-04T16:51:21.197Z,100824.19
2023-04-04T16:54:09.746Z,100818.22
2023-04-04T16:56:58.370Z,100813.75
2023-04-04T16:59:48.390Z,100808.16
2023-04-04T17:02:38.311Z,100816.00
2023-04-04T17:05:27.267Z,100813.03
2023-04-04T17:08:15.912Z,100805.41
2023-04-04T17:11:04.588Z,100808.94
2023-04-04T17:13:53.880Z,100812.63
2023-04-04T17:16:43.952Z,100811.59
2023-04-04T17:19:35.003Z,100741.78
2023-04-04T17:22:23.843Z,100816.66
2023-04-04T17:25:12.715Z,100815.03
2023-04-04T17:28:02.490Z,100809.31
2023-04-04T17:30:51.239Z,100812.97
2023-04-04T17:33:41.735Z,100800.69
2023-04-04T17:36:30.972Z,100805.31
2023-04-04T17:39:19.576Z,100806.66
2023-04-04T17:42:08.318Z,100790.50
2023-04-04T17:44:56.897Z,100811.72
2023-04-04T17:47:46.197Z,100742.88
2023-04-04T17:50:36.119Z,100802.25
2023-04-04T17:53:25.153Z,100800.88
2023-04-04T17:56:13.942Z,100802.28
2023-04-04T17:59:02.491Z,100799.91
2023-04-04T18:01:51.449Z,100802.59
2023-04-04T18:04:41.373Z,100804.94
2023-04-04T18:07:31.261Z,100799.28
2023-04-04T18:10:19.914Z,100794.47
2023-04-04T18:13:08.488Z,100792.28
2023-04-04T18:15:56.992Z,100794.13
2023-04-04T18:18:45.519Z,100793.63
2023-04-04T18:21:33.998Z,100795.94
2023-04-04T18:24:25.930Z,100807.81
2023-04-04T18:27:14.378Z,100799.28
2023-04-04T18:30:02.981Z,100800.81
2023-04-04T18:32:51.636Z,100798.63
2023-04-04T18:35:40.389Z,100801.78
2023-04-04T18:38:29.159Z,100794.28
2023-04-04T18:41:19.041Z,100811.44
2023-04-04T18:44:08.391Z,100809.28
2023-04-04T18:46:58.614Z,100806.63
2023-04-04T18:49:47.165Z,100805.94
2023-04-04T18:52:36.104Z,100812.13
2023-04-04T18:55:24.916Z,100815.59
2023-04-04T18:58:14.804Z,100818.75
2023-04-04T19:01:04.587Z,100822.09
2023-04-04T19:03:55.277Z,100805.88
2023-04-04T19:06:45.055Z,100813.22
2023-04-04T19:09:33.896Z,100811.19
2023-04-04T19:12:22.837Z,100827.56
2023-04-04T19:15:13.042Z,100825.84
2023-04-04T19:18:01.594Z,100823.50
2023-04-04T19:20:50.102Z,100817.16
2023-04-04T19:23:38.623Z,100830.28
2023-04-04T19:26:27.190Z,100824.25
2023-04-04T19:29:21.009Z,100826.66
2023-04-04T19:32:14.195Z,100832.63
2023-04-04T19:35:03.551Z,100826.13
2023-04-04T19:37:52.058Z,100824.59
2023-04-04T19:40:48.913Z,100831.06
2023-04-04T19:43:37.497Z,100833.91
2023-04-04T19:46:27.763Z,100816.19
2023-04-04T19:49:19.135Z,100839.75
2023-04-04T19:52:08.710Z,100828.13
2023-04-04T19:54:57.264Z,100833.44
2023-04-04T19:57:45.739Z,100846.09
2023-04-04T20:00:34.207Z,100839.38
2023-04-04T20:03:29.607Z,100831.28
2023-04-04T20:06:27.620Z,100832.88
2023-04-04T20:09:31.209Z,100833.44
2023-04-04T20:12:20.120Z,100778.47
2023-04-04T20:15:15.432Z,100847.03
2023-04-04T20:18:04.030Z,100833.38
2023-04-04T20:20:58.419Z,100830.88
2023-04-04T20:23:52.521Z,100825.41
2023-04-04T20:26:43.778Z,100827.81
2023-04-04T20:29:33.962Z,100825.78
2023-04-04T20:32:22.613Z,100832.25
2023-04-04T20:35:26.783Z,100827.19
2023-04-04T20:38:17.378Z,100831.38
2023-04-04T20:41:16.244Z,100821.25
2023-04-04T20:44:05.335Z,100833.28
2023-04-04T20:46:53.869Z,100826.19
2023-04-04T20:49:42.397Z,100831.50
2023-04-04T20:52:31.172Z,100824.88
2023-04-04T20:55:20.316Z,100826.69
2023-04-04T20:58:11.924Z,100824.63
2023-04-04T21:01:01.224Z,100826.81
2023-04-04T21:03:51.660Z,100818.66
2023-04-04T21:06:40.377Z,100836.00
2023-04-04T21:09:28.869Z,100833.78
2023-04-04T21:12:17.381Z,100827.00
2023-04-04T21:15:10.665Z,100830.38
2023-04-04T21:18:01.044Z,100830.25
2023-04-04T21:21:08.808Z,100838.28
2023-04-04T21:23:58.095Z,100829.06
2023-04-04T21:26:46.690Z,100834.13
2023-04-04T21:29:35.200Z,100831.59
2023-04-04T21:32:25.073Z,100840.13
2023-04-04T21:35:42.248Z,100838.75
2023-04-04T21:38:32.765Z,100836.13
2023-04-04T21:41:24.886Z,100836.44
2023-04-04T21:44:13.430Z,100839.22
2023-04-04T21:47:02.024Z,100833.09
2023-04-04T21:49:51.943Z,100839.22
2023-04-04T21:52:42.164Z,100834.09
2023-04-04T21:55:30.706Z,100841.34
2023-04-04T21:58:19.160Z,100838.13
2023-04-04T22:01:07.811Z,100841.31
2023-04-04T22:03:56.252Z,100842.72
2023-04-04T22:06:46.257Z,100828.66
2023-04-04T22:09:34.774Z,100842.75
2023-04-04T22:12:23.885Z,100838.28
2023-04-04T22:15:12.648Z,100839.28
2023-04-04T22:18:03.975Z,100838.16
2023-04-04T22:20:58.602Z,100837.31
2023-04-04T22:23:51.699Z,100832.28
2023-04-04T22:26:41.732Z,100837.44
2023-04-04T22:29:30.501Z,100846.09
2023-04-04T22:32:19.013Z,100832.16
2023-04-04T22:35:08.103Z,100844.56
2023-04-04T22:38:00.711Z,100851.81
2023-04-04T22:40:56.684Z,100845.00
2023-04-04T22:43:50.499Z,100848.72
2023-04-04T22:46:39.908Z,100844.09
2023-04-04T22:49:28.811Z,100842.31
2023-04-04T22:52:18.689Z,100829.75
2023-04-04T22:55:07.707Z,100833.06
2023-04-04T22:57:57.779Z,100837.78
2023-04-04T23:00:46.392Z,100834.88
2023-04-04T23:03:34.863Z,100831.28
2023-04-04T23:06:23.669Z,100827.63
2023-04-04T23:09:12.251Z,100827.19
2023-04-04T23:12:01.272Z,100824.53
2023-04-04T23:14:51.086Z,100820.22
2023-04-04T23:17:39.680Z,100815.47
2023-04-04T23:20:30.939Z,100818.84
2023-04-04T23:23:19.705Z,100795.28
2023-04-04T23:26:08.193Z,100803.91
2023-04-04T23:28:57.124Z,100809.78
2023-04-04T23:31:47.104Z,100804.56
2023-04-04T23:34:35.609Z,100809.59
2023-04-04T23:37:24.191Z,100795.50
2023-04-04T23:40:13.457Z,100798.16
2023-04-04T23:43:01.891Z,100796.88
2023-04-04T23:45:50.951Z,100796.03
2023-04-04T23:48:41.053Z,100793.38
2023-04-04T23:51:37.883Z,100785.19
2023-04-04T23:54:26.806Z,100788.75
2023-04-04T23:57:15.439Z,100783.84
