createdAt,value
2017-07-26T00:01:20.592Z,12.40
2017-07-26T00:03:48.166Z,16.87
2017-07-26T00:06:15.747Z,13.47
2017-07-26T00:08:43.343Z,15.10
2017-07-26T00:11:10.918Z,11.90
2017-07-26T00:13:39.267Z,15.73
2017-07-26T00:16:06.878Z,12.10
2017-07-26T00:18:34.442Z,11.93
2017-07-26T00:21:02.017Z,11.87
2017-07-26T00:23:29.618Z,19.20
2017-07-26T00:25:57.204Z,11.97
2017-07-26T00:28:24.959Z,9.87
2017-07-26T00:30:53.320Z,10.33
2017-07-26T00:33:20.895Z,9.37
2017-07-26T00:35:48.457Z,10.57
2017-07-26T00:38:16.078Z,8.80
2017-07-26T00:40:43.634Z,9.33
2017-07-26T00:43:11.207Z,10.33
2017-07-26T00:45:38.833Z,12.20
2017-07-26T00:48:06.374Z,10.47
2017-07-26T00:50:33.930Z,8.20
2017-07-26T00:53:02.301Z,10.63
2017-07-26T00:55:29.865Z,7.40
2017-07-26T00:57:58.191Z,8.90
2017-07-26T01:00:25.776Z,9.77
2017-07-26T01:02:53.333Z,7.27
2017-07-26T01:05:20.890Z,9.37
2017-07-26T01:07:48.494Z,10.23
2017-07-26T01:10:16.044Z,8.90
2017-07-26T01:12:44.398Z,20.60
2017-07-26T01:15:12.156Z,7.27
2017-07-26T01:17:39.705Z,6.40
2017-07-26T01:20:07.275Z,9.17
2017-07-26T01:22:34.869Z,8.97
2017-07-26T01:25:02.423Z,7.37
2017-07-26T01:27:30.752Z,9.27
2017-07-26T01:29:58.501Z,8.97
2017-07-26T01:32:26.067Z,8.63
2017-07-26T01:34:53.633Z,11.80
2017-07-26T01:37:21.218Z,9.03
2017-07-26T01:39:48.776Z,6.63
2017-07-26T01:42:16.343Z,5.33
2017-07-26T01:44:43.947Z,6.00
2017-07-26T01:47:11.483Z,6.30
2017-07-26T01:49:39.045Z,6.77
2017-07-26T01:52:07.400Z,4.80
2017-07-26T01:54:34.971Z,4.47
2017-07-26T01:57:03.298Z,6.90
2017-07-26T01:59:30.880Z,4.70
2017-07-26T02:01:58.463Z,6.70
2017-07-26T02:04:26.048Z,5.40
2017-07-26T02:06:53.844Z,5.20
2017-07-26T02:09:21.419Z,5.07
2017-07-26T02:11:49.209Z,5.30
2017-07-26T02:14:16.801Z,4.67
2017-07-26T02:16:44.371Z,4.60
2017-07-26T02:19:11.970Z,8.10
2017-07-26T02:21:39.582Z,4.70
2017-07-26T02:24:07.134Z,5.23
2017-07-26T02:26:34.696Z,5.73
2017-07-26T02:29:02.304Z,4.30
2017-07-26T02:31:29.870Z,5.13
2017-07-26T02:33:57.430Z,6.27
2017-07-26T02:36:25.044Z,6.23
2017-07-26T02:38:52.612Z,5.27
2017-07-26T02:41:20.265Z,4.17
2017-07-26T02:43:47.878Z,7.90
2017-07-26T02:46:15.446Z,4.97
2017-07-26T02:48:43.013Z,8.03
2017-07-26T02:51:10.963Z,5.37
2017-07-26T02:53:38.524Z,5.57
2017-07-26T02:56:06.078Z,4.80
2017-07-26T02:58:33.690Z,11.43
2017-07-26T03:01:01.277Z,11.30
2017-07-26T03:03:28.836Z,6.50
2017-07-26T03:05:56.754Z,6.43
2017-07-26T03:08:25.096Z,5.70
2017-07-26T03:10:52.642Z,6.33
2017-07-26T03:13:20.548Z,5.73
2017-07-26T03:15:48.124Z,5.70
2017-07-26T03:18:15.695Z,7.57
2017-07-26T03:20:43.389Z,6.20
2017-07-26T03:23:10.949Z,7.83
2017-07-26T03:25:38.513Z,4.97
2017-07-26T03:28:06.526Z,6.20
2017-07-26T03:30:34.867Z,7.90
2017-07-26T03:33:02.411Z,4.47
2017-07-26T03:35:30.312Z,6.00
2017-07-26T03:37:58.010Z,4.77
2017-07-26T03:40:25.572Z,11.60
2017-07-26T03:42:53.551Z,6.67
2017-07-26T03:45:21.108Z,9.33
2017-07-26T03:47:48.666Z,6.70
2017-07-26T03:50:16.714Z,6.53
2017-07-26T03:52:45.037Z,6.70
2017-07-26T03:55:12.588Z,7.13
2017-07-26T03:57:40.486Z,6.17
2017-07-26T04:00:08.058Z,11.23
2017-07-26T04:02:35.659Z,8.07
2017-07-26T04:05:03.617Z,22.33
2017-07-26T04:07:31.188Z,6.70
2017-07-26T04:09:58.737Z,10.50
2017-07-26T04:12:26.587Z,5.67
2017-07-26T04:14:54.154Z,19.17
2017-07-26T04:17:22.647Z,4.60
2017-07-26T04:19:50.668Z,3.57
2017-07-26T04:22:18.236Z,11.37
2017-07-26T04:24:45.785Z,5.83
2017-07-26T04:27:13.668Z,5.47
2017-07-26T04:29:41.232Z,7.80
2017-07-26T04:32:08.800Z,6.90
2017-07-26T04:34:37.003Z,6.40
2017-07-26T04:37:04.757Z,2.93
2017-07-26T04:39:33.092Z,8.03
2017-07-26T04:42:00.709Z,5.63
2017-07-26T04:44:28.301Z,4.83
2017-07-26T04:46:55.837Z,6.43
2017-07-26T04:49:23.433Z,6.33
2017-07-26T04:51:51.071Z,3.90
2017-07-26T04:54:18.732Z,5.70
2017-07-26T04:56:46.328Z,6.63
2017-07-26T04:59:13.892Z,3.70
2017-07-26T05:01:41.476Z,4.60
2017-07-26T05:04:09.422Z,2.93
2017-07-26T05:06:37.094Z,4.80
2017-07-26T05:09:04.670Z,4.17
2017-07-26T05:11:32.535Z,11.37
2017-07-26T05:14:00.104Z,3.10
2017-07-26T05:16:27.658Z,3.27
2017-07-26T05:18:55.586Z,4.87
2017-07-26T05:21:23.186Z,4.83
2017-07-26T05:23:50.754Z,2.60
2017-07-26T05:26:18.571Z,5.37
2017-07-26T05:28:46.172Z,11.47
2017-07-26T05:31:13.731Z,12.33
2017-07-26T05:33:41.767Z,2.60
2017-07-26T05:36:09.322Z,2.90
2017-07-26T05:38:36.895Z,9.07
2017-07-26T05:41:04.549Z,4.20
2017-07-26T05:43:32.116Z,3.73
2017-07-26T05:45:59.675Z,3.33
2017-07-26T05:48:27.988Z,3.13
2017-07-26T05:50:55.549Z,2.70
2017-07-26T05:53:23.129Z,2.80
2017-07-26T05:55:50.739Z,4.47
2017-07-26T05:58:18.292Z,2.30
2017-07-26T06:00:45.870Z,4.80
2017-07-26T06:03:14.288Z,3.33
2017-07-26T06:05:41.846Z,1.90
2017-07-26T06:08:09.403Z,5.27
2017-07-26T06:10:37.294Z,4.63
2017-07-26T06:13:04.870Z,6.40
2017-07-26T06:15:32.428Z,2.87
2017-07-26T06:18:00.509Z,5.13
2017-07-26T06:20:28.080Z,8.30
2017-07-26T06:22:55.631Z,3.07
2017-07-26T06:25:23.694Z,4.27
2017-07-26T06:27:51.272Z,3.73
2017-07-26T06:30:18.815Z,3.10
2017-07-26T06:32:46.573Z,1.90
2017-07-26T06:35:14.148Z,1.93
2017-07-26T06:37:42.480Z,5.23
2017-07-26T06:40:10.329Z,6.63
2017-07-26T06:42:37.886Z,2.70
2017-07-26T06:45:05.448Z,4.90
2017-07-26T06:47:33.049Z,2.93
2017-07-26T06:50:00.638Z,5.20
2017-07-26T06:52:28.344Z,2.90
2017-07-26T06:54:56.221Z,4.00
2017-07-26T06:57:23.782Z,5.37
2017-07-26T06:59:51.343Z,3.07
2017-07-26T07:02:19.329Z,3.10
2017-07-26T07:04:46.907Z,6.07
2017-07-26T07:07:14.478Z,3.23
2017-07-26T07:09:42.437Z,3.73
2017-07-26T07:12:10.809Z,2.43
2017-07-26T07:14:38.369Z,2.70
2017-07-26T07:17:05.943Z,3.00
2017-07-26T07:19:33.504Z,2.40
2017-07-26T07:22:01.832Z,2.03
2017-07-26T07:24:29.427Z,2.77
2017-07-26T07:26:57.764Z,1.83
2017-07-26T07:29:25.329Z,1.83
2017-07-26T07:31:52.930Z,3.03
2017-07-26T07:34:20.490Z,4.30
2017-07-26T07:36:48.820Z,1.40
2017-07-26T07:39:16.408Z,2.23
2017-07-26T07:41:43.969Z,2.77
2017-07-26T07:44:11.563Z,10.77
2017-07-26T07:46:39.975Z,9.57
2017-07-26T07:49:07.531Z,5.27
2017-07-26T07:51:35.854Z,1.73
2017-07-26T07:54:03.663Z,6.10
2017-07-26T07:56:31.224Z,4.70
2017-07-26T07:58:58.963Z,2.70
2017-07-26T08:01:28.116Z,11.27
2017-07-26T08:03:55.680Z,2.30
2017-07-26T08:06:23.243Z,5.63
2017-07-26T08:08:50.847Z,16.27
2017-07-26T08:11:18.406Z,3.90
2017-07-26T08:13:45.966Z,4.13
2017-07-26T08:16:13.572Z,5.60
2017-07-26T08:18:41.125Z,5.77
2017-07-26T08:21:09.139Z,5.50
2017-07-26T08:23:37.796Z,5.03
2017-07-26T08:26:05.365Z,6.23
2017-07-26T08:28:32.921Z,5.83
2017-07-26T08:31:00.537Z,31.20
2017-07-26T08:33:28.109Z,16.30
2017-07-26T08:35:55.870Z,10.17
2017-07-26T08:38:23.460Z,6.13
2017-07-26T08:40:51.023Z,6.50
2017-07-26T08:43:18.678Z,8.23
2017-07-26T08:45:46.293Z,6.53
2017-07-26T08:48:13.878Z,6.07
2017-07-26T08:50:41.449Z,5.07
2017-07-26T08:53:09.031Z,5.43
2017-07-26T08:55:36.602Z,4.03
2017-07-26T08:58:04.419Z,2.87
2017-07-26T09:00:32.036Z,2.83
2017-07-26T09:02:59.595Z,7.87
2017-07-26T09:05:27.924Z,6.50
2017-07-26T09:07:55.513Z,3.93
2017-07-26T09:10:23.074Z,3.37
2017-07-26T09:12:50.642Z,3.97
2017-07-26T09:15:18.234Z,3.63
2017-07-26T09:17:45.900Z,4.63
2017-07-26T09:20:13.448Z,4.50
2017-07-26T09:22:41.051Z,5.57
2017-07-26T09:25:08.611Z,4.90
2017-07-26T09:27:36.176Z,4.07
2017-07-26T09:30:04.079Z,4.50
2017-07-26T09:32:32.422Z,5.00
2017-07-26T09:35:00.003Z,6.67
2017-07-26T09:37:27.614Z,13.60
2017-07-26T09:39:55.181Z,5.63
2017-07-26T09:42:22.764Z,8.13
2017-07-26T09:44:50.645Z,7.03
2017-07-26T09:47:18.208Z,7.60
2017-07-26T09:49:45.743Z,7.50
2017-07-26T09:52:13.648Z,8.13
2017-07-26T09:54:41.997Z,9.97
2017-07-26T09:57:09.561Z,18.73
2017-07-26T09:59:37.189Z,7.50
2017-07-26T10:02:04.729Z,9.13
2017-07-26T10:04:32.721Z,11.00
2017-07-26T10:07:00.303Z,5.97
2017-07-26T10:09:27.889Z,9.40
2017-07-26T10:11:56.236Z,7.53
2017-07-26T10:14:23.841Z,6.27
2017-07-26T10:16:52.152Z,9.17
2017-07-26T10:19:19.698Z,8.27
2017-07-26T10:21:47.292Z,6.70
2017-07-26T10:24:14.866Z,7.10
2017-07-26T10:26:42.468Z,9.13
2017-07-26T10:29:10.082Z,7.00
2017-07-26T10:31:37.651Z,6.60
2017-07-26T10:34:05.223Z,6.97
2017-07-26T10:36:33.032Z,9.63
2017-07-26T10:39:03.580Z,12.33
2017-07-26T10:41:31.152Z,6.37
2017-07-26T10:43:58.752Z,8.27
2017-07-26T10:46:26.323Z,7.70
2017-07-26T10:48:53.890Z,8.10
2017-07-26T10:51:21.597Z,12.90
2017-07-26T10:53:49.309Z,8.27
2017-07-26T10:56:16.899Z,10.10
2017-07-26T10:58:44.582Z,11.00
2017-07-26T11:01:12.159Z,15.00
2017-07-26T11:03:39.874Z,13.10
2017-07-26T11:06:07.501Z,14.53
2017-07-26T11:08:35.037Z,5.93
2017-07-26T11:11:02.602Z,8.60
2017-07-26T11:13:30.211Z,8.40
2017-07-26T11:15:57.781Z,7.57
2017-07-26T11:18:25.319Z,5.50
2017-07-26T11:20:53.349Z,4.30
2017-07-26T11:23:20.931Z,5.20
2017-07-26T11:25:48.504Z,4.97
2017-07-26T11:28:16.532Z,5.43
2017-07-26T11:30:44.102Z,3.80
2017-07-26T11:33:11.677Z,4.27
2017-07-26T11:35:39.723Z,4.60
2017-07-26T11:38:07.325Z,3.33
2017-07-26T11:40:35.300Z,7.20
2017-07-26T11:43:02.903Z,4.43
2017-07-26T11:45:30.469Z,3.30
2017-07-26T11:47:58.046Z,3.37
2017-07-26T11:50:25.674Z,2.80
2017-07-26T11:52:53.280Z,2.43
2017-07-26T11:55:20.822Z,2.93
2017-07-26T11:57:48.708Z,2.90
2017-07-26T12:00:17.039Z,2.30
2017-07-26T12:02:45.486Z,2.07
2017-07-26T12:05:13.076Z,3.60
2017-07-26T12:07:40.639Z,2.30
2017-07-26T12:10:08.879Z,1.63
2017-07-26T12:12:38.032Z,1.80
2017-07-26T12:15:05.597Z,3.23
2017-07-26T12:17:33.954Z,5.57
2017-07-26T12:20:01.563Z,2.87
2017-07-26T12:22:29.994Z,2.30
2017-07-26T12:24:58.670Z,11.60
2017-07-26T12:27:26.269Z,5.70
2017-07-26T12:29:53.831Z,5.50
2017-07-26T12:32:21.380Z,5.80
2017-07-26T12:34:48.992Z,3.03
2017-07-26T12:37:16.575Z,2.60
2017-07-26T12:39:44.124Z,1.87
2017-07-26T12:42:11.721Z,1.53
2017-07-26T12:44:39.275Z,1.63
2017-07-26T12:47:06.841Z,2.10
2017-07-26T12:49:35.250Z,1.27
2017-07-26T12:52:03.522Z,2.67
2017-07-26T12:54:31.088Z,1.43
2017-07-26T12:56:58.726Z,2.27
2017-07-26T12:59:26.295Z,1.60
2017-07-26T13:01:53.863Z,1.33
2017-07-26T13:04:22.216Z,1.03
2017-07-26T13:06:49.789Z,6.80
2017-07-26T13:09:18.121Z,3.53
2017-07-26T13:11:46.044Z,2.80
2017-07-26T13:14:13.608Z,2.73
2017-07-26T13:16:41.965Z,3.10
2017-07-26T13:19:09.919Z,2.37
2017-07-26T13:21:37.494Z,4.93
2017-07-26T13:24:05.077Z,2.23
2017-07-26T13:26:33.461Z,7.07
2017-07-26T13:29:01.012Z,8.10
2017-07-26T13:31:29.380Z,3.30
2017-07-26T13:33:56.989Z,3.90
2017-07-26T13:36:24.571Z,3.37
2017-07-26T13:38:52.390Z,2.20
2017-07-26T13:41:20.029Z,4.27
2017-07-26T13:43:47.910Z,2.40
2017-07-26T13:46:15.500Z,3.53
2017-07-26T13:48:43.141Z,3.30
2017-07-26T13:51:10.695Z,4.40
2017-07-26T13:53:38.307Z,4.23
2017-07-26T13:56:05.939Z,3.90
2017-07-26T13:58:33.514Z,3.07
2017-07-26T14:01:01.263Z,3.27
2017-07-26T14:03:29.469Z,3.93
2017-07-26T14:05:57.276Z,4.47
2017-07-26T14:08:25.525Z,9.93
2017-07-26T14:10:54.161Z,6.90
2017-07-26T14:13:21.975Z,6.13
2017-07-26T14:15:50.329Z,8.50
2017-07-26T14:18:18.303Z,9.33
2017-07-26T14:20:47.869Z,3.30
2017-07-26T14:23:15.935Z,3.77
2017-07-26T14:25:43.490Z,5.83
2017-07-26T14:28:11.030Z,8.47
2017-07-26T14:30:39.656Z,3.70
2017-07-26T14:33:07.204Z,8.07
2017-07-26T14:35:35.134Z,2.40
2017-07-26T14:38:02.713Z,3.63
2017-07-26T14:40:31.061Z,11.53
2017-07-26T14:42:58.724Z,7.57
2017-07-26T14:45:26.305Z,4.60
2017-07-26T14:47:54.969Z,2.87
2017-07-26T14:50:23.145Z,4.53
2017-07-26T14:52:50.703Z,5.90
2017-07-26T14:55:18.953Z,5.80
2017-07-26T14:57:46.522Z,4.80
2017-07-26T15:00:15.528Z,4.37
2017-07-26T15:02:43.808Z,3.53
2017-07-26T15:05:12.166Z,7.00
2017-07-26T15:07:39.770Z,5.73
2017-07-26T15:10:08.110Z,6.90
2017-07-26T15:12:36.257Z,6.57
2017-07-26T15:15:06.584Z,3.77
2017-07-26T15:17:34.346Z,4.10
2017-07-26T15:20:01.944Z,4.40
2017-07-26T15:22:29.523Z,4.57
2017-07-26T15:24:57.433Z,7.77
2017-07-26T15:27:25.001Z,4.83
2017-07-26T15:29:52.659Z,7.40
2017-07-26T15:32:20.286Z,3.73
2017-07-26T15:34:47.912Z,5.50
2017-07-26T15:37:15.955Z,8.20
2017-07-26T15:39:43.936Z,5.93
2017-07-26T15:42:11.497Z,5.00
2017-07-26T15:44:40.003Z,3.93
2017-07-26T15:47:08.363Z,7.10
2017-07-26T15:49:36.622Z,5.97
2017-07-26T15:52:04.180Z,4.60
2017-07-26T15:54:32.648Z,8.73
2017-07-26T15:57:00.366Z,6.50
2017-07-26T15:59:27.977Z,9.00
2017-07-26T16:01:55.880Z,12.33
2017-07-26T16:04:23.452Z,16.83
2017-07-26T16:06:51.020Z,7.37
2017-07-26T16:09:19.424Z,12.90
2017-07-26T16:11:46.971Z,9.17
2017-07-26T16:14:15.022Z,10.03
2017-07-26T16:16:43.361Z,6.10
2017-07-26T16:19:10.916Z,9.83
2017-07-26T16:21:38.531Z,11.20
2017-07-26T16:24:06.164Z,10.70
2017-07-26T16:26:34.132Z,10.70
2017-07-26T16:29:01.696Z,8.00
2017-07-26T16:31:29.274Z,10.77
2017-07-26T16:33:57.657Z,15.70
2017-07-26T16:36:25.246Z,10.63
2017-07-26T16:38:53.534Z,9.03
2017-07-26T16:41:21.121Z,15.40
2017-07-26T16:43:48.678Z,9.00
2017-07-26T16:46:16.309Z,10.77
2017-07-26T16:48:43.882Z,8.80
2017-07-26T16:51:11.778Z,10.83
2017-07-26T16:53:39.328Z,10.73
2017-07-26T16:56:06.924Z,7.87
2017-07-26T16:58:35.298Z,9.97
2017-07-26T17:01:02.859Z,12.80
2017-07-26T17:03:31.529Z,7.80
2017-07-26T17:05:59.118Z,9.97
2017-07-26T17:08:26.684Z,12.47
2017-07-26T17:10:54.292Z,10.60
2017-07-26T17:13:21.912Z,12.30
2017-07-26T17:15:49.840Z,12.13
2017-07-26T17:18:17.398Z,10.90
2017-07-26T17:20:44.963Z,10.27
2017-07-26T17:23:12.583Z,11.70
2017-07-26T17:25:40.152Z,15.07
2017-07-26T17:28:08.165Z,13.30
2017-07-26T17:30:36.480Z,10.60
2017-07-26T17:33:04.078Z,13.13
2017-07-26T17:35:31.754Z,11.17
2017-07-26T17:38:00.085Z,11.90
2017-07-26T17:40:28.105Z,10.03
2017-07-26T17:42:56.491Z,13.97
2017-07-26T17:45:24.083Z,16.50
2017-07-26T17:47:51.741Z,12.87
2017-07-26T17:50:19.319Z,15.00
2017-07-26T17:52:47.200Z,15.83
2017-07-26T17:55:14.802Z,16.83
2017-07-26T17:57:42.372Z,11.53
2017-07-26T18:00:09.979Z,10.60
2017-07-26T18:02:37.577Z,9.80
2017-07-26T18:05:05.520Z,10.07
2017-07-26T18:07:33.124Z,18.20
2017-07-26T18:10:00.708Z,9.53
2017-07-26T18:12:28.312Z,13.03
2017-07-26T18:14:55.896Z,14.33
2017-07-26T18:17:24.701Z,10.40
2017-07-26T18:19:54.121Z,12.40
2017-07-26T18:22:21.706Z,19.77
2017-07-26T18:24:50.066Z,11.90
2017-07-26T18:27:26.816Z,11.70
2017-07-26T18:29:55.837Z,16.10
2017-07-26T18:32:23.412Z,16.90
2017-07-26T18:34:50.987Z,13.23
2017-07-26T18:39:56.968Z,11.50
2017-07-26T18:42:36.673Z,21.80
2017-07-26T18:45:04.301Z,16.20
2017-07-26T18:47:31.865Z,15.50
2017-07-26T18:49:59.478Z,19.43
2017-07-26T18:52:27.061Z,20.27
2017-07-26T18:54:54.996Z,29.13
2017-07-26T18:57:22.628Z,23.23
2017-07-26T18:59:51.113Z,22.53
2017-07-26T19:02:20.289Z,22.53
2017-07-26T19:04:47.907Z,17.40
2017-07-26T19:07:16.587Z,13.80
2017-07-26T19:09:45.459Z,21.00
2017-07-26T19:12:13.112Z,14.63
2017-07-26T19:14:40.762Z,15.80
2017-07-26T19:17:08.321Z,15.43
2017-07-26T19:19:36.361Z,13.90
2017-07-26T19:22:03.943Z,17.27
2017-07-26T19:24:31.531Z,14.83
2017-07-26T19:26:59.168Z,18.37
2017-07-26T19:29:26.727Z,16.30
2017-07-26T19:31:54.598Z,21.43
2017-07-26T19:34:22.216Z,13.13
2017-07-26T19:36:49.803Z,17.30
2017-07-26T19:39:17.597Z,11.20
2017-07-26T19:41:45.179Z,15.00
2017-07-26T19:44:13.194Z,12.20
2017-07-26T19:46:40.809Z,18.70
2017-07-26T19:49:08.400Z,33.03
2017-07-26T19:51:36.047Z,23.53
2017-07-26T19:54:04.167Z,57.77
2017-07-26T19:56:32.300Z,24.30
2017-07-26T19:58:59.902Z,17.80
2017-07-26T20:01:27.446Z,16.37
2017-07-26T20:03:55.806Z,15.63
2017-07-26T20:06:23.457Z,27.73
2017-07-26T20:08:51.422Z,17.67
2017-07-26T20:11:18.979Z,11.80
2017-07-26T20:13:46.563Z,63.83
2017-07-26T20:16:14.937Z,15.27
2017-07-26T20:18:42.527Z,14.70
2017-07-26T20:21:10.551Z,34.90
2017-07-26T20:23:38.157Z,21.83
2017-07-26T20:26:05.781Z,20.53
2017-07-26T20:28:33.401Z,13.77
2017-07-26T20:31:01.006Z,18.63
2017-07-26T20:33:29.676Z,20.60
2017-07-26T20:35:57.241Z,12.90
2017-07-26T20:38:24.819Z,15.43
2017-07-26T20:40:52.482Z,20.33
2017-07-26T20:43:20.843Z,13.80
2017-07-26T20:45:48.710Z,14.20
2017-07-26T20:48:16.309Z,14.33
2017-07-26T20:50:43.869Z,10.60
2017-07-26T20:53:11.633Z,22.00
2017-07-26T20:55:39.324Z,13.60
2017-07-26T20:58:07.324Z,13.30
2017-07-26T21:00:34.893Z,15.23
2017-07-26T21:03:02.465Z,23.93
2017-07-26T21:05:30.153Z,19.30
2017-07-26T21:07:57.743Z,30.57
2017-07-26T21:10:25.954Z,57.63
2017-07-26T21:12:53.567Z,30.53
2017-07-26T21:15:21.357Z,29.70
2017-07-26T21:17:48.989Z,20.50
2017-07-26T21:20:16.600Z,22.63
2017-07-26T21:22:44.598Z,39.70
2017-07-26T21:25:12.232Z,30.57
2017-07-26T21:27:40.584Z,23.40
2017-07-26T21:30:08.225Z,19.73
2017-07-26T21:32:36.304Z,27.27
2017-07-26T21:35:04.204Z,26.70
2017-07-26T21:37:31.850Z,30.53
2017-07-26T21:39:59.411Z,26.43
2017-07-26T21:42:27.003Z,28.00
2017-07-26T21:44:54.697Z,29.87
2017-07-26T21:47:22.796Z,29.07
2017-07-26T21:49:50.384Z,25.90
2017-07-26T21:52:17.983Z,35.70
2017-07-26T21:54:45.564Z,29.57
2017-07-26T21:57:13.145Z,35.67
2017-07-26T21:59:41.114Z,34.43
2017-07-26T22:02:08.681Z,47.70
2017-07-26T22:04:36.236Z,39.13
2017-07-26T22:07:03.851Z,38.37
2017-07-26T22:09:31.431Z,36.07
2017-07-26T22:11:59.449Z,31.90
2017-07-26T22:14:27.800Z,47.97
2017-07-26T22:16:55.425Z,39.20
2017-07-26T22:19:23.113Z,43.00
2017-07-26T22:21:50.690Z,47.77
2017-07-26T22:24:18.800Z,49.87
2017-07-26T22:26:46.384Z,50.30
2017-07-26T22:29:13.954Z,58.70
2017-07-26T22:31:41.571Z,52.33
2017-07-26T22:34:09.891Z,54.67
2017-07-26T22:36:37.862Z,56.10
2017-07-26T22:39:05.423Z,52.23
2017-07-26T22:41:32.997Z,53.97
2017-07-26T22:44:00.607Z,45.40
2017-07-26T22:46:28.343Z,52.63
2017-07-26T22:48:56.813Z,37.47
2017-07-26T22:51:25.152Z,49.33
2017-07-26T22:53:52.729Z,49.20
2017-07-26T22:56:20.321Z,40.57
2017-07-26T22:58:47.880Z,39.17
2017-07-26T23:01:15.753Z,36.00
2017-07-26T23:03:43.337Z,38.00
2017-07-26T23:06:10.985Z,34.03
2017-07-26T23:08:38.597Z,45.53
2017-07-26T23:11:06.163Z,47.03
2017-07-26T23:13:34.026Z,37.10
2017-07-26T23:16:01.596Z,36.47
2017-07-26T23:18:29.306Z,38.53
2017-07-26T23:20:56.892Z,40.13
2017-07-26T23:23:24.633Z,38.90
2017-07-26T23:25:52.559Z,34.57
2017-07-26T23:28:20.106Z,49.23
2017-07-26T23:30:47.859Z,48.57
2017-07-26T23:33:15.456Z,40.90
2017-07-26T23:35:43.023Z,42.53
2017-07-26T23:38:10.966Z,38.70
2017-07-26T23:40:38.532Z,45.83
2017-07-26T23:43:06.828Z,47.93
2017-07-26T23:45:34.584Z,32.27
2017-07-26T23:48:02.151Z,43.00
2017-07-26T23:50:30.777Z,42.40
2017-07-26T23:52:58.453Z,47.23
2017-07-26T23:55:26.025Z,50.13
2017-07-26T23:57:53.616Z,39.77
