createdAt,value
2019-04-16T00:00:52.788Z,67.25
2019-04-16T00:03:24.035Z,66.41
2019-04-16T00:06:03.064Z,67.06
2019-04-16T00:08:36.146Z,67.29
2019-04-16T00:11:08.925Z,68.12
2019-04-16T00:13:41.915Z,68.56
2019-04-16T00:16:13.753Z,68.45
2019-04-16T00:18:56.656Z,67.59
2019-04-16T00:21:19.551Z,67.55
2019-04-16T00:23:58.872Z,67.88
2019-04-16T00:26:30.017Z,67.59
2019-04-16T00:29:02.901Z,68.02
2019-04-16T00:31:37.096Z,68.10
2019-04-16T00:34:07.237Z,68.03
2019-04-16T00:36:38.787Z,67.73
2019-04-16T00:39:10.131Z,67.45
2019-04-16T00:41:41.377Z,67.32
2019-04-16T00:44:12.519Z,68.20
2019-04-16T00:46:43.869Z,68.58
2019-04-16T00:49:15.219Z,68.59
2019-04-16T00:51:46.668Z,69.34
2019-04-16T00:54:18.220Z,69.60
2019-04-16T00:56:49.464Z,69.45
2019-04-16T00:59:21.402Z,69.69
2019-04-16T01:01:54.331Z,69.77
2019-04-16T01:04:27.294Z,69.97
2019-04-16T01:06:59.156Z,70.00
2019-04-16T01:09:31.020Z,70.06
2019-04-16T01:12:03.596Z,70.05
2019-04-16T01:14:34.895Z,70.05
2019-04-16T01:17:07.518Z,70.39
2019-04-16T01:19:41.083Z,70.27
2019-04-16T01:22:15.753Z,70.44
2019-04-16T01:24:46.290Z,70.49
2019-04-16T01:27:18.028Z,70.66
2019-04-16T01:29:49.679Z,70.83
2019-04-16T01:32:22.976Z,71.18
2019-04-16T01:34:58.934Z,71.17
2019-04-16T01:37:34.990Z,71.52
2019-04-16T01:40:09.308Z,71.78
2019-04-16T01:42:40.856Z,71.74
2019-04-16T01:45:12.821Z,71.62
2019-04-16T01:47:44.271Z,71.54
2019-04-16T01:50:15.621Z,71.20
2019-04-16T01:52:50.274Z,70.73
2019-04-16T01:55:25.503Z,70.74
2019-04-16T01:57:54.473Z,70.92
2019-04-16T02:00:26.638Z,71.01
2019-04-16T02:02:57.783Z,71.29
2019-04-16T02:05:29.127Z,71.28
2019-04-16T02:08:00.415Z,71.37
2019-04-16T02:10:32.240Z,71.50
2019-04-16T02:13:03.387Z,71.64
2019-04-16T02:15:34.826Z,71.49
2019-04-16T02:18:06.084Z,71.43
2019-04-16T02:20:39.474Z,71.76
2019-04-16T02:23:13.513Z,71.49
2019-04-16T02:25:44.005Z,71.18
2019-04-16T02:28:16.999Z,70.94
2019-04-16T02:30:49.060Z,71.17
2019-04-16T02:33:20.211Z,71.38
2019-04-16T02:35:51.444Z,71.70
2019-04-16T02:38:22.789Z,71.41
2019-04-16T02:40:53.939Z,71.32
2019-04-16T02:43:25.493Z,71.44
2019-04-16T02:45:58.660Z,71.29
2019-04-16T02:48:29.615Z,70.86
2019-04-16T02:51:07.311Z,69.55
2019-04-16T02:53:43.172Z,69.06
2019-04-16T02:56:22.195Z,68.45
2019-04-16T02:59:09.639Z,67.80
2019-04-16T03:01:49.424Z,67.45
2019-04-16T03:04:27.043Z,67.78
2019-04-16T03:07:03.326Z,68.50
2019-04-16T03:09:34.152Z,69.24
2019-04-16T03:12:05.503Z,69.57
2019-04-16T03:14:36.950Z,69.87
2019-04-16T03:17:11.297Z,70.13
2019-04-16T03:19:51.259Z,70.30
2019-04-16T03:22:23.290Z,70.71
2019-04-16T03:24:54.529Z,70.67
2019-04-16T03:27:25.873Z,71.11
2019-04-16T03:30:02.960Z,71.45
2019-04-16T03:32:35.345Z,72.11
2019-04-16T03:35:06.327Z,71.42
2019-04-16T03:37:37.924Z,70.98
2019-04-16T03:40:17.020Z,71.23
2019-04-16T03:42:43.280Z,70.83
2019-04-16T03:45:14.526Z,70.03
2019-04-16T03:47:50.913Z,70.20
2019-04-16T03:50:19.894Z,69.52
2019-04-16T03:52:51.131Z,69.01
2019-04-16T03:55:25.273Z,68.41
2019-04-16T03:57:55.573Z,68.26
2019-04-16T04:00:26.705Z,67.94
2019-04-16T04:02:57.954Z,67.69
2019-04-16T04:05:29.095Z,67.43
2019-04-16T04:08:00.444Z,67.33
2019-04-16T04:10:36.868Z,67.06
2019-04-16T04:13:05.771Z,66.76
2019-04-16T04:15:37.360Z,66.05
2019-04-16T04:18:11.828Z,66.05
2019-04-16T04:20:41.591Z,65.35
2019-04-16T04:23:13.030Z,65.43
2019-04-16T04:25:44.075Z,65.27
2019-04-16T04:28:18.744Z,65.23
2019-04-16T04:30:49.084Z,64.91
2019-04-16T04:33:40.660Z,64.33
2019-04-16T04:36:10.570Z,63.52
2019-04-16T04:38:42.216Z,63.62
2019-04-16T04:41:13.358Z,63.38
2019-04-16T04:43:44.396Z,62.67
2019-04-16T04:46:15.772Z,62.20
2019-04-16T04:48:47.399Z,62.75
2019-04-16T04:51:18.745Z,63.30
2019-04-16T04:53:50.352Z,62.52
2019-04-16T04:56:22.464Z,62.62
2019-04-16T04:58:53.922Z,62.08
2019-04-16T05:01:25.162Z,62.14
2019-04-16T05:03:58.247Z,61.80
2019-04-16T05:06:31.338Z,61.76
2019-04-16T05:09:02.898Z,61.00
2019-04-16T05:11:34.342Z,61.38
2019-04-16T05:14:05.787Z,60.88
2019-04-16T05:16:37.443Z,60.92
2019-04-16T05:19:11.298Z,60.54
2019-04-16T05:21:44.045Z,61.49
2019-04-16T05:24:16.966Z,60.37
2019-04-16T05:26:48.055Z,60.11
2019-04-16T05:29:19.406Z,60.81
2019-04-16T05:31:50.546Z,60.40
2019-04-16T05:34:21.984Z,60.53
2019-04-16T05:36:53.253Z,59.17
2019-04-16T05:39:28.580Z,58.78
2019-04-16T05:41:59.728Z,58.33
2019-04-16T05:44:33.954Z,56.78
2019-04-16T05:47:05.293Z,57.93
2019-04-16T05:49:36.636Z,58.35
2019-04-16T05:52:10.854Z,58.55
2019-04-16T05:54:56.844Z,58.38
2019-04-16T05:57:29.829Z,56.95
2019-04-16T06:00:03.368Z,56.25
2019-04-16T06:02:38.668Z,56.10
2019-04-16T06:05:11.555Z,55.39
2019-04-16T06:07:43.071Z,53.27
2019-04-16T06:10:17.852Z,53.46
2019-04-16T06:12:52.356Z,54.24
2019-04-16T06:15:36.913Z,53.76
2019-04-16T06:18:28.244Z,53.92
2019-04-16T06:21:18.235Z,54.00
2019-04-16T06:24:04.145Z,51.73
2019-04-16T06:26:48.099Z,50.87
2019-04-16T06:29:29.845Z,50.85
2019-04-16T06:32:20.245Z,50.17
2019-04-16T06:35:09.190Z,50.84
2019-04-16T06:37:45.718Z,48.71
2019-04-16T06:40:35.319Z,48.50
2019-04-16T06:43:14.569Z,47.39
2019-04-16T06:46:05.463Z,48.03
2019-04-16T06:48:51.327Z,47.29
2019-04-16T06:51:36.225Z,47.03
2019-04-16T06:54:18.737Z,47.03
2019-04-16T06:57:12.244Z,43.70
2019-04-16T06:59:52.984Z,44.49
2019-04-16T07:03:01.682Z,46.11
2019-04-16T07:05:31.868Z,45.22
2019-04-16T07:08:08.285Z,44.10
2019-04-16T07:10:54.580Z,40.88
2019-04-16T07:13:25.931Z,41.06
2019-04-16T07:15:57.788Z,41.02
2019-04-16T07:18:30.878Z,42.51
2019-04-16T07:21:02.431Z,42.91
2019-04-16T07:23:33.760Z,41.92
2019-04-16T07:26:05.346Z,41.94
2019-04-16T07:28:42.635Z,41.94
2019-04-16T07:31:32.927Z,41.84
2019-04-16T07:34:09.894Z,40.84
2019-04-16T07:36:42.993Z,42.71
2019-04-16T07:39:28.685Z,40.48
2019-04-16T07:42:10.635Z,40.41
2019-04-16T07:44:55.544Z,40.18
2019-04-16T07:47:33.839Z,42.56
2019-04-16T07:50:13.802Z,42.04
2019-04-16T07:52:56.909Z,43.75
2019-04-16T07:55:36.349Z,42.18
2019-04-16T07:58:07.901Z,41.98
2019-04-16T08:00:41.384Z,44.55
2019-04-16T08:03:12.197Z,43.77
2019-04-16T08:05:45.425Z,42.01
2019-04-16T08:08:17.902Z,41.01
2019-04-16T08:10:49.561Z,40.91
2019-04-16T08:13:23.277Z,41.62
2019-04-16T08:15:56.717Z,42.98
2019-04-16T08:18:27.138Z,42.82
2019-04-16T08:21:02.076Z,43.48
2019-04-16T08:23:39.701Z,44.54
2019-04-16T08:26:13.345Z,44.11
2019-04-16T08:28:43.728Z,42.87
2019-04-16T08:31:16.730Z,42.31
2019-04-16T08:33:47.966Z,43.12
2019-04-16T08:36:19.418Z,43.05
2019-04-16T08:38:52.306Z,42.20
2019-04-16T08:41:27.677Z,42.44
2019-04-16T08:44:03.769Z,41.20
2019-04-16T08:46:33.516Z,42.29
2019-04-16T08:49:05.009Z,44.14
2019-04-16T08:51:37.796Z,45.33
2019-04-16T08:54:09.327Z,45.96
2019-04-16T08:56:43.226Z,46.00
2019-04-16T08:59:14.146Z,46.18
2019-04-16T09:01:45.849Z,45.78
2019-04-16T09:04:18.578Z,45.22
2019-04-16T09:06:50.136Z,44.91
2019-04-16T09:09:24.738Z,44.54
2019-04-16T09:11:57.540Z,44.77
2019-04-16T09:14:30.729Z,46.29
2019-04-16T09:17:04.129Z,45.78
2019-04-16T09:19:36.290Z,46.45
2019-04-16T09:22:07.274Z,45.86
2019-04-16T09:24:41.547Z,45.39
2019-04-16T09:27:14.645Z,46.20
2019-04-16T09:29:52.663Z,46.12
2019-04-16T09:32:37.884Z,46.36
2019-04-16T09:35:18.692Z,46.69
2019-04-16T09:37:58.745Z,47.78
2019-04-16T09:40:36.847Z,48.90
2019-04-16T09:43:17.588Z,48.77
2019-04-16T09:45:49.200Z,48.46
2019-04-16T09:48:22.312Z,48.84
2019-04-16T09:50:55.869Z,49.39
2019-04-16T09:53:34.008Z,48.88
2019-04-16T09:56:04.288Z,49.06
2019-04-16T09:58:37.763Z,48.86
2019-04-16T10:01:11.085Z,48.67
2019-04-16T10:03:44.375Z,48.20
2019-04-16T10:06:16.119Z,48.26
2019-04-16T10:08:52.294Z,48.34
2019-04-16T10:11:27.662Z,49.73
2019-04-16T10:14:00.208Z,48.83
2019-04-16T10:16:31.799Z,48.67
2019-04-16T10:19:07.902Z,48.69
2019-04-16T10:21:37.627Z,48.45
2019-04-16T10:24:16.781Z,48.33
2019-04-16T10:26:52.703Z,48.63
2019-04-16T10:29:24.474Z,48.43
2019-04-16T10:31:56.133Z,48.22
2019-04-16T10:34:27.396Z,48.01
2019-04-16T10:36:58.519Z,47.72
2019-04-16T10:39:40.413Z,47.95
2019-04-16T10:42:29.505Z,47.99
2019-04-16T10:45:02.574Z,47.55
2019-04-16T10:47:38.887Z,47.19
2019-04-16T10:50:12.233Z,47.18
2019-04-16T10:52:48.091Z,47.64
2019-04-16T10:55:39.188Z,47.64
2019-04-16T10:58:24.586Z,47.54
2019-04-16T11:01:09.943Z,47.95
2019-04-16T11:03:45.271Z,47.85
2019-04-16T11:06:21.858Z,48.92
2019-04-16T11:08:55.348Z,49.42
2019-04-16T11:11:27.326Z,52.19
2019-04-16T11:14:02.166Z,52.19
2019-04-16T11:16:35.948Z,52.71
2019-04-16T11:19:11.472Z,54.12
2019-04-16T11:21:42.980Z,56.60
2019-04-16T11:24:15.748Z,57.95
2019-04-16T11:26:47.584Z,58.09
2019-04-16T11:29:19.054Z,61.36
2019-04-16T11:31:52.674Z,62.45
2019-04-16T11:34:28.360Z,63.37
2019-04-16T11:37:08.159Z,61.88
2019-04-16T11:39:45.322Z,62.03
2019-04-16T11:42:18.565Z,62.06
2019-04-16T11:44:50.493Z,64.16
2019-04-16T11:47:23.693Z,63.84
2019-04-16T11:49:55.138Z,64.43
2019-04-16T11:52:26.377Z,63.75
2019-04-16T11:55:00.652Z,64.14
2019-04-16T11:57:35.616Z,66.31
2019-04-16T12:00:13.457Z,68.15
2019-04-16T12:02:58.596Z,69.73
2019-04-16T12:05:46.517Z,70.74
2019-04-16T12:08:25.360Z,69.12
2019-04-16T12:10:58.157Z,70.59
2019-04-16T12:13:43.126Z,73.33
2019-04-16T12:16:33.728Z,71.67
2019-04-16T12:19:23.269Z,74.15
2019-04-16T12:21:59.031Z,75.25
2019-04-16T12:24:31.803Z,77.14
2019-04-16T12:27:07.572Z,77.61
2019-04-16T12:29:57.143Z,76.48
2019-04-16T12:32:36.389Z,76.97
2019-04-16T12:35:27.182Z,77.51
2019-04-16T12:38:05.784Z,79.15
2019-04-16T12:40:47.803Z,79.19
2019-04-16T12:43:25.383Z,81.12
2019-04-16T12:46:01.781Z,81.14
2019-04-16T12:48:40.498Z,81.38
2019-04-16T12:51:13.537Z,80.62
2019-04-16T12:53:53.429Z,81.32
2019-04-16T12:56:29.957Z,81.30
2019-04-16T12:59:15.196Z,81.80
2019-04-16T13:04:27.964Z,82.65
2019-04-16T13:07:03.924Z,82.49
2019-04-16T13:09:37.315Z,83.00
2019-04-16T13:12:16.966Z,83.51
2019-04-16T13:15:06.348Z,83.45
2019-04-16T13:17:39.186Z,82.74
2019-04-16T13:20:30.129Z,83.51
2019-04-16T13:23:19.499Z,82.97
2019-04-16T13:26:11.807Z,83.68
2019-04-16T13:28:41.768Z,83.54
2019-04-16T13:31:14.771Z,83.91
2019-04-16T13:33:50.683Z,83.99
2019-04-16T13:36:21.355Z,84.04
2019-04-16T13:39:09.453Z,82.69
2019-04-16T13:41:41.312Z,83.60
2019-04-16T13:44:23.514Z,83.36
2019-04-16T13:47:01.321Z,83.21
2019-04-16T13:49:32.390Z,84.26
2019-04-16T13:52:03.702Z,83.85
2019-04-16T13:54:53.291Z,83.27
2019-04-16T13:57:46.515Z,83.28
2019-04-16T14:00:38.780Z,83.85
2019-04-16T14:03:13.993Z,84.04
2019-04-16T14:05:45.468Z,84.49
2019-04-16T14:08:20.301Z,83.95
2019-04-16T14:10:54.419Z,84.44
2019-04-16T14:13:27.499Z,84.42
2019-04-16T14:16:00.098Z,84.74
2019-04-16T14:18:33.411Z,84.32
2019-04-16T14:21:07.681Z,85.30
2019-04-16T14:23:44.256Z,85.90
2019-04-16T14:26:15.706Z,85.83
2019-04-16T14:28:52.186Z,85.84
2019-04-16T14:31:23.726Z,86.07
2019-04-16T14:33:59.377Z,85.74
2019-04-16T14:36:33.850Z,86.82
2019-04-16T14:39:16.120Z,87.43
2019-04-16T14:41:50.725Z,86.89
2019-04-16T14:44:23.818Z,86.95
2019-04-16T14:47:00.036Z,86.87
2019-04-16T14:49:28.660Z,86.81
2019-04-16T14:52:02.094Z,86.75
2019-04-16T14:54:38.020Z,87.04
2019-04-16T14:57:12.231Z,87.32
2019-04-16T14:59:48.385Z,87.04
2019-04-16T15:02:29.195Z,87.22
2019-04-16T15:05:03.677Z,87.47
2019-04-16T15:07:43.979Z,87.70
2019-04-16T15:10:33.402Z,87.47
2019-04-16T15:13:10.385Z,87.52
2019-04-16T15:15:44.506Z,87.56
2019-04-16T15:18:35.302Z,87.51
2019-04-16T15:21:17.195Z,87.20
2019-04-16T15:24:05.334Z,87.34
2019-04-16T15:26:38.115Z,87.58
2019-04-16T15:29:11.411Z,87.57
2019-04-16T15:31:47.367Z,87.75
2019-04-16T15:34:20.434Z,87.74
2019-04-16T15:37:10.133Z,87.77
2019-04-16T15:39:49.874Z,87.83
2019-04-16T15:42:42.219Z,87.98
2019-04-16T15:45:18.482Z,87.93
2019-04-16T15:48:07.849Z,87.90
2019-04-16T15:50:46.986Z,87.64
2019-04-16T15:53:20.687Z,87.51
2019-04-16T15:55:57.151Z,87.19
2019-04-16T15:58:36.481Z,87.52
2019-04-16T16:01:21.946Z,87.28
2019-04-16T16:04:05.294Z,85.65
2019-04-16T16:06:37.804Z,85.70
2019-04-16T16:09:20.184Z,85.34
2019-04-16T16:11:56.065Z,84.48
2019-04-16T16:14:33.001Z,83.87
2019-04-16T16:17:00.264Z,83.44
2019-04-16T16:19:33.350Z,83.52
2019-04-16T16:22:10.813Z,82.25
2019-04-16T16:24:41.942Z,82.47
2019-04-16T16:27:12.407Z,81.46
2019-04-16T16:29:44.064Z,81.85
2019-04-16T16:32:15.618Z,81.70
2019-04-16T16:34:46.981Z,81.51
2019-04-16T16:37:18.517Z,81.86
2019-04-16T16:39:51.397Z,81.66
2019-04-16T16:42:22.853Z,81.78
2019-04-16T16:44:58.290Z,82.26
2019-04-16T16:47:33.598Z,82.51
2019-04-16T16:50:07.296Z,82.79
2019-04-16T16:52:50.134Z,82.24
2019-04-16T16:55:38.707Z,81.65
2019-04-16T16:58:27.054Z,81.85
2019-04-16T17:01:20.690Z,81.99
2019-04-16T17:03:57.606Z,81.75
2019-04-16T17:06:33.457Z,81.90
2019-04-16T17:09:05.769Z,81.50
2019-04-16T17:11:40.172Z,82.08
2019-04-16T17:14:11.598Z,83.19
2019-04-16T17:16:44.069Z,82.71
2019-04-16T17:19:15.577Z,82.46
2019-04-16T17:21:47.382Z,83.17
2019-04-16T17:24:18.929Z,83.78
2019-04-16T17:26:50.873Z,84.13
2019-04-16T17:29:22.230Z,84.61
2019-04-16T17:31:57.170Z,85.05
2019-04-16T17:34:29.033Z,85.28
2019-04-16T17:37:00.824Z,85.66
2019-04-16T17:39:43.610Z,85.72
2019-04-16T17:42:28.273Z,85.91
2019-04-16T17:45:19.788Z,86.06
2019-04-16T17:47:55.796Z,86.42
2019-04-16T17:50:29.770Z,86.96
2019-04-16T17:53:18.510Z,87.13
2019-04-16T17:55:51.701Z,87.29
2019-04-16T17:58:28.155Z,87.44
2019-04-16T18:01:17.240Z,87.42
2019-04-16T18:03:53.189Z,87.78
2019-04-16T18:06:42.736Z,87.76
2019-04-16T18:09:18.614Z,88.16
2019-04-16T18:11:51.907Z,88.47
2019-04-16T18:14:41.587Z,88.60
2019-04-16T18:17:20.965Z,88.62
2019-04-16T18:19:54.633Z,88.89
2019-04-16T18:22:33.857Z,88.59
2019-04-16T18:25:24.049Z,88.29
2019-04-16T18:28:05.390Z,88.38
2019-04-16T18:30:37.190Z,88.30
2019-04-16T18:33:10.390Z,88.65
2019-04-16T18:35:49.724Z,88.76
2019-04-16T18:38:32.124Z,88.88
2019-04-16T18:41:20.362Z,89.17
2019-04-16T18:43:53.350Z,89.51
2019-04-16T18:46:33.194Z,89.71
2019-04-16T18:49:06.369Z,89.92
2019-04-16T18:51:38.073Z,90.14
2019-04-16T18:54:14.988Z,89.89
2019-04-16T18:56:46.582Z,89.96
2019-04-16T18:59:18.202Z,90.08
2019-04-16T19:01:53.613Z,90.08
2019-04-16T19:04:24.925Z,90.06
2019-04-16T19:06:57.391Z,89.86
2019-04-16T19:09:29.765Z,89.89
2019-04-16T19:12:01.009Z,89.98
2019-04-16T19:14:36.350Z,89.90
2019-04-16T19:17:05.650Z,89.97
2019-04-16T19:19:36.893Z,89.91
2019-04-16T19:22:08.463Z,89.98
2019-04-16T19:24:39.700Z,90.28
2019-04-16T19:27:11.043Z,90.37
2019-04-16T19:29:45.313Z,90.47
2019-04-16T19:32:16.094Z,90.66
2019-04-16T19:34:47.852Z,90.75
2019-04-16T19:37:18.890Z,90.70
2019-04-16T19:39:50.237Z,90.88
2019-04-16T19:42:25.777Z,90.91
2019-04-16T19:44:55.786Z,90.88
2019-04-16T19:47:28.690Z,90.99
2019-04-16T19:49:59.929Z,91.10
2019-04-16T19:52:31.485Z,91.09
2019-04-16T19:55:03.040Z,91.08
2019-04-16T19:57:34.486Z,91.04
2019-04-16T20:00:06.651Z,90.93
2019-04-16T20:02:39.739Z,90.96
2019-04-16T20:05:12.007Z,90.78
2019-04-16T20:07:43.156Z,90.79
2019-04-16T20:10:14.498Z,90.73
2019-04-16T20:12:45.848Z,90.74
2019-04-16T20:15:17.296Z,90.89
2019-04-16T20:17:48.749Z,90.93
2019-04-16T20:20:20.196Z,91.17
2019-04-16T20:22:54.310Z,91.17
2019-04-16T20:25:25.758Z,91.19
2019-04-16T20:27:58.747Z,91.15
2019-04-16T20:30:30.211Z,91.24
2019-04-16T20:33:04.418Z,91.34
2019-04-16T20:35:35.861Z,91.35
2019-04-16T20:38:08.437Z,91.48
2019-04-16T20:40:39.488Z,91.58
2019-04-16T20:43:12.257Z,91.56
2019-04-16T20:45:43.608Z,91.58
2019-04-16T20:48:15.576Z,91.61
2019-04-16T20:50:47.064Z,91.63
2019-04-16T20:53:18.578Z,91.67
2019-04-16T20:55:49.922Z,91.72
2019-04-16T20:58:21.068Z,91.67
2019-04-16T21:00:55.172Z,91.74
2019-04-16T21:03:26.324Z,91.78
2019-04-16T21:05:59.662Z,91.81
2019-04-16T21:08:30.342Z,91.88
2019-04-16T21:11:07.407Z,92.01
2019-04-16T21:13:35.705Z,92.06
2019-04-16T21:16:06.946Z,92.06
2019-04-16T21:18:40.958Z,92.18
2019-04-16T21:21:13.839Z,92.22
2019-04-16T21:23:44.983Z,92.25
2019-04-16T21:26:16.597Z,92.36
2019-04-16T21:29:05.701Z,92.50
2019-04-16T21:31:41.613Z,92.49
2019-04-16T21:34:24.211Z,92.56
2019-04-16T21:36:57.771Z,92.65
2019-04-16T21:39:33.828Z,92.72
2019-04-16T21:42:05.164Z,92.81
2019-04-16T21:44:36.313Z,92.94
2019-04-16T21:47:08.797Z,92.99
2019-04-16T21:49:44.977Z,92.96
2019-04-16T21:52:13.330Z,93.06
2019-04-16T21:54:44.683Z,93.01
2019-04-16T21:57:15.918Z,92.98
2019-04-16T21:59:50.346Z,93.00
2019-04-16T22:02:21.896Z,92.95
2019-04-16T22:04:54.262Z,92.86
2019-04-16T22:07:25.671Z,92.89
2019-04-16T22:10:00.336Z,92.79
2019-04-16T22:12:31.383Z,92.70
2019-04-16T22:15:02.834Z,92.63
2019-04-16T22:17:35.880Z,92.60
2019-04-16T22:20:08.391Z,92.55
2019-04-16T22:22:39.843Z,92.44
2019-04-16T22:25:11.291Z,92.46
2019-04-16T22:27:43.158Z,92.47
2019-04-16T22:30:19.161Z,92.52
2019-04-16T22:32:48.407Z,92.44
2019-04-16T22:35:19.653Z,92.37
2019-04-16T22:37:50.794Z,92.25
2019-04-16T22:40:29.410Z,92.26
2019-04-16T22:43:06.247Z,92.31
2019-04-16T22:45:39.585Z,92.27
2019-04-16T22:48:10.626Z,92.19
2019-04-16T22:50:41.972Z,92.17
2019-04-16T22:53:16.925Z,92.07
2019-04-16T22:55:46.714Z,91.94
2019-04-16T22:58:24.849Z,92.02
2019-04-16T23:00:57.665Z,92.18
2019-04-16T23:03:30.590Z,92.21
2019-04-16T23:06:05.954Z,92.32
2019-04-16T23:08:34.515Z,92.50
2019-04-16T23:11:05.965Z,92.43
2019-04-16T23:13:37.320Z,92.54
2019-04-16T23:16:08.557Z,92.55
2019-04-16T23:18:39.905Z,92.36
2019-04-16T23:21:11.547Z,92.35
2019-04-16T23:23:43.115Z,92.31
2019-04-16T23:26:14.254Z,92.18
2019-04-16T23:28:45.708Z,92.08
2019-04-16T23:31:19.604Z,91.99
2019-04-16T23:33:50.041Z,91.88
2019-04-16T23:36:21.392Z,92.06
2019-04-16T23:38:52.532Z,92.11
2019-04-16T23:41:23.775Z,92.17
2019-04-16T23:44:02.603Z,92.32
2019-04-16T23:46:52.174Z,92.42
2019-04-16T23:49:34.273Z,92.53
2019-04-16T23:52:07.362Z,92.45
2019-04-16T23:54:52.433Z,92.41
2019-04-16T23:57:25.584Z,92.42
