createdAt,value
2017-12-11T00:00:14.925Z,0.00
2017-12-11T00:01:14.855Z,0.00
2017-12-11T00:02:14.808Z,0.00
2017-12-11T00:03:14.765Z,0.00
2017-12-11T00:04:14.722Z,0.00
2017-12-11T00:05:14.675Z,0.00
2017-12-11T00:06:14.630Z,0.00
2017-12-11T00:07:14.593Z,0.00
2017-12-11T00:08:14.552Z,0.00
2017-12-11T00:09:14.494Z,0.00
2017-12-11T00:10:14.471Z,0.00
2017-12-11T00:11:14.412Z,0.00
2017-12-11T00:12:14.368Z,0.00
2017-12-11T00:13:14.319Z,0.00
2017-12-11T00:14:14.320Z,0.00
2017-12-11T00:15:14.232Z,0.00
2017-12-11T00:16:14.182Z,0.00
2017-12-11T00:17:14.141Z,0.00
2017-12-11T00:18:14.102Z,0.00
2017-12-11T00:19:14.057Z,0.00
2017-12-11T00:20:14.013Z,0.00
2017-12-11T00:21:13.998Z,0.00
2017-12-11T00:22:13.921Z,0.00
2017-12-11T00:23:13.877Z,0.00
2017-12-11T00:24:13.833Z,0.00
2017-12-11T00:25:13.784Z,0.00
2017-12-11T00:26:13.754Z,0.00
2017-12-11T00:27:13.711Z,0.00
2017-12-11T00:28:13.652Z,0.00
2017-12-11T00:29:13.609Z,0.00
2017-12-11T00:30:13.578Z,0.00
2017-12-11T00:31:13.530Z,0.00
2017-12-11T00:32:13.500Z,0.00
2017-12-11T00:33:13.447Z,0.00
2017-12-11T00:34:13.390Z,0.00
2017-12-11T00:35:13.359Z,0.00
2017-12-11T00:36:13.304Z,0.00
2017-12-11T00:37:13.268Z,0.00
2017-12-11T00:38:13.219Z,0.00
2017-12-11T00:39:13.180Z,0.00
2017-12-11T00:40:13.128Z,0.00
2017-12-11T00:41:13.098Z,0.00
2017-12-11T00:42:13.054Z,0.00
2017-12-11T00:43:12.993Z,0.00
2017-12-11T00:44:12.953Z,0.00
2017-12-11T00:45:12.916Z,0.00
2017-12-11T00:46:12.868Z,0.00
2017-12-11T00:47:12.824Z,0.00
2017-12-11T00:48:12.771Z,0.00
2017-12-11T00:49:12.737Z,0.00
2017-12-11T00:50:12.685Z,0.00
2017-12-11T00:51:12.660Z,0.00
2017-12-11T00:52:12.609Z,0.00
2017-12-11T00:53:12.582Z,0.00
2017-12-11T00:54:12.512Z,0.00
2017-12-11T00:55:12.474Z,0.00
2017-12-11T00:56:12.433Z,0.00
2017-12-11T00:57:12.396Z,0.00
2017-12-11T00:58:12.364Z,0.00
2017-12-11T00:59:12.312Z,0.00
2017-12-11T01:00:12.282Z,0.00
2017-12-11T01:01:12.215Z,0.00
2017-12-11T01:02:12.202Z,0.00
2017-12-11T01:03:12.164Z,0.00
2017-12-11T01:04:12.112Z,0.00
2017-12-11T01:05:12.050Z,0.00
2017-12-11T01:06:11.988Z,0.00
2017-12-11T01:07:11.961Z,0.00
2017-12-11T01:08:11.942Z,0.00
2017-12-11T01:09:11.871Z,0.00
2017-12-11T01:10:11.816Z,0.00
2017-12-11T01:11:11.779Z,0.00
2017-12-11T01:12:11.742Z,0.00
2017-12-11T01:13:11.688Z,0.00
2017-12-11T01:14:11.652Z,0.00
2017-12-11T01:15:11.599Z,0.00
2017-12-11T01:16:11.553Z,0.00
2017-12-11T01:17:11.513Z,0.00
2017-12-11T01:18:11.482Z,0.00
2017-12-11T01:19:11.434Z,0.00
2017-12-11T01:20:11.406Z,0.00
2017-12-11T01:21:11.360Z,0.00
2017-12-11T01:22:11.320Z,0.00
2017-12-11T01:23:11.265Z,0.00
2017-12-11T01:24:11.214Z,0.00
2017-12-11T01:25:11.165Z,0.00
2017-12-11T01:26:11.139Z,0.00
2017-12-11T01:27:11.094Z,0.00
2017-12-11T01:28:11.032Z,0.00
2017-12-11T01:29:11.007Z,0.00
2017-12-11T01:30:10.953Z,0.00
2017-12-11T01:31:10.905Z,0.00
2017-12-11T01:32:10.891Z,0.00
2017-12-11T01:33:10.834Z,0.00
2017-12-11T01:34:10.774Z,0.00
2017-12-11T01:35:10.728Z,0.00
2017-12-11T01:36:10.682Z,0.00
2017-12-11T01:37:10.648Z,0.00
2017-12-11T01:38:10.608Z,0.00
2017-12-11T01:39:10.547Z,0.00
2017-12-11T01:40:10.518Z,0.00
2017-12-11T01:41:10.464Z,0.00
2017-12-11T01:42:10.466Z,0.00
2017-12-11T01:43:10.383Z,0.00
2017-12-11T01:44:10.335Z,0.00
2017-12-11T01:45:10.293Z,0.00
2017-12-11T01:46:10.253Z,0.00
2017-12-11T01:47:10.213Z,0.00
2017-12-11T01:48:10.165Z,0.00
2017-12-11T01:49:10.140Z,0.00
2017-12-11T01:50:10.093Z,0.00
2017-12-11T01:51:10.025Z,0.00
2017-12-11T01:52:10.001Z,0.00
2017-12-11T01:53:09.941Z,0.00
2017-12-11T01:54:09.908Z,0.00
2017-12-11T01:55:09.851Z,0.00
2017-12-11T01:56:09.813Z,0.00
2017-12-11T01:57:09.766Z,0.00
2017-12-11T01:58:09.735Z,0.00
2017-12-11T01:59:09.676Z,0.00
2017-12-11T02:00:09.645Z,0.00
2017-12-11T02:01:09.593Z,0.00
2017-12-11T02:02:09.563Z,0.00
2017-12-11T02:03:09.503Z,0.00
2017-12-11T02:04:09.468Z,0.00
2017-12-11T02:05:09.416Z,0.00
2017-12-11T02:06:09.372Z,0.00
2017-12-11T02:07:09.327Z,0.00
2017-12-11T02:08:09.291Z,0.00
2017-12-11T02:09:09.246Z,0.00
2017-12-11T02:10:09.195Z,0.00
2017-12-11T02:11:09.148Z,0.00
2017-12-11T02:12:09.114Z,0.00
2017-12-11T02:13:09.058Z,0.00
2017-12-11T02:14:09.023Z,0.00
2017-12-11T02:15:09.002Z,0.00
2017-12-11T02:16:08.940Z,0.00
2017-12-11T02:17:08.899Z,0.00
2017-12-11T02:18:08.852Z,0.00
2017-12-11T02:19:08.808Z,0.00
2017-12-11T02:20:08.768Z,0.00
2017-12-11T02:21:08.722Z,0.00
2017-12-11T02:22:08.674Z,0.00
2017-12-11T02:23:08.630Z,0.00
2017-12-11T02:24:08.594Z,0.00
2017-12-11T02:25:08.546Z,0.00
2017-12-11T02:26:08.502Z,0.00
2017-12-11T02:27:08.463Z,0.00
2017-12-11T02:28:08.415Z,0.00
2017-12-11T02:29:08.368Z,0.00
2017-12-11T02:30:08.334Z,0.00
2017-12-11T02:31:08.290Z,0.00
2017-12-11T02:32:08.240Z,0.00
2017-12-11T02:33:08.189Z,0.00
2017-12-11T02:34:08.149Z,0.00
2017-12-11T02:35:08.108Z,0.00
2017-12-11T02:36:08.064Z,0.00
2017-12-11T02:37:08.014Z,0.00
2017-12-11T02:38:07.961Z,0.00
2017-12-11T02:39:07.922Z,0.00
2017-12-11T02:40:07.884Z,0.00
2017-12-11T02:41:07.848Z,0.00
2017-12-11T02:42:07.809Z,0.00
2017-12-11T02:43:07.776Z,0.00
2017-12-11T02:44:07.717Z,0.00
2017-12-11T02:45:07.706Z,0.00
2017-12-11T02:46:07.625Z,0.00
2017-12-11T02:47:07.600Z,0.00
2017-12-11T02:48:07.524Z,0.00
2017-12-11T02:49:07.492Z,0.00
2017-12-11T02:50:07.458Z,0.00
2017-12-11T02:51:07.417Z,0.00
2017-12-11T02:52:07.367Z,0.00
2017-12-11T02:53:07.324Z,0.00
2017-12-11T02:54:07.284Z,0.00
2017-12-11T02:55:07.236Z,0.00
2017-12-11T02:56:07.179Z,0.00
2017-12-11T02:57:07.161Z,0.00
2017-12-11T02:58:07.098Z,0.00
2017-12-11T02:59:07.083Z,0.00
2017-12-11T03:00:07.011Z,0.00
2017-12-11T03:01:06.958Z,0.00
2017-12-11T03:02:06.912Z,0.00
2017-12-11T03:03:06.868Z,0.00
2017-12-11T03:04:06.822Z,0.00
2017-12-11T03:05:06.781Z,0.00
2017-12-11T03:06:06.733Z,0.00
2017-12-11T03:07:06.694Z,0.00
2017-12-11T03:08:06.675Z,0.00
2017-12-11T03:09:06.601Z,0.00
2017-12-11T03:10:06.553Z,0.00
2017-12-11T03:11:06.512Z,0.00
2017-12-11T03:12:06.468Z,0.00
2017-12-11T03:13:06.427Z,0.00
2017-12-11T03:14:06.382Z,0.00
2017-12-11T03:15:06.343Z,0.00
2017-12-11T03:16:06.289Z,0.00
2017-12-11T03:17:06.253Z,0.00
2017-12-11T03:18:06.213Z,0.00
2017-12-11T03:19:06.158Z,0.00
2017-12-11T03:20:06.111Z,0.00
2017-12-11T03:21:06.080Z,0.00
2017-12-11T03:22:06.024Z,0.00
2017-12-11T03:23:05.982Z,0.00
2017-12-11T03:24:05.934Z,0.00
2017-12-11T03:25:05.930Z,0.00
2017-12-11T03:26:05.862Z,0.00
2017-12-11T03:27:05.813Z,0.00
2017-12-11T03:28:05.771Z,0.00
2017-12-11T03:29:05.721Z,0.00
2017-12-11T03:30:05.673Z,0.00
2017-12-11T03:31:05.632Z,0.00
2017-12-11T03:32:05.611Z,0.00
2017-12-11T03:33:05.539Z,0.00
2017-12-11T03:34:05.520Z,0.00
2017-12-11T03:35:05.472Z,0.00
2017-12-11T03:36:05.413Z,0.00
2017-12-11T03:37:05.354Z,0.00
2017-12-11T03:38:05.335Z,0.00
2017-12-11T03:39:05.283Z,0.00
2017-12-11T03:40:05.232Z,0.00
2017-12-11T03:41:05.184Z,0.00
2017-12-11T03:42:05.136Z,0.00
2017-12-11T03:43:05.106Z,0.00
2017-12-11T03:44:05.042Z,0.00
2017-12-11T03:45:05.029Z,0.00
2017-12-11T03:46:04.954Z,0.00
2017-12-11T03:47:04.909Z,0.00
2017-12-11T03:48:04.870Z,0.00
2017-12-11T03:49:04.827Z,0.00
2017-12-11T03:50:04.770Z,0.00
2017-12-11T03:51:04.735Z,0.00
2017-12-11T03:52:04.686Z,0.00
2017-12-11T03:53:04.650Z,0.00
2017-12-11T03:54:04.611Z,0.00
2017-12-11T03:55:04.557Z,0.00
2017-12-11T03:56:04.512Z,0.00
2017-12-11T03:57:04.465Z,0.00
2017-12-11T03:58:04.424Z,0.00
2017-12-11T03:59:04.387Z,0.00
2017-12-11T04:00:04.333Z,0.00
2017-12-11T04:01:04.292Z,0.00
2017-12-11T04:02:04.246Z,0.00
2017-12-11T04:03:04.222Z,0.00
2017-12-11T04:04:04.189Z,0.00
2017-12-11T04:05:04.117Z,0.00
2017-12-11T04:06:04.061Z,0.00
2017-12-11T04:07:04.032Z,0.00
2017-12-11T04:08:03.976Z,0.00
2017-12-11T04:09:03.935Z,0.00
2017-12-11T04:10:03.936Z,0.00
2017-12-11T04:11:03.854Z,0.00
2017-12-11T04:12:03.818Z,0.00
2017-12-11T04:13:03.785Z,0.00
2017-12-11T04:14:03.730Z,0.00
2017-12-11T04:15:03.693Z,0.00
2017-12-11T04:16:03.661Z,0.00
2017-12-11T04:17:03.604Z,0.00
2017-12-11T04:18:03.555Z,0.00
2017-12-11T04:19:03.515Z,0.00
2017-12-11T04:20:03.469Z,0.00
2017-12-11T04:21:03.413Z,0.00
2017-12-11T04:22:03.370Z,0.00
2017-12-11T04:23:03.330Z,0.00
2017-12-11T04:24:03.288Z,0.00
2017-12-11T04:25:03.242Z,0.00
2017-12-11T04:26:03.186Z,0.00
2017-12-11T04:27:03.156Z,0.00
2017-12-11T04:28:03.125Z,0.00
2017-12-11T04:29:03.078Z,0.00
2017-12-11T04:30:03.047Z,0.00
2017-12-11T04:31:02.986Z,0.00
2017-12-11T04:32:02.946Z,0.00
2017-12-11T04:33:02.884Z,0.00
2017-12-11T04:34:02.835Z,0.00
2017-12-11T04:35:02.798Z,0.00
2017-12-11T04:36:02.768Z,0.00
2017-12-11T04:37:02.734Z,0.00
2017-12-11T04:38:02.675Z,0.00
2017-12-11T04:39:02.628Z,0.00
2017-12-11T04:40:02.601Z,0.00
2017-12-11T04:41:02.532Z,0.00
2017-12-11T04:42:02.517Z,0.00
2017-12-11T04:43:02.453Z,0.00
2017-12-11T04:44:02.411Z,0.00
2017-12-11T04:45:02.366Z,0.00
2017-12-11T04:46:02.345Z,0.00
2017-12-11T04:47:02.275Z,0.00
2017-12-11T04:48:02.250Z,0.00
2017-12-11T04:49:02.194Z,0.00
2017-12-11T04:50:02.163Z,0.00
2017-12-11T04:51:02.099Z,0.00
2017-12-11T04:52:02.042Z,0.00
2017-12-11T04:53:02.011Z,0.00
2017-12-11T04:54:02.005Z,0.00
2017-12-11T04:55:01.934Z,0.00
2017-12-11T04:56:01.882Z,0.00
2017-12-11T04:57:01.827Z,0.00
2017-12-11T04:58:01.795Z,0.00
2017-12-11T04:59:01.745Z,0.00
2017-12-11T05:00:01.707Z,0.00
2017-12-11T05:01:01.657Z,0.00
2017-12-11T05:02:01.626Z,0.00
2017-12-11T05:03:01.585Z,0.00
2017-12-11T05:04:01.572Z,0.00
2017-12-11T05:05:01.498Z,0.00
2017-12-11T05:06:01.447Z,0.00
2017-12-11T05:07:01.409Z,0.00
2017-12-11T05:08:01.370Z,0.00
2017-12-11T05:09:01.315Z,0.00
2017-12-11T05:10:01.273Z,0.00
2017-12-11T05:11:01.234Z,0.00
2017-12-11T05:12:01.184Z,0.00
2017-12-11T05:13:01.145Z,0.00
2017-12-11T05:14:01.099Z,0.00
2017-12-11T05:15:01.049Z,0.00
2017-12-11T05:16:01.006Z,0.00
2017-12-11T05:17:00.970Z,0.00
2017-12-11T05:18:00.909Z,0.00
2017-12-11T05:19:00.867Z,0.00
2017-12-11T05:20:00.837Z,0.00
2017-12-11T05:21:00.782Z,0.00
2017-12-11T05:22:00.757Z,0.00
2017-12-11T05:23:00.696Z,0.00
2017-12-11T05:24:00.647Z,0.00
2017-12-11T05:25:00.602Z,0.00
2017-12-11T05:26:00.561Z,0.00
2017-12-11T05:27:00.512Z,0.00
2017-12-11T05:28:00.472Z,0.00
2017-12-11T05:29:00.423Z,0.00
2017-12-11T05:30:00.383Z,0.00
2017-12-11T05:31:00.331Z,0.00
2017-12-11T05:32:00.294Z,0.00
2017-12-11T05:33:00.246Z,0.00
2017-12-11T05:34:00.204Z,0.00
2017-12-11T05:35:00.153Z,0.00
2017-12-11T05:36:00.114Z,0.00
2017-12-11T05:37:00.066Z,0.00
2017-12-11T05:38:00.036Z,0.00
2017-12-11T05:38:59.983Z,0.00
2017-12-11T05:39:59.939Z,0.00
2017-12-11T05:40:59.886Z,0.00
2017-12-11T05:41:59.855Z,0.00
2017-12-11T05:42:59.796Z,0.00
2017-12-11T05:43:59.763Z,0.00
2017-12-11T05:44:59.720Z,0.00
2017-12-11T05:45:59.667Z,0.00
2017-12-11T05:46:59.673Z,0.00
2017-12-11T05:47:59.568Z,0.00
2017-12-11T05:48:59.530Z,0.00
2017-12-11T05:49:59.620Z,0.00
2017-12-11T05:50:59.565Z,0.00
2017-12-11T05:51:59.411Z,0.00
2017-12-11T05:52:59.368Z,0.00
2017-12-11T05:53:59.304Z,0.00
2017-12-11T05:54:59.253Z,0.00
2017-12-11T05:55:59.233Z,0.00
2017-12-11T05:56:59.257Z,0.00
2017-12-11T05:57:59.124Z,0.00
2017-12-11T05:58:59.074Z,0.00
2017-12-11T05:59:59.029Z,0.00
2017-12-11T06:00:58.982Z,0.00
2017-12-11T06:01:58.956Z,0.00
2017-12-11T06:02:58.890Z,0.00
2017-12-11T06:03:58.854Z,0.00
2017-12-11T06:04:58.811Z,0.00
2017-12-11T06:05:58.759Z,0.00
2017-12-11T06:06:58.724Z,0.00
2017-12-11T06:07:58.675Z,0.00
2017-12-11T06:08:58.634Z,0.00
2017-12-11T06:09:58.590Z,0.00
2017-12-11T06:10:58.527Z,0.00
2017-12-11T06:11:58.498Z,0.00
2017-12-11T06:12:58.442Z,0.00
2017-12-11T06:13:58.391Z,0.00
2017-12-11T06:14:58.359Z,0.00
2017-12-11T06:15:58.308Z,0.00
2017-12-11T06:16:58.269Z,0.00
2017-12-11T06:17:58.219Z,0.00
2017-12-11T06:18:58.238Z,0.00
2017-12-11T06:19:58.138Z,0.00
2017-12-11T06:20:58.097Z,0.00
2017-12-11T06:21:58.034Z,0.00
2017-12-11T06:22:57.995Z,0.00
2017-12-11T06:23:57.936Z,0.00
2017-12-11T06:24:57.902Z,0.00
2017-12-11T06:25:57.849Z,0.00
2017-12-11T06:26:57.807Z,0.00
2017-12-11T06:27:57.762Z,0.00
2017-12-11T06:28:57.714Z,0.00
2017-12-11T06:29:57.668Z,0.00
2017-12-11T06:30:57.682Z,0.00
2017-12-11T06:31:57.581Z,0.00
2017-12-11T06:32:57.540Z,0.00
2017-12-11T06:33:57.485Z,0.00
2017-12-11T06:34:57.440Z,0.00
2017-12-11T06:35:57.389Z,0.00
2017-12-11T06:36:57.347Z,0.00
2017-12-11T06:37:57.314Z,0.00
2017-12-11T06:38:57.268Z,0.00
2017-12-11T06:39:57.219Z,0.00
2017-12-11T06:40:57.169Z,0.00
2017-12-11T06:41:57.119Z,0.00
2017-12-11T06:42:57.078Z,0.00
2017-12-11T06:43:57.036Z,0.00
2017-12-11T06:44:56.986Z,0.00
2017-12-11T06:45:56.936Z,0.00
2017-12-11T06:46:56.898Z,0.00
2017-12-11T06:47:56.856Z,0.00
2017-12-11T06:48:56.799Z,5.63
2017-12-11T06:49:56.758Z,5.63
2017-12-11T06:50:56.706Z,5.63
2017-12-11T06:51:56.677Z,5.63
2017-12-11T06:52:56.615Z,5.63
2017-12-11T06:53:56.566Z,5.63
2017-12-11T06:54:56.533Z,11.25
2017-12-11T06:55:56.477Z,11.25
2017-12-11T06:56:56.438Z,11.25
2017-12-11T06:57:56.401Z,11.25
2017-12-11T06:58:56.329Z,11.25
2017-12-11T06:59:56.297Z,16.88
2017-12-11T07:00:56.260Z,16.88
2017-12-11T07:01:56.195Z,16.88
2017-12-11T07:02:56.155Z,16.88
2017-12-11T07:03:56.115Z,22.50
2017-12-11T07:04:56.063Z,22.50
2017-12-11T07:05:56.029Z,22.50
2017-12-11T07:06:55.973Z,22.50
2017-12-11T07:07:55.931Z,28.13
2017-12-11T07:08:55.889Z,28.13
2017-12-11T07:09:55.828Z,28.13
2017-12-11T07:10:55.784Z,28.13
2017-12-11T07:11:55.781Z,33.75
2017-12-11T07:12:55.708Z,33.75
2017-12-11T07:13:55.672Z,39.38
2017-12-11T07:14:55.600Z,39.38
2017-12-11T07:15:55.553Z,45.00
2017-12-11T07:16:55.504Z,45.00
2017-12-11T07:17:55.460Z,50.63
2017-12-11T07:18:55.420Z,50.63
2017-12-11T07:19:55.371Z,56.25
2017-12-11T07:20:55.325Z,56.25
2017-12-11T07:21:55.284Z,61.88
2017-12-11T07:22:55.224Z,67.50
2017-12-11T07:23:55.188Z,67.50
2017-12-11T07:24:55.136Z,73.13
2017-12-11T07:25:55.090Z,73.13
2017-12-11T07:26:55.050Z,73.13
2017-12-11T07:27:54.998Z,73.13
2017-12-11T07:28:54.948Z,78.75
2017-12-11T07:29:54.909Z,78.75
2017-12-11T07:30:54.868Z,73.13
2017-12-11T07:31:54.823Z,73.13
2017-12-11T07:32:54.772Z,73.13
2017-12-11T07:33:54.745Z,73.13
2017-12-11T07:34:54.693Z,73.13
2017-12-11T07:35:54.642Z,73.13
2017-12-11T07:36:54.588Z,78.75
2017-12-11T07:37:54.553Z,78.75
2017-12-11T07:38:54.502Z,84.38
2017-12-11T07:39:54.445Z,90.00
2017-12-11T07:40:54.408Z,90.00
2017-12-11T07:41:54.375Z,90.00
2017-12-11T07:42:54.331Z,95.63
2017-12-11T07:43:54.288Z,95.63
2017-12-11T07:44:54.224Z,95.63
2017-12-11T07:45:54.176Z,95.63
2017-12-11T07:46:54.143Z,95.63
2017-12-11T07:47:54.144Z,95.63
2017-12-11T07:48:54.057Z,101.25
2017-12-11T07:49:53.986Z,106.88
2017-12-11T07:50:53.949Z,106.88
2017-12-11T07:51:53.903Z,112.50
2017-12-11T07:52:53.851Z,118.13
2017-12-11T07:53:53.809Z,118.13
2017-12-11T07:54:53.778Z,123.75
2017-12-11T07:55:53.730Z,123.75
2017-12-11T07:56:53.688Z,123.75
2017-12-11T07:57:53.633Z,123.75
2017-12-11T07:58:53.581Z,123.75
2017-12-11T07:59:53.533Z,123.75
2017-12-11T08:00:53.518Z,129.38
2017-12-11T08:01:53.444Z,129.38
2017-12-11T08:02:53.414Z,129.38
2017-12-11T08:03:53.345Z,129.38
2017-12-11T08:04:53.303Z,129.38
2017-12-11T08:05:53.254Z,129.38
2017-12-11T08:06:53.219Z,129.38
2017-12-11T08:07:53.170Z,129.38
2017-12-11T08:08:53.125Z,129.38
2017-12-11T08:09:53.073Z,129.38
2017-12-11T08:10:53.019Z,129.38
2017-12-11T08:11:52.985Z,123.75
2017-12-11T08:12:52.958Z,123.75
2017-12-11T08:13:52.909Z,123.75
2017-12-11T08:14:52.847Z,123.75
2017-12-11T08:15:52.803Z,123.75
2017-12-11T08:16:52.750Z,123.75
2017-12-11T08:17:52.712Z,123.75
2017-12-11T08:18:52.670Z,123.75
2017-12-11T08:19:52.624Z,123.75
2017-12-11T08:20:52.584Z,129.38
2017-12-11T08:21:52.518Z,135.00
2017-12-11T08:22:52.494Z,135.00
2017-12-11T08:23:52.446Z,140.63
2017-12-11T08:24:52.392Z,140.63
2017-12-11T08:25:52.351Z,140.63
2017-12-11T08:26:52.299Z,146.25
2017-12-11T08:27:52.268Z,146.25
2017-12-11T08:28:52.217Z,146.25
2017-12-11T08:29:52.187Z,151.88
2017-12-11T08:30:52.098Z,157.50
2017-12-11T08:31:52.072Z,163.13
2017-12-11T08:32:52.058Z,168.75
2017-12-11T08:33:51.994Z,163.13
2017-12-11T08:34:51.931Z,163.13
2017-12-11T08:35:51.899Z,163.13
2017-12-11T08:36:51.835Z,157.50
2017-12-11T08:37:51.823Z,157.50
2017-12-11T08:38:51.741Z,163.13
2017-12-11T08:39:51.746Z,163.13
2017-12-11T08:40:51.688Z,174.38
2017-12-11T08:41:51.628Z,168.75
2017-12-11T08:42:51.588Z,174.38
2017-12-11T08:43:51.520Z,180.00
2017-12-11T08:44:51.483Z,174.38
2017-12-11T08:45:51.430Z,174.38
2017-12-11T08:46:51.390Z,174.38
2017-12-11T08:47:51.350Z,168.75
2017-12-11T08:48:51.313Z,168.75
2017-12-11T08:49:51.289Z,174.38
2017-12-11T08:50:51.215Z,168.75
2017-12-11T08:51:51.172Z,168.75
2017-12-11T08:52:51.131Z,168.75
2017-12-11T08:53:51.101Z,174.38
2017-12-11T08:54:51.106Z,174.38
2017-12-11T08:55:51.078Z,180.00
2017-12-11T08:56:50.965Z,180.00
2017-12-11T08:57:50.909Z,180.00
2017-12-11T08:58:50.865Z,180.00
2017-12-11T08:59:50.811Z,185.63
2017-12-11T09:00:50.765Z,185.63
2017-12-11T09:01:50.745Z,191.25
2017-12-11T09:02:50.687Z,196.88
2017-12-11T09:03:50.634Z,196.88
2017-12-11T09:04:50.594Z,202.50
2017-12-11T09:05:50.544Z,202.50
2017-12-11T09:06:50.494Z,202.50
2017-12-11T09:07:50.444Z,202.50
2017-12-11T09:08:50.411Z,202.50
2017-12-11T09:09:50.377Z,202.50
2017-12-11T09:10:50.315Z,202.50
2017-12-11T09:11:50.284Z,202.50
2017-12-11T09:12:50.249Z,208.13
2017-12-11T09:13:50.186Z,213.75
2017-12-11T09:14:50.159Z,213.75
2017-12-11T09:15:50.100Z,219.38
2017-12-11T09:16:50.059Z,225.00
2017-12-11T09:17:50.032Z,219.38
2017-12-11T09:18:49.968Z,213.75
2017-12-11T09:19:49.954Z,213.75
2017-12-11T09:20:49.897Z,213.75
2017-12-11T09:21:49.823Z,208.13
2017-12-11T09:22:49.786Z,202.50
2017-12-11T09:23:49.756Z,202.50
2017-12-11T09:24:49.711Z,202.50
2017-12-11T09:25:49.652Z,196.88
2017-12-11T09:26:49.607Z,196.88
2017-12-11T09:27:49.574Z,191.25
2017-12-11T09:28:49.519Z,185.63
2017-12-11T09:29:49.495Z,180.00
2017-12-11T09:30:49.440Z,168.75
2017-12-11T09:31:49.408Z,163.13
2017-12-11T09:32:49.366Z,168.75
2017-12-11T09:33:49.318Z,168.75
2017-12-11T09:34:49.253Z,168.75
2017-12-11T09:35:49.247Z,168.75
2017-12-11T09:36:49.167Z,168.75
2017-12-11T09:37:49.132Z,174.38
2017-12-11T09:38:49.084Z,180.00
2017-12-11T09:39:49.049Z,180.00
2017-12-11T09:40:49.003Z,180.00
2017-12-11T09:41:48.953Z,174.38
2017-12-11T09:42:48.912Z,174.38
2017-12-11T09:43:48.924Z,174.38
2017-12-11T09:44:48.836Z,168.75
2017-12-11T09:45:48.794Z,168.75
2017-12-11T09:46:48.734Z,168.75
2017-12-11T09:47:48.718Z,168.75
2017-12-11T09:48:48.654Z,168.75
2017-12-11T09:49:48.616Z,174.38
2017-12-11T09:50:48.566Z,174.38
2017-12-11T09:51:48.530Z,180.00
2017-12-11T09:52:48.482Z,180.00
2017-12-11T09:53:48.427Z,185.63
2017-12-11T09:54:48.383Z,180.00
2017-12-11T09:55:48.340Z,180.00
2017-12-11T09:56:48.292Z,174.38
2017-12-11T09:57:48.241Z,174.38
2017-12-11T09:58:48.221Z,174.38
2017-12-11T09:59:48.174Z,174.38
2017-12-11T10:00:48.142Z,185.63
2017-12-11T10:01:48.075Z,196.88
2017-12-11T10:02:48.103Z,208.13
2017-12-11T10:03:48.008Z,219.38
2017-12-11T10:04:47.965Z,225.00
2017-12-11T10:05:47.903Z,225.00
2017-12-11T10:06:47.868Z,225.00
2017-12-11T10:07:47.813Z,230.63
2017-12-11T10:08:47.773Z,236.25
2017-12-11T10:09:47.733Z,241.88
2017-12-11T10:10:47.719Z,241.88
2017-12-11T10:11:47.645Z,253.13
2017-12-11T10:12:47.605Z,258.75
2017-12-11T10:13:47.554Z,264.38
2017-12-11T10:14:47.507Z,270.00
2017-12-11T10:15:47.489Z,270.00
2017-12-11T10:16:47.439Z,264.38
2017-12-11T10:17:47.378Z,253.13
2017-12-11T10:18:47.342Z,253.13
2017-12-11T10:19:47.311Z,253.13
2017-12-11T10:20:47.257Z,253.13
2017-12-11T10:21:47.193Z,258.75
2017-12-11T10:22:47.160Z,258.75
2017-12-11T10:23:47.144Z,258.75
2017-12-11T10:24:47.103Z,258.75
2017-12-11T10:25:47.041Z,253.13
2017-12-11T10:26:47.009Z,247.50
2017-12-11T10:27:46.939Z,247.50
2017-12-11T10:28:46.900Z,253.13
2017-12-11T10:29:46.864Z,258.75
2017-12-11T10:30:46.833Z,258.75
2017-12-11T10:31:46.776Z,258.75
2017-12-11T10:32:46.750Z,270.00
2017-12-11T10:33:46.688Z,270.00
2017-12-11T10:34:46.664Z,258.75
2017-12-11T10:35:46.606Z,253.13
2017-12-11T10:36:46.565Z,253.13
2017-12-11T10:37:46.519Z,253.13
2017-12-11T10:38:46.478Z,258.75
2017-12-11T10:39:46.429Z,264.38
2017-12-11T10:40:46.379Z,275.63
2017-12-11T10:41:46.358Z,275.63
2017-12-11T10:42:46.295Z,281.25
2017-12-11T10:43:46.255Z,292.50
2017-12-11T10:44:46.220Z,298.13
2017-12-11T10:45:46.175Z,303.75
2017-12-11T10:46:46.122Z,298.13
2017-12-11T10:47:46.129Z,286.88
2017-12-11T10:48:46.041Z,281.25
2017-12-11T10:49:46.006Z,281.25
2017-12-11T10:50:45.936Z,275.63
2017-12-11T10:51:45.899Z,275.63
2017-12-11T10:52:45.858Z,270.00
2017-12-11T10:53:45.822Z,264.38
2017-12-11T10:54:45.768Z,264.38
2017-12-11T10:55:45.718Z,270.00
2017-12-11T10:56:45.679Z,275.63
2017-12-11T10:57:45.660Z,281.25
2017-12-11T10:58:45.603Z,298.13
2017-12-11T10:59:45.561Z,309.38
2017-12-11T11:00:45.512Z,337.50
2017-12-11T11:01:45.467Z,360.00
2017-12-11T11:02:45.443Z,382.50
2017-12-11T11:03:45.413Z,393.75
2017-12-11T11:04:45.351Z,399.38
2017-12-11T11:05:45.288Z,399.38
2017-12-11T11:06:45.259Z,416.25
2017-12-11T11:07:45.215Z,438.75
2017-12-11T11:08:45.166Z,461.25
2017-12-11T11:09:45.134Z,472.50
2017-12-11T11:10:45.087Z,478.13
2017-12-11T11:11:45.056Z,483.75
2017-12-11T11:12:44.989Z,483.75
2017-12-11T11:13:44.966Z,478.13
2017-12-11T11:14:44.912Z,478.13
2017-12-11T11:15:44.911Z,478.13
2017-12-11T11:16:44.815Z,472.50
2017-12-11T11:17:44.788Z,478.13
2017-12-11T11:18:44.734Z,483.75
2017-12-11T11:19:44.681Z,489.38
2017-12-11T11:20:44.641Z,495.00
2017-12-11T11:21:44.596Z,489.38
2017-12-11T11:22:44.554Z,489.38
2017-12-11T11:23:44.512Z,483.75
2017-12-11T11:24:44.470Z,483.75
2017-12-11T11:25:44.433Z,483.75
2017-12-11T11:26:44.379Z,489.38
2017-12-11T11:27:44.353Z,500.63
2017-12-11T11:28:44.316Z,517.50
2017-12-11T11:29:44.263Z,534.38
2017-12-11T11:30:44.216Z,551.25
2017-12-11T11:31:44.182Z,585.00
2017-12-11T11:32:44.134Z,618.75
2017-12-11T11:33:44.084Z,641.25
2017-12-11T11:34:44.058Z,663.75
2017-12-11T11:35:44.008Z,669.38
2017-12-11T11:36:43.953Z,675.00
2017-12-11T11:37:43.929Z,680.63
2017-12-11T11:38:43.899Z,680.63
2017-12-11T11:39:43.825Z,669.38
2017-12-11T11:40:43.778Z,646.88
2017-12-11T11:41:43.737Z,607.50
2017-12-11T11:42:43.710Z,573.75
2017-12-11T11:43:43.662Z,534.38
2017-12-11T11:44:43.692Z,511.88
2017-12-11T11:45:43.559Z,511.88
2017-12-11T11:46:43.550Z,517.50
2017-12-11T11:47:43.563Z,523.13
2017-12-11T11:48:43.502Z,517.50
2017-12-11T11:49:43.405Z,506.25
2017-12-11T11:50:43.372Z,500.63
2017-12-11T11:51:43.319Z,506.25
2017-12-11T11:52:43.292Z,511.88
2017-12-11T11:53:43.248Z,523.13
2017-12-11T11:54:43.185Z,523.13
2017-12-11T11:55:43.164Z,517.50
2017-12-11T11:56:43.125Z,506.25
2017-12-11T11:57:43.065Z,483.75
2017-12-11T11:58:43.028Z,461.25
2017-12-11T11:59:42.974Z,438.75
2017-12-11T12:00:42.933Z,433.13
2017-12-11T12:01:42.896Z,438.75
2017-12-11T12:02:42.841Z,450.00
2017-12-11T12:03:42.805Z,472.50
2017-12-11T12:04:42.751Z,500.63
2017-12-11T12:05:42.708Z,534.38
2017-12-11T12:06:42.670Z,556.88
2017-12-11T12:07:42.640Z,573.75
2017-12-11T12:08:42.594Z,590.63
2017-12-11T12:09:42.535Z,618.75
2017-12-11T12:10:42.504Z,658.13
2017-12-11T12:11:42.465Z,691.88
2017-12-11T12:12:42.406Z,703.13
2017-12-11T12:13:42.376Z,680.63
2017-12-11T12:14:42.349Z,646.88
2017-12-11T12:15:42.280Z,618.75
2017-12-11T12:16:42.242Z,590.63
2017-12-11T12:17:42.196Z,568.13
2017-12-11T12:18:42.166Z,545.63
2017-12-11T12:19:42.115Z,534.38
2017-12-11T12:20:42.072Z,528.75
2017-12-11T12:21:42.031Z,523.13
2017-12-11T12:22:41.992Z,517.50
2017-12-11T12:23:41.943Z,511.88
2017-12-11T12:24:41.908Z,506.25
2017-12-11T12:25:41.865Z,500.63
2017-12-11T12:26:41.826Z,483.75
2017-12-11T12:27:41.824Z,466.88
2017-12-11T12:28:41.744Z,461.25
2017-12-11T12:29:41.708Z,466.88
2017-12-11T12:30:41.661Z,466.88
2017-12-11T12:31:41.619Z,461.25
2017-12-11T12:32:41.566Z,450.00
2017-12-11T12:33:41.529Z,433.13
2017-12-11T12:34:41.479Z,405.00
2017-12-11T12:35:41.443Z,382.50
2017-12-11T12:36:41.398Z,354.38
2017-12-11T12:37:41.367Z,337.50
2017-12-11T12:38:41.329Z,303.75
2017-12-11T12:39:41.285Z,270.00
2017-12-11T12:40:41.234Z,236.25
2017-12-11T12:41:41.200Z,225.00
2017-12-11T12:42:41.158Z,219.38
2017-12-11T12:43:41.133Z,230.63
2017-12-11T12:44:41.072Z,236.25
2017-12-11T12:45:41.029Z,253.13
2017-12-11T12:46:40.994Z,275.63
2017-12-11T12:47:40.938Z,281.25
2017-12-11T12:48:40.892Z,275.63
2017-12-11T12:49:40.861Z,275.63
2017-12-11T12:50:40.828Z,275.63
2017-12-11T12:51:40.765Z,281.25
2017-12-11T12:52:40.736Z,292.50
2017-12-11T12:53:40.733Z,286.88
2017-12-11T12:54:40.653Z,270.00
2017-12-11T12:55:40.613Z,241.88