createdAt,value
2018-12-03T00:00:23.770Z,5.40
2018-12-03T00:02:56.735Z,5.40
2018-12-03T00:05:25.278Z,5.50
2018-12-03T00:07:53.830Z,5.40
2018-12-03T00:10:22.349Z,5.40
2018-12-03T00:12:50.857Z,5.40
2018-12-03T00:15:19.351Z,5.40
2018-12-03T00:17:48.034Z,5.30
2018-12-03T00:20:16.574Z,5.40
2018-12-03T00:22:45.103Z,5.40
2018-12-03T00:25:13.634Z,5.40
2018-12-03T00:27:48.442Z,5.30
2018-12-03T00:30:17.030Z,5.40
2018-12-03T00:32:45.565Z,5.40
2018-12-03T00:35:14.093Z,5.40
2018-12-03T00:37:42.626Z,5.40
2018-12-03T00:40:11.170Z,5.40
2018-12-03T00:42:39.690Z,5.40
2018-12-03T00:45:08.278Z,5.40
2018-12-03T00:47:36.798Z,5.40
2018-12-03T00:50:06.085Z,5.40
2018-12-03T00:52:34.567Z,5.40
2018-12-03T00:55:03.054Z,5.40
2018-12-03T00:57:31.558Z,5.40
2018-12-03T01:00:00.050Z,5.40
2018-12-03T01:02:28.558Z,5.40
2018-12-03T01:04:57.054Z,5.40
2018-12-03T01:07:25.565Z,5.40
2018-12-03T01:09:54.085Z,5.40
2018-12-03T01:12:22.582Z,5.40
2018-12-03T01:14:51.079Z,5.40
2018-12-03T01:17:19.567Z,5.40
2018-12-03T01:19:48.062Z,5.40
2018-12-03T01:22:16.599Z,5.30
2018-12-03T01:24:45.077Z,5.30
2018-12-03T01:27:13.550Z,5.40
2018-12-03T01:29:42.065Z,5.30
2018-12-03T01:32:10.558Z,5.30
2018-12-03T01:34:39.070Z,5.40
2018-12-03T01:37:07.558Z,5.30
2018-12-03T01:39:36.175Z,5.30
2018-12-03T01:42:04.709Z,5.30
2018-12-03T01:44:33.211Z,5.30
2018-12-03T01:47:01.707Z,5.30
2018-12-03T01:49:30.195Z,5.30
2018-12-03T01:51:58.703Z,5.30
2018-12-03T01:54:27.195Z,5.30
2018-12-03T01:56:55.882Z,5.30
2018-12-03T01:59:24.368Z,5.30
2018-12-03T02:01:52.922Z,5.30
2018-12-03T02:04:21.406Z,5.30
2018-12-03T02:06:49.938Z,5.30
2018-12-03T02:09:18.434Z,5.30
2018-12-03T02:11:46.939Z,5.20
2018-12-03T02:14:15.482Z,5.20
2018-12-03T02:16:43.992Z,5.20
2018-12-03T02:19:12.483Z,5.10
2018-12-03T02:21:40.974Z,5.10
2018-12-03T02:24:09.470Z,5.10
2018-12-03T02:26:38.283Z,5.00
2018-12-03T02:29:06.809Z,5.10
2018-12-03T02:31:35.320Z,5.10
2018-12-03T02:34:03.834Z,5.10
2018-12-03T02:36:32.328Z,5.10
2018-12-03T02:39:00.821Z,5.20
2018-12-03T02:41:29.298Z,5.20
2018-12-03T02:43:57.926Z,5.10
2018-12-03T02:46:26.410Z,5.10
2018-12-03T02:48:54.880Z,5.10
2018-12-03T02:51:23.357Z,5.10
2018-12-03T02:53:51.834Z,5.00
2018-12-03T02:56:20.323Z,5.10
2018-12-03T02:58:48.817Z,5.10
2018-12-03T03:01:17.439Z,5.10
2018-12-03T03:03:45.935Z,5.10
2018-12-03T03:06:14.418Z,5.00
2018-12-03T03:08:42.912Z,5.00
2018-12-03T03:11:11.416Z,5.00
2018-12-03T03:13:39.917Z,5.00
2018-12-03T03:16:08.394Z,5.10
2018-12-03T03:18:37.018Z,5.10
2018-12-03T03:21:05.619Z,5.10
2018-12-03T03:23:34.106Z,5.10
2018-12-03T03:26:02.612Z,5.00
2018-12-03T03:28:31.088Z,5.00
2018-12-03T03:30:59.568Z,5.00
2018-12-03T03:33:28.056Z,5.00
2018-12-03T03:35:56.762Z,5.00
2018-12-03T03:38:25.267Z,5.00
2018-12-03T03:40:53.788Z,4.90
2018-12-03T03:46:53.075Z,4.90
2018-12-03T03:49:21.562Z,5.00
2018-12-03T03:51:50.039Z,5.00
2018-12-03T03:54:49.218Z,4.90
2018-12-03T03:57:17.699Z,4.90
2018-12-03T03:59:46.174Z,4.90
2018-12-03T04:02:14.663Z,4.90
2018-12-03T04:04:43.138Z,4.90
2018-12-03T04:07:11.663Z,4.90
2018-12-03T04:09:40.152Z,4.90
2018-12-03T04:12:08.766Z,4.90
2018-12-03T04:14:37.256Z,4.90
2018-12-03T04:17:05.754Z,4.90
2018-12-03T04:19:34.234Z,4.90
2018-12-03T04:22:02.745Z,5.00
2018-12-03T04:24:31.218Z,4.90
2018-12-03T04:26:59.715Z,5.00
2018-12-03T04:29:28.206Z,5.00
2018-12-03T04:31:56.703Z,5.00
2018-12-03T04:34:25.212Z,4.90
2018-12-03T04:36:53.701Z,5.00
2018-12-03T04:39:22.183Z,5.00
2018-12-03T04:41:50.659Z,5.00
2018-12-03T04:44:19.152Z,5.00
2018-12-03T04:46:47.629Z,5.00
2018-12-03T04:49:16.109Z,5.00
2018-12-03T04:51:44.591Z,5.00
2018-12-03T04:54:13.079Z,5.00
2018-12-03T04:56:41.568Z,5.00
2018-12-03T04:59:10.102Z,5.00
2018-12-03T05:01:38.603Z,5.00
2018-12-03T05:04:07.094Z,5.10
2018-12-03T05:06:35.643Z,5.00
2018-12-03T05:09:05.612Z,5.00
2018-12-03T05:11:34.091Z,5.00
2018-12-03T05:14:02.581Z,5.10
2018-12-03T05:16:31.076Z,5.10
2018-12-03T05:18:59.566Z,5.10
2018-12-03T05:21:28.050Z,5.10
2018-12-03T05:23:56.529Z,5.10
2018-12-03T05:26:25.050Z,5.00
2018-12-03T05:28:53.527Z,5.10
2018-12-03T05:31:22.018Z,5.10
2018-12-03T05:33:50.516Z,5.10
2018-12-03T05:36:19.047Z,5.20
2018-12-03T05:38:47.546Z,5.20
2018-12-03T05:41:16.023Z,5.20
2018-12-03T05:43:44.511Z,5.20
2018-12-03T05:46:12.990Z,5.10
2018-12-03T05:48:41.468Z,5.20
2018-12-03T05:51:09.967Z,5.20
2018-12-03T05:53:38.447Z,5.20
2018-12-03T05:56:06.953Z,5.20
2018-12-03T05:58:35.442Z,5.20
2018-12-03T06:01:03.942Z,5.20
2018-12-03T06:03:32.431Z,5.20
2018-12-03T06:06:00.919Z,5.20
2018-12-03T06:08:29.399Z,5.20
2018-12-03T06:10:57.923Z,5.20
2018-12-03T06:13:26.406Z,5.20
2018-12-03T06:15:54.902Z,5.20
2018-12-03T06:18:23.388Z,5.20
2018-12-03T06:20:52.355Z,5.20
2018-12-03T06:23:20.839Z,5.20
2018-12-03T06:25:49.336Z,5.20
2018-12-03T06:28:17.825Z,5.30
2018-12-03T06:30:46.340Z,5.20
2018-12-03T06:33:14.844Z,5.10
2018-12-03T06:35:43.348Z,5.20
2018-12-03T06:38:15.306Z,5.20
2018-12-03T06:40:40.380Z,5.20
2018-12-03T06:43:08.880Z,5.20
2018-12-03T06:45:37.386Z,5.20
2018-12-03T06:48:11.350Z,5.30
2018-12-03T06:50:40.846Z,5.30
2018-12-03T06:53:09.326Z,5.30
2018-12-03T06:55:37.887Z,5.30
2018-12-03T06:58:06.943Z,5.20
2018-12-03T07:00:35.435Z,5.30
2018-12-03T07:03:03.975Z,5.30
2018-12-03T07:05:32.478Z,5.30
2018-12-03T07:08:02.067Z,5.30
2018-12-03T07:10:30.578Z,5.30
2018-12-03T07:13:01.595Z,5.30
2018-12-03T07:15:32.706Z,5.30
2018-12-03T07:18:01.201Z,5.30
2018-12-03T07:20:29.698Z,5.30
2018-12-03T07:22:58.175Z,5.30
2018-12-03T07:25:26.786Z,5.30
2018-12-03T07:27:55.326Z,5.30
2018-12-03T07:30:24.751Z,5.40
2018-12-03T07:32:54.070Z,5.40
2018-12-03T07:35:23.724Z,5.30
2018-12-03T07:37:54.082Z,5.30
2018-12-03T07:40:22.579Z,5.30
2018-12-03T07:42:51.066Z,5.30
2018-12-03T07:45:21.377Z,5.30
2018-12-03T07:47:49.908Z,5.30
2018-12-03T07:50:19.893Z,5.30
2018-12-03T07:52:48.524Z,5.30
2018-12-03T07:55:24.818Z,5.30
2018-12-03T07:57:55.670Z,5.40
2018-12-03T08:00:28.228Z,5.30
2018-12-03T08:02:56.734Z,5.30
2018-12-03T08:05:25.218Z,5.30
2018-12-03T08:07:53.706Z,5.30
2018-12-03T08:10:22.212Z,5.40
2018-12-03T08:12:51.239Z,5.40
2018-12-03T08:15:20.271Z,5.40
2018-12-03T08:17:54.290Z,5.40
2018-12-03T08:20:25.659Z,5.40
2018-12-03T08:22:56.441Z,5.30
2018-12-03T08:25:25.229Z,5.30
2018-12-03T08:27:53.735Z,5.30
2018-12-03T08:30:22.222Z,5.40
2018-12-03T08:32:50.709Z,5.40
2018-12-03T08:35:19.547Z,5.40
2018-12-03T08:37:48.023Z,5.40
2018-12-03T08:40:18.818Z,5.40
2018-12-03T08:42:49.418Z,5.50
2018-12-03T08:45:18.729Z,5.40
2018-12-03T08:47:48.406Z,5.40
2018-12-03T08:50:19.747Z,5.40
2018-12-03T08:52:48.230Z,5.40
2018-12-03T08:55:16.739Z,5.40
2018-12-03T08:57:45.300Z,5.50
2018-12-03T09:00:15.622Z,5.40
2018-12-03T09:02:46.218Z,5.50
2018-12-03T09:05:14.780Z,5.50
2018-12-03T09:07:43.266Z,5.40
2018-12-03T09:10:15.438Z,5.40
2018-12-03T09:12:43.918Z,5.40
2018-12-03T09:15:12.386Z,5.40
2018-12-03T09:17:40.890Z,5.50
2018-12-03T09:20:09.485Z,5.40
2018-12-03T09:22:37.983Z,5.40
2018-12-03T09:25:09.691Z,5.40
2018-12-03T09:27:38.186Z,5.50
2018-12-03T09:30:07.051Z,5.50
2018-12-03T09:32:35.777Z,5.50
2018-12-03T09:35:05.564Z,5.50
2018-12-03T09:37:34.058Z,5.40
2018-12-03T09:40:02.542Z,5.40
2018-12-03T09:42:33.782Z,5.40
2018-12-03T09:45:09.214Z,5.50
2018-12-03T09:47:39.426Z,5.50
2018-12-03T09:50:15.101Z,5.50
2018-12-03T09:52:43.643Z,5.50
2018-12-03T09:55:14.523Z,5.50
2018-12-03T09:57:43.046Z,5.40
2018-12-03T10:00:17.142Z,5.50
2018-12-03T10:02:46.151Z,5.40
2018-12-03T10:05:16.612Z,5.50
2018-12-03T10:07:45.146Z,5.50
2018-12-03T10:10:15.290Z,5.40
2018-12-03T10:12:43.834Z,5.40
2018-12-03T10:15:13.946Z,5.40
2018-12-03T10:17:46.679Z,5.40
2018-12-03T10:20:15.170Z,5.50
2018-12-03T10:22:48.372Z,5.50
2018-12-03T10:25:16.919Z,5.50
2018-12-03T10:27:45.452Z,5.50
2018-12-03T10:30:16.555Z,5.50
2018-12-03T10:32:45.743Z,5.50
2018-12-03T10:35:14.282Z,5.50
2018-12-03T10:37:42.828Z,5.50
2018-12-03T10:40:14.963Z,5.50
2018-12-03T10:42:44.263Z,5.50
2018-12-03T10:45:17.226Z,5.50
2018-12-03T10:47:45.726Z,5.60
2018-12-03T10:50:22.014Z,5.60
2018-12-03T10:52:44.778Z,5.50
2018-12-03T10:55:13.658Z,5.50
2018-12-03T10:57:43.746Z,5.50
2018-12-03T11:00:20.704Z,5.50
2018-12-03T11:02:56.043Z,5.50
2018-12-03T11:05:31.334Z,5.60
2018-12-03T11:07:59.874Z,5.60
2018-12-03T11:10:33.364Z,5.60
2018-12-03T11:13:01.912Z,5.60
2018-12-03T11:15:30.498Z,5.60
2018-12-03T11:17:59.591Z,5.60
2018-12-03T11:20:28.104Z,5.60
2018-12-03T11:22:56.666Z,5.60
2018-12-03T11:25:31.538Z,5.60
2018-12-03T11:28:01.566Z,5.60
2018-12-03T11:30:30.451Z,5.60
2018-12-03T11:32:58.982Z,5.60
2018-12-03T11:35:30.170Z,5.60
2018-12-03T11:38:06.475Z,5.60
2018-12-03T11:40:41.023Z,5.60
2018-12-03T11:43:09.518Z,5.60
2018-12-03T11:45:38.012Z,5.60
2018-12-03T11:48:06.954Z,5.70
2018-12-03T11:50:35.488Z,5.70
2018-12-03T11:53:04.010Z,5.70
2018-12-03T11:55:32.538Z,5.70
2018-12-03T11:58:01.030Z,5.70
2018-12-03T12:00:29.522Z,5.70
2018-12-03T12:02:58.004Z,5.60
2018-12-03T12:05:26.508Z,5.70
2018-12-03T12:07:55.026Z,5.70
2018-12-03T12:10:23.518Z,5.70
2018-12-03T12:12:52.010Z,5.80
2018-12-03T12:15:20.551Z,5.80
2018-12-03T12:17:49.085Z,5.80
2018-12-03T12:20:17.609Z,5.80
2018-12-03T12:22:46.132Z,5.80
2018-12-03T12:25:14.981Z,6.00
2018-12-03T12:27:54.417Z,5.90
2018-12-03T12:30:22.952Z,5.90
2018-12-03T12:32:51.462Z,5.90
2018-12-03T12:35:19.963Z,5.80
2018-12-03T12:37:48.498Z,5.90
2018-12-03T12:40:17.019Z,5.90
2018-12-03T12:42:45.542Z,5.90
2018-12-03T12:45:21.538Z,5.90
2018-12-03T12:47:50.058Z,5.90
2018-12-03T12:50:19.031Z,5.90
2018-12-03T12:52:47.969Z,5.90
2018-12-03T12:55:16.047Z,5.80
2018-12-03T12:57:44.788Z,5.80
2018-12-03T13:00:16.255Z,5.80
2018-12-03T13:02:48.013Z,5.80
2018-12-03T13:05:16.531Z,5.90
2018-12-03T13:07:45.038Z,5.80
2018-12-03T13:10:16.020Z,5.80
2018-12-03T13:12:46.146Z,5.80
2018-12-03T13:15:14.878Z,5.80
2018-12-03T13:17:45.861Z,5.80
2018-12-03T13:20:15.727Z,5.80
2018-12-03T13:22:44.306Z,5.70
2018-12-03T13:25:17.215Z,5.70
2018-12-03T13:27:45.818Z,5.70
2018-12-03T13:30:15.451Z,5.80
2018-12-03T13:32:44.307Z,5.70
2018-12-03T13:35:13.389Z,5.80
2018-12-03T13:37:41.891Z,5.80
2018-12-03T13:40:18.039Z,5.80
2018-12-03T13:42:47.314Z,5.70
2018-12-03T13:45:21.475Z,5.80
2018-12-03T13:47:50.595Z,5.80
2018-12-03T13:50:19.085Z,5.80
2018-12-03T13:52:47.569Z,5.80
2018-12-03T13:55:17.562Z,5.80
2018-12-03T13:57:46.117Z,5.80
2018-12-03T14:00:17.016Z,5.80
2018-12-03T14:02:49.142Z,5.70
2018-12-03T14:05:18.202Z,5.70
2018-12-03T14:08:06.815Z,5.70
2018-12-03T14:12:53.286Z,5.80
2018-12-03T14:17:29.866Z,5.80
2018-12-03T14:20:00.064Z,5.80
2018-12-03T14:22:37.142Z,5.80
2018-12-03T14:25:06.651Z,5.80
2018-12-03T14:27:35.185Z,5.70
2018-12-03T14:30:03.767Z,5.80
2018-12-03T14:32:32.278Z,5.80
2018-12-03T14:35:00.772Z,5.80
2018-12-03T14:38:10.422Z,5.80
2018-12-03T14:40:38.866Z,5.90
2018-12-03T14:43:07.358Z,5.80
2018-12-03T14:45:35.819Z,5.80
2018-12-03T14:48:04.587Z,5.80
2018-12-03T14:50:33.094Z,5.80
2018-12-03T14:53:07.630Z,5.80
2018-12-03T14:55:32.016Z,5.80
2018-12-03T14:58:00.506Z,5.90
2018-12-03T15:00:28.982Z,5.90
2018-12-03T15:02:57.446Z,5.80
2018-12-03T15:05:25.902Z,5.80
2018-12-03T15:07:54.380Z,5.90
2018-12-03T15:10:22.834Z,5.90
2018-12-03T15:12:51.298Z,5.90
2018-12-03T15:15:19.781Z,5.90
2018-12-03T15:17:48.255Z,5.90
2018-12-03T15:20:16.731Z,5.90
2018-12-03T15:22:45.190Z,5.90
2018-12-03T15:25:14.302Z,6.00
2018-12-03T15:27:42.805Z,6.00
2018-12-03T15:30:11.884Z,5.90
2018-12-03T15:32:40.490Z,5.90
2018-12-03T15:35:10.369Z,6.00
2018-12-03T15:37:38.849Z,6.00
2018-12-03T15:40:10.871Z,6.00
2018-12-03T15:42:39.486Z,6.00
2018-12-03T15:45:09.078Z,6.00
2018-12-03T15:47:37.539Z,6.00
2018-12-03T15:50:07.234Z,6.00
2018-12-03T15:52:35.731Z,6.00
2018-12-03T15:55:04.887Z,6.10
2018-12-03T15:57:33.344Z,6.10
2018-12-03T16:00:01.834Z,6.10
2018-12-03T16:02:30.324Z,6.10
2018-12-03T16:04:58.778Z,6.10
2018-12-03T16:07:27.242Z,6.10
2018-12-03T16:09:55.724Z,6.10
2018-12-03T16:12:24.200Z,6.10
2018-12-03T16:14:52.676Z,6.20
2018-12-03T16:17:21.143Z,6.20
2018-12-03T16:19:49.589Z,6.20
2018-12-03T16:22:18.065Z,6.10
2018-12-03T16:24:46.514Z,6.10
2018-12-03T16:27:14.990Z,6.10
2018-12-03T16:29:43.542Z,6.20
2018-12-03T16:32:11.998Z,6.20
2018-12-03T16:34:40.450Z,6.20
2018-12-03T16:37:08.910Z,6.20
2018-12-03T16:39:37.355Z,6.20
2018-12-03T16:42:05.821Z,6.20
2018-12-03T16:44:34.281Z,6.30
2018-12-03T16:47:02.750Z,6.20
2018-12-03T16:49:31.227Z,6.20
2018-12-03T16:51:59.714Z,6.10
2018-12-03T16:54:28.194Z,6.10
2018-12-03T16:56:56.650Z,6.20
2018-12-03T16:59:25.115Z,6.20
2018-12-03T17:01:53.578Z,6.10
2018-12-03T17:04:22.030Z,6.20
2018-12-03T17:06:50.490Z,6.30
2018-12-03T17:09:18.979Z,6.20
2018-12-03T17:11:48.582Z,6.20
2018-12-03T17:14:17.058Z,6.20
2018-12-03T17:16:45.546Z,6.20
2018-12-03T17:19:14.011Z,6.30
2018-12-03T17:22:11.170Z,6.20
2018-12-03T17:24:40.679Z,6.30
2018-12-03T17:27:09.172Z,6.20
2018-12-03T17:29:37.628Z,6.20
2018-12-03T17:32:06.099Z,6.20
2018-12-03T17:34:34.550Z,6.30
2018-12-03T17:37:03.047Z,6.30
2018-12-03T17:39:31.518Z,6.30
2018-12-03T17:43:29.544Z,6.30
2018-12-03T17:45:58.014Z,6.30
2018-12-03T17:48:26.502Z,6.20
2018-12-03T17:50:54.958Z,6.30
2018-12-03T17:53:23.458Z,6.30
2018-12-03T17:55:51.996Z,6.30
2018-12-03T17:58:20.446Z,6.30
2018-12-03T18:00:48.929Z,6.40
2018-12-03T18:03:17.394Z,6.30
2018-12-03T18:05:45.858Z,6.30
2018-12-03T18:08:14.329Z,6.30
2018-12-03T18:10:43.219Z,6.30
2018-12-03T18:13:11.698Z,6.40
2018-12-03T18:15:40.151Z,6.30
2018-12-03T18:18:08.622Z,6.30
2018-12-03T18:20:37.446Z,6.30
2018-12-03T18:23:05.902Z,6.30
2018-12-03T18:25:34.382Z,6.40
2018-12-03T18:28:03.476Z,6.40
2018-12-03T18:30:31.936Z,6.50
2018-12-03T18:33:00.838Z,6.50
2018-12-03T18:35:29.312Z,6.50
2018-12-03T18:37:57.830Z,6.50
2018-12-03T18:40:26.329Z,6.50
2018-12-03T18:42:54.878Z,6.50
2018-12-03T18:45:23.358Z,6.50
2018-12-03T18:47:51.814Z,6.50
2018-12-03T18:50:24.146Z,6.40
2018-12-03T18:52:52.612Z,6.50
2018-12-03T18:55:21.085Z,6.50
2018-12-03T18:57:53.934Z,6.50
2018-12-03T19:00:22.401Z,6.50
2018-12-03T19:02:50.862Z,6.50
2018-12-03T19:05:19.321Z,6.50
2018-12-03T19:07:47.914Z,6.60
2018-12-03T19:10:16.370Z,6.60
2018-12-03T19:12:44.825Z,6.60
2018-12-03T19:15:13.468Z,6.60
2018-12-03T19:17:41.954Z,6.60
2018-12-03T19:20:10.474Z,6.60
2018-12-03T19:22:38.950Z,6.60
2018-12-03T19:25:08.529Z,6.60
2018-12-03T19:27:36.989Z,6.60
2018-12-03T19:30:09.313Z,6.60
2018-12-03T19:32:37.799Z,6.60
2018-12-03T19:35:06.751Z,6.60
2018-12-03T19:37:35.230Z,6.70
2018-12-03T19:40:03.946Z,6.70
2018-12-03T19:42:32.429Z,6.70
2018-12-03T19:45:00.887Z,6.70
2018-12-03T19:47:29.358Z,6.70
2018-12-03T19:49:58.262Z,6.70
2018-12-03T19:52:26.742Z,6.70
2018-12-03T19:54:56.526Z,6.80
2018-12-03T19:57:28.621Z,6.70
2018-12-03T20:00:00.923Z,6.80
2018-12-03T20:02:28.385Z,6.80
2018-12-03T20:04:58.882Z,6.80
2018-12-03T20:07:27.334Z,6.80
2018-12-03T20:09:57.969Z,6.80
2018-12-03T20:12:26.448Z,6.80
2018-12-03T20:14:54.906Z,6.90
2018-12-03T20:17:28.047Z,6.90
2018-12-03T20:19:56.515Z,7.00
2018-12-03T20:22:28.365Z,6.90
2018-12-03T20:24:57.090Z,6.90
2018-12-03T20:27:31.882Z,7.00
2018-12-03T20:32:44.123Z,7.00
2018-12-03T20:35:22.177Z,7.00
2018-12-03T20:40:09.654Z,7.00
2018-12-03T20:42:40.795Z,7.00
2018-12-03T20:45:18.483Z,7.00
2018-12-03T20:47:50.547Z,7.00
2018-12-03T20:50:53.942Z,7.10
2018-12-03T20:53:27.570Z,7.00
2018-12-03T20:55:57.554Z,7.10
2018-12-03T20:58:26.021Z,7.00
2018-12-03T21:00:55.254Z,7.10
2018-12-03T21:03:23.758Z,7.10
2018-12-03T21:05:52.222Z,7.00
2018-12-03T21:08:20.677Z,7.10
2018-12-03T21:10:49.150Z,7.10
2018-12-03T21:13:19.493Z,7.00
2018-12-03T21:15:48.608Z,7.10
2018-12-03T21:18:17.071Z,7.00
2018-12-03T21:20:48.425Z,7.10
2018-12-03T21:23:16.905Z,7.10
2018-12-03T21:25:45.379Z,7.00
2018-12-03T21:28:14.018Z,7.10
2018-12-03T21:30:42.500Z,7.00
2018-12-03T21:33:10.985Z,7.10
2018-12-03T21:35:39.446Z,7.00
2018-12-03T21:38:07.931Z,7.00
2018-12-03T21:40:36.525Z,7.00
2018-12-03T21:43:05.026Z,7.00
2018-12-03T21:45:33.487Z,7.10
2018-12-03T21:48:01.947Z,7.10
2018-12-03T21:50:30.405Z,7.10
2018-12-03T21:52:58.902Z,7.10
2018-12-03T21:55:27.815Z,7.10
2018-12-03T21:57:57.882Z,7.10
2018-12-03T22:00:26.882Z,7.10
2018-12-03T22:02:55.338Z,7.10
2018-12-03T22:05:23.807Z,7.10
2018-12-03T22:07:52.296Z,7.10
2018-12-03T22:10:20.766Z,7.10
2018-12-03T22:12:49.228Z,7.10
2018-12-03T22:15:17.694Z,7.10
2018-12-03T22:17:46.166Z,7.10
2018-12-03T22:20:14.650Z,7.10
2018-12-03T22:22:43.108Z,7.10
2018-12-03T22:25:11.574Z,7.20
2018-12-03T22:27:40.034Z,7.10
2018-12-03T22:30:10.221Z,7.10
2018-12-03T22:32:38.686Z,7.10
2018-12-03T22:35:07.426Z,7.20
2018-12-03T22:37:35.927Z,7.20
2018-12-03T22:40:06.098Z,7.10
2018-12-03T22:42:34.586Z,7.10
2018-12-03T22:45:03.201Z,7.10
2018-12-03T22:47:31.666Z,7.10
2018-12-03T22:50:00.149Z,7.10
2018-12-03T22:52:28.763Z,7.10
2018-12-03T22:54:57.206Z,7.10
2018-12-03T22:57:26.027Z,7.10
2018-12-03T22:59:54.490Z,7.10
2018-12-03T23:02:23.094Z,7.10
2018-12-03T23:04:51.562Z,7.20
2018-12-03T23:07:20.031Z,7.20
2018-12-03T23:09:48.495Z,7.10
2018-12-03T23:12:17.125Z,7.10
2018-12-03T23:14:45.610Z,7.10
2018-12-03T23:17:14.099Z,7.10
2018-12-03T23:19:42.571Z,7.20
2018-12-03T23:22:11.041Z,7.10
2018-12-03T23:24:39.699Z,7.20
2018-12-03T23:27:08.174Z,7.20
2018-12-03T23:29:37.070Z,7.10
2018-12-03T23:32:05.535Z,7.10
2018-12-03T23:34:34.022Z,7.20
2018-12-03T23:37:02.511Z,7.20
2018-12-03T23:39:30.977Z,7.10
2018-12-03T23:41:59.465Z,7.20
2018-12-03T23:44:27.922Z,7.20
2018-12-03T23:46:56.385Z,7.20
2018-12-03T23:49:24.846Z,7.20
2018-12-03T23:51:53.368Z,7.20
2018-12-03T23:54:21.841Z,7.20
2018-12-03T23:56:50.326Z,7.20
2018-12-03T23:59:18.834Z,7.30
