createdAt,value
2023-05-02T00:02:33.849Z,1777
2023-05-02T00:07:58.475Z,1797
2023-05-02T00:13:16.643Z,1823
2023-05-02T00:18:35.328Z,1845
2023-05-02T00:23:54.928Z,1857
2023-05-02T00:29:16.465Z,1882
2023-05-02T00:34:35.677Z,1900
2023-05-02T00:39:56.025Z,1916
2023-05-02T00:45:14.302Z,1924
2023-05-02T00:50:32.329Z,1931
2023-05-02T00:55:52.054Z,1939
2023-05-02T01:01:10.680Z,1935
2023-05-02T01:06:28.853Z,1926
2023-05-02T01:11:50.308Z,1917
2023-05-02T01:17:09.410Z,1897
2023-05-02T01:22:27.585Z,1890
2023-05-02T01:27:46.039Z,1889
2023-05-02T01:33:06.818Z,1912
2023-05-02T01:38:25.389Z,1921
2023-05-02T01:43:46.693Z,1918
2023-05-02T01:49:04.863Z,1921
2023-05-02T01:54:07.613Z,1909
2023-05-02T01:59:26.259Z,1904
2023-05-02T02:04:44.726Z,1898
2023-05-02T02:10:03.331Z,1898
2023-05-02T02:15:21.745Z,1890
2023-05-02T02:20:40.133Z,1886
2023-05-02T02:25:58.537Z,1870
2023-05-02T02:31:16.979Z,1865
2023-05-02T02:36:35.356Z,1871
2023-05-02T02:41:53.556Z,1868
2023-05-02T02:47:12.149Z,1871
2023-05-02T02:52:30.478Z,1871
2023-05-02T02:57:48.487Z,1850
2023-05-02T03:03:07.053Z,1837
2023-05-02T03:08:25.371Z,1825
2023-05-02T03:13:44.381Z,1833
2023-05-02T03:19:02.727Z,1828
2023-05-02T03:24:21.113Z,1825
2023-05-02T03:29:39.641Z,1833
2023-05-02T03:34:57.928Z,1826
2023-05-02T03:40:16.097Z,1911
2023-05-02T03:45:34.315Z,1826
2023-05-02T03:50:52.722Z,1762
2023-05-02T03:56:11.074Z,1734
2023-05-02T04:01:29.640Z,1708
2023-05-02T04:06:48.289Z,1692
2023-05-02T04:12:07.132Z,1678
2023-05-02T04:17:25.507Z,1660
2023-05-02T04:22:44.382Z,1647
2023-05-02T04:28:02.742Z,1608
2023-05-02T04:33:20.733Z,1132
2023-05-02T04:38:39.127Z,1077
2023-05-02T04:43:57.288Z,928
2023-05-02T04:49:15.630Z,774
2023-05-02T04:54:33.984Z,848
2023-05-02T04:59:52.537Z,947
2023-05-02T05:05:10.574Z,985
2023-05-02T05:10:29.059Z,1004
2023-05-02T05:15:47.490Z,1006
2023-05-02T05:21:05.705Z,1013
2023-05-02T05:26:24.088Z,1008
2023-05-02T05:31:42.451Z,1006
2023-05-02T05:37:01.242Z,1002
2023-05-02T05:42:19.849Z,1002
2023-05-02T05:47:38.222Z,997
2023-05-02T05:52:56.869Z,993
2023-05-02T05:58:15.187Z,983
2023-05-02T06:03:33.785Z,971
2023-05-02T06:08:52.946Z,956
2023-05-02T06:14:11.766Z,950
2023-05-02T06:19:30.310Z,938
2023-05-02T06:24:48.713Z,925
2023-05-02T06:30:07.124Z,910
2023-05-02T06:35:25.468Z,905
2023-05-02T06:40:43.834Z,903
2023-05-02T06:46:02.341Z,896
2023-05-02T06:51:20.550Z,887
2023-05-02T06:56:39.035Z,880
2023-05-02T07:01:57.738Z,876
2023-05-02T07:07:15.696Z,884
2023-05-02T07:12:34.036Z,892
2023-05-02T07:17:52.272Z,890
2023-05-02T07:23:11.145Z,890
2023-05-02T07:28:29.675Z,879
2023-05-02T07:33:48.263Z,875
2023-05-02T07:39:06.235Z,873
2023-05-02T07:44:24.410Z,864
2023-05-02T07:49:42.987Z,850
2023-05-02T07:55:01.069Z,830
2023-05-02T08:00:19.375Z,819
2023-05-02T08:05:37.615Z,816
2023-05-02T08:10:56.076Z,812
2023-05-02T08:16:14.451Z,804
2023-05-02T08:21:32.964Z,793
2023-05-02T08:26:51.085Z,786
2023-05-02T08:32:09.665Z,775
2023-05-02T08:37:27.896Z,769
2023-05-02T08:42:46.319Z,770
2023-05-02T08:48:04.726Z,773
2023-05-02T08:53:23.260Z,784
2023-05-02T08:58:41.397Z,778
2023-05-02T09:03:59.977Z,778
2023-05-02T09:09:19.067Z,776
2023-05-02T09:14:37.603Z,773
2023-05-02T09:19:56.140Z,757
2023-05-02T09:25:14.645Z,745
2023-05-02T09:30:33.320Z,738
2023-05-02T09:35:51.704Z,730
2023-05-02T09:41:10.046Z,723
2023-05-02T09:46:28.419Z,717
2023-05-02T09:51:47.160Z,711
2023-05-02T09:57:05.817Z,706
2023-05-02T10:02:23.825Z,701
2023-05-02T10:07:42.153Z,696
2023-05-02T10:13:00.683Z,695
2023-05-02T10:18:18.814Z,691
2023-05-02T10:23:36.822Z,684
2023-05-02T10:28:55.494Z,677
2023-05-02T10:34:13.829Z,680
2023-05-02T10:39:32.212Z,683
2023-05-02T10:44:50.441Z,683
2023-05-02T10:50:08.860Z,675
2023-05-02T10:55:27.339Z,671
2023-05-02T11:00:45.715Z,672
2023-05-02T11:06:04.077Z,663
2023-05-02T11:11:22.350Z,660
2023-05-02T11:16:40.779Z,658
2023-05-02T11:21:59.086Z,659
2023-05-02T11:27:17.470Z,661
2023-05-02T11:32:35.867Z,664
2023-05-02T11:37:53.898Z,667
2023-05-02T11:43:12.082Z,674
2023-05-02T11:48:30.498Z,675
2023-05-02T11:53:49.316Z,672
2023-05-02T12:04:32.418Z,690
2023-05-02T12:09:51.276Z,689
2023-05-02T12:15:09.439Z,693
2023-05-02T12:20:27.682Z,691
2023-05-02T12:25:45.649Z,682
2023-05-02T12:31:04.083Z,679
2023-05-02T12:36:22.730Z,685
2023-05-02T12:41:41.082Z,685
2023-05-02T12:46:59.944Z,685
2023-05-02T12:52:18.646Z,687
2023-05-02T12:57:36.832Z,687
2023-05-02T13:02:55.335Z,693
2023-05-02T13:08:14.336Z,691
2023-05-02T13:13:33.886Z,683
2023-05-02T13:18:52.056Z,689
2023-05-02T13:24:10.344Z,684
2023-05-02T13:29:28.485Z,680
2023-05-02T13:34:47.090Z,677
2023-05-02T13:40:05.614Z,675
2023-05-02T13:45:26.679Z,673
2023-05-02T13:50:46.120Z,673
2023-05-02T13:56:04.597Z,669
2023-05-02T14:01:24.542Z,670
2023-05-02T14:06:44.262Z,629
2023-05-02T14:12:04.258Z,586
2023-05-02T14:17:22.711Z,572
2023-05-02T14:22:41.149Z,580
2023-05-02T14:27:44.004Z,593
2023-05-02T14:33:02.488Z,593
2023-05-02T14:38:21.049Z,597
2023-05-02T14:43:39.326Z,594
2023-05-02T14:48:57.760Z,594
2023-05-02T14:54:16.444Z,603
2023-05-02T14:59:35.699Z,604
2023-05-02T15:04:54.250Z,602
2023-05-02T15:09:57.134Z,613
2023-05-02T15:15:15.308Z,620
2023-05-02T15:20:33.656Z,624
2023-05-02T15:25:51.994Z,628
2023-05-02T15:31:10.662Z,628
2023-05-02T15:36:29.199Z,634
2023-05-02T15:41:47.793Z,647
2023-05-02T15:47:06.073Z,641
2023-05-02T15:52:25.539Z,681
2023-05-02T15:57:44.084Z,726
2023-05-02T16:03:04.002Z,737
2023-05-02T16:08:22.389Z,746
2023-05-02T16:13:40.875Z,758
2023-05-02T16:19:02.630Z,769
2023-05-02T16:24:21.298Z,770
2023-05-02T16:29:39.820Z,773
2023-05-02T16:34:58.651Z,771
2023-05-02T16:40:16.791Z,779
2023-05-02T16:45:35.183Z,780
2023-05-02T16:50:53.681Z,788
2023-05-02T16:56:12.029Z,813
2023-05-02T17:01:30.672Z,815
2023-05-02T17:06:49.249Z,813
2023-05-02T17:12:08.431Z,815
2023-05-02T17:17:27.124Z,804
2023-05-02T17:22:45.544Z,800
2023-05-02T17:28:04.228Z,796
2023-05-02T17:33:22.620Z,789
2023-05-02T17:38:25.385Z,790
2023-05-02T17:43:43.851Z,774
2023-05-02T17:49:02.295Z,770
2023-05-02T17:54:20.907Z,767
2023-05-02T17:59:39.082Z,645
2023-05-02T18:04:58.478Z,662
2023-05-02T18:10:16.834Z,676
2023-05-02T18:15:35.371Z,687
2023-05-02T18:20:53.874Z,694
2023-05-02T18:26:12.569Z,695
2023-05-02T18:31:30.757Z,699
2023-05-02T18:36:49.302Z,707
2023-05-02T18:42:07.358Z,714
2023-05-02T18:47:25.776Z,727
2023-05-02T18:52:44.358Z,744
2023-05-02T18:58:02.768Z,756
2023-05-02T19:03:21.136Z,774
2023-05-02T19:08:39.955Z,785
2023-05-02T19:13:58.450Z,799
2023-05-02T19:19:16.728Z,819
2023-05-02T19:24:34.948Z,826
2023-05-02T19:29:53.638Z,834
2023-05-02T19:35:12.005Z,842
2023-05-02T19:40:30.245Z,859
2023-05-02T19:45:48.798Z,878
2023-05-02T19:51:07.362Z,891
2023-05-02T19:56:25.709Z,898
2023-05-02T20:01:43.894Z,909
2023-05-02T20:07:03.098Z,937
2023-05-02T20:12:21.284Z,950
2023-05-02T20:17:39.565Z,987
2023-05-02T20:22:58.143Z,1021
2023-05-02T20:28:16.549Z,1044
2023-05-02T20:33:44.295Z,1059
2023-05-02T20:39:04.260Z,997
2023-05-02T20:44:22.624Z,906
2023-05-02T20:49:41.018Z,1002
2023-05-02T20:54:59.316Z,1066
2023-05-02T21:00:17.667Z,1103
2023-05-02T21:05:35.917Z,1123
2023-05-02T21:10:54.267Z,1148
2023-05-02T21:16:12.616Z,1167
2023-05-02T21:21:30.914Z,1172
2023-05-02T21:26:49.248Z,1179
2023-05-02T21:32:07.539Z,1185
2023-05-02T21:37:25.881Z,1182
2023-05-02T21:42:44.237Z,1189
2023-05-02T21:48:02.417Z,1190
2023-05-02T21:53:20.529Z,1196
2023-05-02T21:58:38.866Z,1206
2023-05-02T22:03:57.037Z,1214
2023-05-02T22:09:15.327Z,1218
2023-05-02T22:14:44.118Z,1209
2023-05-02T22:20:04.323Z,1212
2023-05-02T22:25:23.454Z,1211
2023-05-02T22:30:41.566Z,1199
2023-05-02T22:35:59.542Z,1191
2023-05-02T22:41:17.967Z,1187
2023-05-02T22:46:36.610Z,1174
2023-05-02T22:51:55.274Z,1168
2023-05-02T22:57:13.649Z,1158
2023-05-02T23:02:32.124Z,1156
2023-05-02T23:07:50.676Z,1150
2023-05-02T23:13:08.867Z,1135
2023-05-02T23:18:27.024Z,1132
2023-05-02T23:23:45.430Z,1120
2023-05-02T23:29:03.616Z,1117
2023-05-02T23:34:21.998Z,1127
2023-05-02T23:39:40.222Z,1114
2023-05-02T23:44:58.378Z,1096
2023-05-02T23:50:16.687Z,1083
2023-05-02T23:55:34.815Z,1082
