createdAt,value
2019-02-20T00:00:58.133Z,-2.34
2019-02-20T00:03:28.610Z,-2.33
2019-02-20T00:05:58.799Z,-2.37
2019-02-20T00:08:29.080Z,-2.24
2019-02-20T00:10:59.285Z,-2.33
2019-02-20T00:13:29.519Z,-2.26
2019-02-20T00:15:59.626Z,-2.27
2019-02-20T00:18:29.861Z,-2.28
2019-02-20T00:21:00.069Z,-2.33
2019-02-20T00:23:30.304Z,-2.33
2019-02-20T00:26:00.435Z,-2.47
2019-02-20T00:28:30.628Z,-2.61
2019-02-20T00:31:00.870Z,-2.63
2019-02-20T00:33:31.093Z,-2.50
2019-02-20T00:36:01.295Z,-2.48
2019-02-20T00:38:32.403Z,-2.63
2019-02-20T00:41:02.624Z,-2.63
2019-02-20T00:43:32.983Z,-2.67
2019-02-20T00:46:19.804Z,-2.63
2019-02-20T00:48:54.594Z,-2.63
2019-02-20T00:51:29.064Z,-2.68
2019-02-20T00:54:00.891Z,-2.66
2019-02-20T00:56:31.126Z,-2.72
2019-02-20T00:59:01.402Z,-2.69
2019-02-20T01:01:31.618Z,-2.71
2019-02-20T01:04:01.892Z,-2.83
2019-02-20T01:06:32.032Z,-2.91
2019-02-20T01:09:02.627Z,-2.93
2019-02-20T01:11:32.752Z,-2.93
2019-02-20T01:14:02.995Z,-2.99
2019-02-20T01:16:33.199Z,-2.96
2019-02-20T01:19:03.479Z,-2.99
2019-02-20T01:21:33.682Z,-2.99
2019-02-20T01:24:03.960Z,-3.01
2019-02-20T01:26:34.171Z,-3.06
2019-02-20T01:29:04.530Z,-3.09
2019-02-20T01:31:34.739Z,-3.13
2019-02-20T01:34:05.014Z,-3.13
2019-02-20T01:36:35.233Z,-3.31
2019-02-20T01:39:06.673Z,-3.45
2019-02-20T01:41:36.886Z,-3.41
2019-02-20T01:44:07.228Z,-3.38
2019-02-20T01:46:37.428Z,-3.36
2019-02-20T01:49:07.696Z,-3.42
2019-02-20T01:51:37.817Z,-3.45
2019-02-20T01:54:08.023Z,-3.42
2019-02-20T01:56:38.142Z,-3.33
2019-02-20T01:59:08.380Z,-3.28
2019-02-20T02:01:38.592Z,-3.24
2019-02-20T02:04:08.871Z,-3.29
2019-02-20T02:06:39.121Z,-3.29
2019-02-20T02:09:09.392Z,-3.29
2019-02-20T02:11:39.523Z,-3.32
2019-02-20T02:14:09.783Z,-3.21
2019-02-20T02:16:40.008Z,-3.23
2019-02-20T02:19:10.185Z,-3.22
2019-02-20T02:21:40.387Z,-3.16
2019-02-20T02:24:10.603Z,-3.18
2019-02-20T02:26:40.799Z,-3.13
2019-02-20T02:29:10.920Z,-3.27
2019-02-20T02:31:41.126Z,-3.22
2019-02-20T02:34:11.363Z,-3.18
2019-02-20T02:36:41.511Z,-3.28
2019-02-20T02:39:12.550Z,-3.29
2019-02-20T02:41:44.776Z,-3.20
2019-02-20T02:44:14.652Z,-3.35
2019-02-20T02:46:44.852Z,-3.25
2019-02-20T02:49:15.102Z,-3.33
2019-02-20T02:51:45.310Z,-3.46
2019-02-20T02:54:15.595Z,-3.34
2019-02-20T02:56:45.793Z,-3.37
2019-02-20T02:59:16.061Z,-3.45
2019-02-20T03:01:46.271Z,-3.37
2019-02-20T03:04:16.528Z,-3.58
2019-02-20T03:06:46.737Z,-3.55
2019-02-20T03:09:16.993Z,-3.47
2019-02-20T03:11:47.184Z,-3.49
2019-02-20T03:14:17.455Z,-3.42
2019-02-20T03:16:47.604Z,-3.36
2019-02-20T03:19:17.883Z,-3.39
2019-02-20T03:21:48.112Z,-3.42
2019-02-20T03:24:18.370Z,-3.35
2019-02-20T03:26:48.620Z,-3.34
2019-02-20T03:29:18.877Z,-3.35
2019-02-20T03:31:49.109Z,-3.31
2019-02-20T03:34:19.337Z,-3.32
2019-02-20T03:36:49.566Z,-3.30
2019-02-20T03:39:20.790Z,-3.35
2019-02-20T03:41:50.993Z,-3.35
2019-02-20T03:44:21.366Z,-3.43
2019-02-20T03:46:51.565Z,-3.40
2019-02-20T03:49:21.834Z,-3.35
2019-02-20T03:51:52.045Z,-3.35
2019-02-20T03:54:22.300Z,-3.36
2019-02-20T03:56:52.417Z,-3.26
2019-02-20T03:59:22.656Z,-3.29
2019-02-20T04:01:52.867Z,-3.28
2019-02-20T04:04:22.980Z,-3.22
2019-02-20T04:06:53.108Z,-3.15
2019-02-20T04:09:23.363Z,-3.21
2019-02-20T04:11:53.576Z,-3.14
2019-02-20T04:14:23.870Z,-3.10
2019-02-20T04:16:54.056Z,-3.18
2019-02-20T04:19:24.319Z,-3.20
2019-02-20T04:21:54.522Z,-3.20
2019-02-20T04:24:24.799Z,-3.18
2019-02-20T04:26:55.007Z,-3.14
2019-02-20T04:29:25.199Z,-3.18
2019-02-20T04:31:55.337Z,-3.18
2019-02-20T04:34:25.547Z,-3.12
2019-02-20T04:36:55.751Z,-3.18
2019-02-20T04:39:26.852Z,-3.20
2019-02-20T04:41:57.046Z,-3.15
2019-02-20T04:44:27.324Z,-3.00
2019-02-20T04:46:57.514Z,-3.07
2019-02-20T04:49:27.757Z,-3.07
2019-02-20T04:51:57.985Z,-3.03
2019-02-20T04:54:28.276Z,-3.00
2019-02-20T04:56:58.502Z,-2.93
2019-02-20T04:59:28.787Z,-2.89
2019-02-20T05:01:58.981Z,-2.92
2019-02-20T05:04:29.265Z,-2.84
2019-02-20T05:06:59.483Z,-2.83
2019-02-20T05:09:29.767Z,-2.82
2019-02-20T05:12:00.004Z,-2.75
2019-02-20T05:14:30.284Z,-2.72
2019-02-20T05:17:00.494Z,-2.72
2019-02-20T05:19:30.751Z,-2.55
2019-02-20T05:22:02.264Z,-2.57
2019-02-20T05:24:32.526Z,-2.51
2019-02-20T05:27:02.753Z,-2.48
2019-02-20T05:29:33.005Z,-2.41
2019-02-20T05:32:03.261Z,-2.35
2019-02-20T05:34:33.443Z,-2.26
2019-02-20T05:37:03.665Z,-2.22
2019-02-20T05:39:34.002Z,-2.20
2019-02-20T05:42:04.225Z,-2.20
2019-02-20T05:44:34.613Z,-2.09
2019-02-20T05:47:04.788Z,-2.19
2019-02-20T05:49:35.152Z,-2.16
2019-02-20T05:52:05.364Z,-2.04
2019-02-20T05:54:35.658Z,-2.07
2019-02-20T05:57:05.881Z,-2.05
2019-02-20T05:59:36.145Z,-2.03
2019-02-20T06:02:06.347Z,-1.97
2019-02-20T06:04:36.560Z,-1.92
2019-02-20T06:07:07.196Z,-1.80
2019-02-20T06:09:37.457Z,-1.76
2019-02-20T06:12:07.626Z,-1.68
2019-02-20T06:14:37.877Z,-1.59
2019-02-20T06:17:08.085Z,-1.55
2019-02-20T06:19:38.333Z,-1.41
2019-02-20T06:22:08.584Z,-1.40
2019-02-20T06:24:44.123Z,-1.36
2019-02-20T06:27:10.598Z,-1.30
2019-02-20T06:29:40.854Z,-1.27
2019-02-20T06:32:11.062Z,-1.17
2019-02-20T06:34:41.325Z,-1.08
2019-02-20T06:37:11.391Z,-1.01
2019-02-20T06:39:42.520Z,-0.93
2019-02-20T06:42:12.748Z,-0.83
2019-02-20T06:44:43.023Z,-0.67
2019-02-20T06:47:13.131Z,-0.47
2019-02-20T06:49:43.403Z,-0.32
2019-02-20T06:52:13.699Z,-0.21
2019-02-20T06:54:53.293Z,0.06
2019-02-20T06:57:16.066Z,0.24
2019-02-20T06:59:46.302Z,0.37
2019-02-20T07:02:16.531Z,0.55
2019-02-20T07:05:25.036Z,0.61
2019-02-20T07:08:15.356Z,0.57
2019-02-20T07:11:00.822Z,0.63
2019-02-20T07:13:40.280Z,0.65
2019-02-20T07:16:16.875Z,0.72
2019-02-20T07:18:53.502Z,0.85
2019-02-20T07:21:35.879Z,1.14
2019-02-20T07:24:13.197Z,1.09
2019-02-20T07:27:07.551Z,1.06
2019-02-20T07:30:01.466Z,0.90
2019-02-20T07:32:31.850Z,0.61
2019-02-20T07:35:02.065Z,0.69
2019-02-20T07:37:32.404Z,0.81
2019-02-20T07:40:04.079Z,0.86
2019-02-20T07:42:34.352Z,0.84
2019-02-20T07:45:06.665Z,0.94
2019-02-20T07:47:36.930Z,1.03
2019-02-20T07:50:09.646Z,1.15
2019-02-20T07:52:39.963Z,1.11
2019-02-20T07:55:13.331Z,1.10
2019-02-20T07:57:42.413Z,1.04
2019-02-20T08:00:13.853Z,1.07
2019-02-20T08:02:44.097Z,1.04
2019-02-20T08:05:14.945Z,1.13
2019-02-20T08:07:45.221Z,1.18
2019-02-20T08:10:16.352Z,1.22
2019-02-20T08:12:46.581Z,1.37
2019-02-20T08:15:16.819Z,1.42
2019-02-20T08:17:46.972Z,1.55
2019-02-20T08:20:17.367Z,1.52
2019-02-20T08:22:50.244Z,1.62
2019-02-20T08:25:23.118Z,1.69
2019-02-20T08:27:52.465Z,1.76
2019-02-20T08:30:22.678Z,1.76
2019-02-20T08:32:56.156Z,1.69
2019-02-20T08:35:26.389Z,1.74
2019-02-20T08:37:56.656Z,1.76
2019-02-20T08:40:28.414Z,1.83
2019-02-20T08:43:00.028Z,1.99
2019-02-20T08:45:30.547Z,1.95
2019-02-20T08:48:00.772Z,1.96
2019-02-20T08:50:30.978Z,2.10
2019-02-20T08:53:01.285Z,2.01
2019-02-20T08:55:32.692Z,2.06
2019-02-20T08:58:05.950Z,2.16
2019-02-20T09:00:36.805Z,2.16
2019-02-20T09:03:09.493Z,2.21
2019-02-20T09:05:39.851Z,2.20
2019-02-20T09:08:10.699Z,2.27
2019-02-20T09:10:40.839Z,2.38
2019-02-20T09:13:11.178Z,2.49
2019-02-20T09:15:41.629Z,2.60
2019-02-20T09:18:14.605Z,2.58
2019-02-20T09:20:46.090Z,2.51
2019-02-20T09:23:16.750Z,2.43
2019-02-20T09:25:47.110Z,2.41
2019-02-20T09:28:37.160Z,2.47
2019-02-20T09:31:07.764Z,2.46
2019-02-20T09:33:44.684Z,2.50
2019-02-20T09:36:15.079Z,2.54
2019-02-20T09:38:45.699Z,2.56
2019-02-20T09:41:17.046Z,2.57
2019-02-20T09:43:48.039Z,2.59
2019-02-20T09:46:18.473Z,2.70
2019-02-20T09:48:49.121Z,2.75
2019-02-20T09:51:21.020Z,2.81
2019-02-20T09:53:52.288Z,2.93
2019-02-20T09:56:24.371Z,2.86
2019-02-20T09:58:55.589Z,2.98
2019-02-20T10:01:26.144Z,2.93
2019-02-20T10:03:56.596Z,3.03
2019-02-20T10:06:26.952Z,3.09
2019-02-20T10:08:58.977Z,3.22
2019-02-20T10:11:29.283Z,3.16
2019-02-20T10:14:00.693Z,3.29
2019-02-20T10:16:30.967Z,3.29
2019-02-20T10:19:02.882Z,3.32
2019-02-20T10:21:33.540Z,3.31
2019-02-20T10:24:06.012Z,3.34
2019-02-20T10:26:38.043Z,3.25
2019-02-20T10:29:09.386Z,3.21
2019-02-20T10:31:40.205Z,3.28
2019-02-20T10:34:14.510Z,3.41
2019-02-20T10:36:47.465Z,3.51
2019-02-20T10:39:18.439Z,3.38
2019-02-20T10:41:49.365Z,3.45
2019-02-20T10:44:21.203Z,3.66
2019-02-20T10:46:51.518Z,3.63
2019-02-20T10:49:21.766Z,3.74
2019-02-20T10:51:54.277Z,3.75
2019-02-20T10:54:24.529Z,3.85
2019-02-20T10:56:56.689Z,3.84
2019-02-20T10:59:27.983Z,3.87
2019-02-20T11:01:58.607Z,4.02
2019-02-20T11:04:30.822Z,3.98
2019-02-20T11:07:02.316Z,4.05
2019-02-20T11:09:32.587Z,4.23
2019-02-20T11:12:02.931Z,4.30
2019-02-20T11:14:33.194Z,4.36
2019-02-20T11:17:03.401Z,4.40
2019-02-20T11:19:33.590Z,4.47
2019-02-20T11:22:05.379Z,4.45
2019-02-20T11:24:35.822Z,4.66
2019-02-20T11:27:06.097Z,4.75
2019-02-20T11:29:37.906Z,4.75
2019-02-20T11:32:08.138Z,4.65
2019-02-20T11:34:38.445Z,4.66
2019-02-20T11:37:08.637Z,4.52
2019-02-20T11:39:38.943Z,4.64
2019-02-20T11:42:12.331Z,4.83
2019-02-20T11:44:42.576Z,4.95
2019-02-20T11:47:15.026Z,5.16
2019-02-20T11:49:45.294Z,5.38
2019-02-20T11:52:15.622Z,5.56
2019-02-20T11:54:46.060Z,5.52
2019-02-20T11:57:16.310Z,5.28
2019-02-20T12:01:50.090Z,5.35
2019-02-20T12:04:20.309Z,5.49
2019-02-20T12:06:50.580Z,5.54
2019-02-20T12:09:20.795Z,5.28
2019-02-20T12:11:51.042Z,5.16
2019-02-20T12:14:24.372Z,5.01
2019-02-20T12:16:53.323Z,5.06
2019-02-20T12:19:23.718Z,5.04
2019-02-20T12:21:53.927Z,5.01
2019-02-20T12:24:24.253Z,4.98
2019-02-20T12:26:54.617Z,4.86
2019-02-20T12:29:24.848Z,4.81
2019-02-20T12:31:55.172Z,5.23
2019-02-20T12:34:25.441Z,5.36
2019-02-20T12:36:55.606Z,5.49
2019-02-20T12:39:27.663Z,5.65
2019-02-20T12:41:59.578Z,5.55
2019-02-20T12:44:31.967Z,5.59
2019-02-20T12:47:02.230Z,5.67
2019-02-20T12:49:32.390Z,5.89
2019-02-20T12:52:02.651Z,6.24
2019-02-20T12:54:33.202Z,6.16
2019-02-20T12:57:10.486Z,6.12
2019-02-20T12:59:40.596Z,5.79
2019-02-20T13:02:10.975Z,5.67
2019-02-20T13:04:41.383Z,5.57
2019-02-20T13:07:11.603Z,5.57
2019-02-20T13:09:41.750Z,5.50
2019-02-20T13:12:13.097Z,5.57
2019-02-20T13:14:43.229Z,5.60
2019-02-20T13:17:13.480Z,5.56
2019-02-20T13:19:43.706Z,5.37
2019-02-20T13:22:13.945Z,5.26
2019-02-20T13:24:44.291Z,5.28
2019-02-20T13:27:22.522Z,5.44
2019-02-20T13:29:46.375Z,5.46
2019-02-20T13:32:16.741Z,5.32
2019-02-20T13:34:46.881Z,5.36
2019-02-20T13:37:17.225Z,5.24
2019-02-20T13:39:47.430Z,5.22
2019-02-20T13:42:18.332Z,5.26
2019-02-20T13:44:49.419Z,5.34
2019-02-20T13:47:19.682Z,5.32
2019-02-20T13:49:50.038Z,5.26
2019-02-20T13:52:21.138Z,5.31
2019-02-20T13:54:54.336Z,5.34
2019-02-20T13:57:24.552Z,5.38
2019-02-20T13:59:54.874Z,5.33
2019-02-20T14:02:25.108Z,5.16
2019-02-20T14:04:55.314Z,5.27
2019-02-20T14:07:28.564Z,5.22
2019-02-20T14:09:59.204Z,5.21
2019-02-20T14:12:29.433Z,5.19
2019-02-20T14:15:04.054Z,5.21
2019-02-20T14:17:34.293Z,5.30
2019-02-20T14:20:06.723Z,5.16
2019-02-20T14:22:37.276Z,5.19
2019-02-20T14:25:09.541Z,5.09
2019-02-20T14:27:40.777Z,5.20
2019-02-20T14:30:12.033Z,5.20
2019-02-20T14:32:42.236Z,5.13
2019-02-20T14:35:15.046Z,5.14
2019-02-20T14:37:45.400Z,5.06
2019-02-20T14:40:15.809Z,5.12
2019-02-20T14:42:46.035Z,5.12
2019-02-20T14:45:16.649Z,5.08
2019-02-20T14:47:46.909Z,5.11
2019-02-20T14:50:17.384Z,5.11
2019-02-20T14:52:47.589Z,5.07
2019-02-20T14:55:17.901Z,5.16
2019-02-20T14:57:50.949Z,5.10
2019-02-20T15:00:21.544Z,5.05
2019-02-20T15:02:51.757Z,5.04
2019-02-20T15:05:22.396Z,5.00
2019-02-20T15:07:52.716Z,5.04
2019-02-20T15:10:23.079Z,5.05
2019-02-20T15:12:53.292Z,5.03
2019-02-20T15:15:39.291Z,5.03
2019-02-20T15:18:11.359Z,5.05
2019-02-20T15:20:41.833Z,5.06
2019-02-20T15:23:17.213Z,5.05
2019-02-20T15:25:56.611Z,5.01
2019-02-20T15:28:26.805Z,5.00
2019-02-20T15:30:57.220Z,4.98
2019-02-20T15:33:28.939Z,4.96
2019-02-20T15:35:59.121Z,4.94
2019-02-20T15:38:29.331Z,4.95
2019-02-20T15:41:00.533Z,4.91
2019-02-20T15:43:31.183Z,4.90
2019-02-20T15:46:05.714Z,4.90
2019-02-20T15:48:35.772Z,4.88
2019-02-20T15:51:06.208Z,4.83
2019-02-20T15:53:36.685Z,4.89
2019-02-20T15:56:07.502Z,4.90
2019-02-20T15:58:38.261Z,4.81
2019-02-20T16:01:08.829Z,4.78
2019-02-20T16:03:41.288Z,4.78
2019-02-20T16:06:11.871Z,4.75
2019-02-20T16:08:42.361Z,4.75
2019-02-20T16:11:12.599Z,4.75
2019-02-20T16:13:42.861Z,4.70
2019-02-20T16:16:14.242Z,4.71
2019-02-20T16:18:44.577Z,4.66
2019-02-20T16:21:14.890Z,4.66
2019-02-20T16:23:45.262Z,4.70
2019-02-20T16:26:17.226Z,4.75
2019-02-20T16:28:47.435Z,4.66
2019-02-20T16:31:17.692Z,4.64
2019-02-20T16:33:47.990Z,4.68
2019-02-20T16:36:18.356Z,4.70
2019-02-20T16:38:48.570Z,4.68
2019-02-20T16:41:18.771Z,4.65
2019-02-20T16:43:48.965Z,4.68
2019-02-20T16:46:20.209Z,4.68
2019-02-20T16:48:50.406Z,4.57
2019-02-20T16:51:21.205Z,4.62
2019-02-20T16:53:51.345Z,4.63
2019-02-20T16:56:21.520Z,4.64
2019-02-20T16:58:51.691Z,4.65
2019-02-20T17:01:21.923Z,4.70
2019-02-20T17:03:52.130Z,4.72
2019-02-20T17:06:22.654Z,4.79
2019-02-20T17:08:52.767Z,4.70
2019-02-20T17:11:25.739Z,4.72
2019-02-20T17:13:55.871Z,4.72
2019-02-20T17:16:26.049Z,4.75
2019-02-20T17:18:56.210Z,4.69
2019-02-20T17:21:26.459Z,4.75
2019-02-20T17:23:56.641Z,4.71
2019-02-20T17:26:26.878Z,4.67
2019-02-20T17:28:56.996Z,4.65
2019-02-20T17:31:27.157Z,4.59
2019-02-20T17:33:57.378Z,4.55
2019-02-20T17:36:27.544Z,4.36
2019-02-20T17:38:57.752Z,4.09
2019-02-20T17:41:28.011Z,4.02
2019-02-20T17:43:58.143Z,3.83
2019-02-20T17:46:29.337Z,3.75
2019-02-20T17:48:59.538Z,3.67
2019-02-20T17:51:29.877Z,3.52
2019-02-20T17:54:00.025Z,3.44
2019-02-20T17:56:30.311Z,3.37
2019-02-20T17:59:00.504Z,3.34
2019-02-20T18:01:30.754Z,3.37
2019-02-20T18:04:00.966Z,3.46
2019-02-20T18:06:31.217Z,3.55
2019-02-20T18:09:01.403Z,3.53
2019-02-20T18:11:31.655Z,3.61
2019-02-20T18:14:01.888Z,3.64
2019-02-20T18:16:32.145Z,3.67
2019-02-20T18:19:02.349Z,3.60
2019-02-20T18:21:32.666Z,3.61
2019-02-20T18:24:02.892Z,3.52
2019-02-20T18:26:33.128Z,3.54
2019-02-20T18:29:03.331Z,3.46
2019-02-20T18:31:33.593Z,3.37
2019-02-20T18:34:03.779Z,3.49
2019-02-20T18:36:34.058Z,3.49
2019-02-20T18:39:05.545Z,3.56
2019-02-20T18:41:35.794Z,3.48
2019-02-20T18:44:06.027Z,3.37
2019-02-20T18:46:37.279Z,3.33
2019-02-20T18:49:07.554Z,3.39
2019-02-20T18:51:37.910Z,3.28
2019-02-20T18:54:08.391Z,3.33
2019-02-20T18:56:38.628Z,3.48
2019-02-20T18:59:08.887Z,3.32
2019-02-20T19:01:39.095Z,3.33
2019-02-20T19:04:09.334Z,3.26
2019-02-20T19:06:39.604Z,3.10
2019-02-20T19:09:13.004Z,3.18
2019-02-20T19:11:54.923Z,3.15
2019-02-20T19:14:34.099Z,3.13
2019-02-20T19:17:13.285Z,3.17
2019-02-20T19:20:04.479Z,3.18
2019-02-20T19:22:40.576Z,3.24
2019-02-20T19:25:19.553Z,3.15
2019-02-20T19:28:02.117Z,3.12
2019-02-20T19:31:09.153Z,3.18
2019-02-20T19:33:51.810Z,3.12
2019-02-20T19:36:59.791Z,3.07
2019-02-20T19:39:44.982Z,3.04
2019-02-20T19:42:36.371Z,3.02
2019-02-20T19:45:12.936Z,3.00
2019-02-20T19:47:59.244Z,2.99
2019-02-20T19:50:47.491Z,3.04
2019-02-20T19:53:33.188Z,3.00
2019-02-20T19:56:27.983Z,3.02
2019-02-20T19:59:04.176Z,3.09
2019-02-20T20:01:40.488Z,3.14
2019-02-20T20:04:25.470Z,3.13
2019-02-20T20:07:29.007Z,3.08
2019-02-20T20:10:20.363Z,3.20
2019-02-20T20:13:12.944Z,3.12
2019-02-20T20:15:55.169Z,3.12
2019-02-20T20:18:31.631Z,3.15
2019-02-20T20:21:23.277Z,3.14
2019-02-20T20:24:11.653Z,3.20
2019-02-20T20:27:05.566Z,3.26
2019-02-20T20:30:03.516Z,3.30
2019-02-20T20:33:09.941Z,3.23
2019-02-20T20:35:58.350Z,3.25
2019-02-20T20:38:49.696Z,3.17
2019-02-20T20:41:39.907Z,3.25
2019-02-20T20:44:28.057Z,3.24
2019-02-20T20:47:06.117Z,3.27
2019-02-20T20:50:01.797Z,3.15
2019-02-20T20:52:47.237Z,3.16
2019-02-20T20:55:48.044Z,3.17
2019-02-20T20:58:39.318Z,3.25
2019-02-20T21:01:21.652Z,3.22
2019-02-20T21:04:14.275Z,3.20
2019-02-20T21:07:11.186Z,3.18
2019-02-20T21:09:52.809Z,3.12
2019-02-20T21:12:34.990Z,3.15
2019-02-20T21:15:25.131Z,3.13
2019-02-20T21:18:13.552Z,3.14
2019-02-20T21:20:55.585Z,3.07
2019-02-20T21:23:31.883Z,3.14
2019-02-20T21:26:13.516Z,3.04
2019-02-20T21:28:52.560Z,3.08
2019-02-20T21:31:53.592Z,3.08
2019-02-20T21:34:41.196Z,3.10
2019-02-20T21:37:26.063Z,3.08
2019-02-20T21:39:59.386Z,3.14
2019-02-20T21:42:50.941Z,3.11
2019-02-20T21:45:29.957Z,3.03
2019-02-20T21:48:15.384Z,3.11
2019-02-20T21:51:01.527Z,3.08
2019-02-20T21:53:52.884Z,3.07
2019-02-20T21:56:26.279Z,3.08
2019-02-20T21:59:02.558Z,3.12
2019-02-20T22:01:47.757Z,3.08
2019-02-20T22:04:47.015Z,2.98
2019-02-20T22:07:51.819Z,3.01
2019-02-20T22:10:28.218Z,3.01
2019-02-20T22:13:10.801Z,2.99
2019-02-20T22:15:59.006Z,2.97
2019-02-20T22:18:47.295Z,2.97
2019-02-20T22:21:29.693Z,2.88
2019-02-20T22:24:14.778Z,2.93
2019-02-20T22:27:09.268Z,2.95
2019-02-20T22:29:49.681Z,2.90
2019-02-20T22:32:32.787Z,2.77
2019-02-20T22:35:06.138Z,2.75
2019-02-20T22:37:42.055Z,2.76
2019-02-20T22:40:15.393Z,2.72
2019-02-20T22:43:23.395Z,2.76
2019-02-20T22:45:59.725Z,2.71
2019-02-20T22:48:35.702Z,2.71
2019-02-20T22:51:15.691Z,2.61
2019-02-20T22:54:05.529Z,2.64
2019-02-20T22:56:53.913Z,2.58
2019-02-20T23:00:01.359Z,2.56
2019-02-20T23:02:41.066Z,2.65
2019-02-20T23:05:46.317Z,2.58
2019-02-20T23:08:31.452Z,2.61
2019-02-20T23:11:16.831Z,2.60
2019-02-20T23:13:53.016Z,2.61
2019-02-20T23:16:23.258Z,2.74
2019-02-20T23:18:53.451Z,2.81
2019-02-20T23:21:23.733Z,2.79
2019-02-20T23:23:53.920Z,2.65
2019-02-20T23:26:24.152Z,2.63
2019-02-20T23:28:54.354Z,2.74
2019-02-20T23:31:24.531Z,2.70
2019-02-20T23:33:54.669Z,2.74
2019-02-20T23:36:24.938Z,2.74
2019-02-20T23:38:55.134Z,2.78
2019-02-20T23:41:25.306Z,2.72
2019-02-20T23:43:55.361Z,2.65
2019-02-20T23:46:25.537Z,2.70
2019-02-20T23:48:55.666Z,2.72
2019-02-20T23:51:28.460Z,2.62
2019-02-20T23:53:58.658Z,2.71
2019-02-20T23:56:28.780Z,2.69
2019-02-20T23:58:59.030Z,2.65
