createdAt,value
2018-11-04T00:02:10.292Z,99.90
2018-11-04T00:04:39.214Z,99.90
2018-11-04T00:07:08.034Z,99.90
2018-11-04T00:09:37.706Z,99.90
2018-11-04T00:12:07.161Z,99.90
2018-11-04T00:14:37.218Z,99.90
2018-11-04T00:17:06.318Z,99.90
2018-11-04T00:19:36.377Z,99.90
2018-11-04T00:22:05.771Z,99.90
2018-11-04T00:24:35.372Z,99.90
2018-11-04T00:27:05.039Z,99.90
2018-11-04T00:29:34.477Z,99.90
2018-11-04T00:32:03.497Z,99.90
2018-11-04T00:34:33.160Z,99.90
2018-11-04T00:37:02.190Z,99.90
2018-11-04T00:39:31.705Z,99.90
2018-11-04T00:42:01.776Z,99.90
2018-11-04T00:44:30.575Z,99.90
2018-11-04T00:46:59.375Z,99.90
2018-11-04T00:49:28.932Z,99.90
2018-11-04T00:51:58.714Z,99.90
2018-11-04T00:54:28.294Z,99.90
2018-11-04T00:56:57.497Z,99.90
2018-11-04T00:59:27.367Z,99.90
2018-11-04T01:01:56.432Z,99.90
2018-11-04T01:04:25.281Z,99.90
2018-11-04T01:06:54.492Z,99.90
2018-11-04T01:09:23.359Z,99.90
2018-11-04T01:11:52.496Z,99.90
2018-11-04T01:14:21.393Z,99.90
2018-11-04T01:16:50.893Z,99.90
2018-11-04T01:19:20.062Z,99.90
2018-11-04T01:21:49.126Z,99.90
2018-11-04T01:24:18.911Z,99.90
2018-11-04T01:26:47.701Z,99.90
2018-11-04T01:29:16.886Z,99.90
2018-11-04T01:31:45.713Z,99.90
2018-11-04T01:34:14.938Z,99.90
2018-11-04T01:36:44.632Z,99.90
2018-11-04T01:39:13.570Z,99.90
2018-11-04T01:41:42.425Z,99.90
2018-11-04T01:44:11.818Z,99.90
2018-11-04T01:46:41.899Z,99.90
2018-11-04T01:49:10.717Z,99.90
2018-11-04T01:51:40.616Z,99.90
2018-11-04T01:54:09.492Z,99.90
2018-11-04T01:56:38.681Z,99.90
2018-11-04T01:59:07.547Z,99.90
2018-11-04T02:01:36.376Z,99.90
2018-11-04T02:04:05.779Z,99.90
2018-11-04T02:06:35.284Z,99.90
2018-11-04T02:09:05.885Z,99.90
2018-11-04T02:11:35.253Z,99.90
2018-11-04T02:14:04.088Z,99.90
2018-11-04T02:16:33.305Z,99.90
2018-11-04T02:19:02.173Z,99.90
2018-11-04T02:21:32.114Z,99.90
2018-11-04T02:24:00.976Z,99.90
2018-11-04T02:26:36.483Z,99.90
2018-11-04T02:29:05.879Z,99.90
2018-11-04T02:31:34.733Z,99.90
2018-11-04T02:34:04.355Z,99.90
2018-11-04T02:36:33.209Z,99.90
2018-11-04T02:39:02.305Z,99.90
2018-11-04T02:41:32.042Z,99.90
2018-11-04T02:44:00.869Z,99.90
2018-11-04T02:46:29.746Z,99.90
2018-11-04T02:49:00.204Z,99.90
2018-11-04T02:51:29.616Z,99.90
2018-11-04T02:53:59.328Z,99.90
2018-11-04T02:56:28.156Z,99.90
2018-11-04T02:58:56.988Z,99.90
2018-11-04T03:01:26.907Z,99.90
2018-11-04T03:03:55.943Z,99.90
2018-11-04T03:06:26.348Z,99.90
2018-11-04T03:08:55.192Z,99.90
2018-11-04T03:11:24.486Z,99.90
2018-11-04T03:13:54.384Z,99.90
2018-11-04T03:16:23.215Z,99.90
2018-11-04T03:18:52.463Z,99.90
2018-11-04T03:21:22.824Z,99.90
2018-11-04T03:23:51.694Z,99.90
2018-11-04T03:26:20.581Z,99.90
2018-11-04T03:28:51.290Z,99.90
2018-11-04T03:31:20.615Z,99.90
2018-11-04T03:33:49.660Z,99.90
2018-11-04T03:36:19.339Z,99.90
2018-11-04T03:38:49.710Z,99.90
2018-11-04T03:41:18.547Z,99.90
2018-11-04T03:43:49.481Z,99.90
2018-11-04T03:46:19.476Z,99.90
2018-11-04T03:48:48.335Z,99.90
2018-11-04T03:51:17.433Z,99.90
2018-11-04T03:53:46.764Z,99.70
2018-11-04T03:56:15.840Z,99.50
2018-11-04T03:58:45.617Z,99.30
2018-11-04T04:01:15.268Z,99.40
2018-11-04T04:03:45.011Z,99.40
2018-11-04T04:06:13.844Z,99.20
2018-11-04T04:08:43.392Z,99.30
2018-11-04T04:11:12.933Z,99.10
2018-11-04T04:13:41.782Z,99.30
2018-11-04T04:16:10.920Z,99.40
2018-11-04T04:18:39.836Z,99.50
2018-11-04T04:21:10.372Z,99.30
2018-11-04T04:23:41.231Z,99.40
2018-11-04T04:26:11.196Z,99.40
2018-11-04T04:28:40.486Z,99.30
2018-11-04T04:31:09.394Z,99.40
2018-11-04T04:33:38.947Z,99.30
2018-11-04T04:36:08.048Z,99.30
2018-11-04T04:38:36.850Z,99.40
2018-11-04T04:41:06.450Z,99.40
2018-11-04T04:43:35.297Z,99.50
2018-11-04T04:46:04.172Z,99.60
2018-11-04T04:48:33.017Z,99.70
2018-11-04T04:51:02.218Z,99.80
2018-11-04T04:53:31.597Z,99.90
2018-11-04T04:56:01.070Z,99.90
2018-11-04T04:58:30.925Z,99.90
2018-11-04T05:00:59.756Z,99.90
2018-11-04T05:03:28.621Z,99.90
2018-11-04T05:05:57.497Z,99.90
2018-11-04T05:08:27.899Z,99.90
2018-11-04T05:10:57.442Z,99.90
2018-11-04T05:13:27.455Z,99.90
2018-11-04T05:15:56.720Z,99.90
2018-11-04T05:18:26.189Z,99.90
2018-11-04T05:20:55.060Z,99.90
2018-11-04T05:23:24.697Z,99.90
2018-11-04T05:25:54.139Z,99.90
2018-11-04T05:28:23.206Z,99.90
2018-11-04T05:30:52.043Z,99.90
2018-11-04T05:33:21.085Z,99.90
2018-11-04T05:35:50.283Z,99.90
2018-11-04T05:38:19.458Z,99.90
2018-11-04T05:40:48.271Z,99.90
2018-11-04T05:43:19.426Z,99.90
2018-11-04T05:45:48.239Z,99.90
2018-11-04T05:48:18.224Z,99.90
2018-11-04T05:50:47.345Z,99.90
2018-11-04T05:53:17.255Z,99.90
2018-11-04T05:55:47.401Z,99.90
2018-11-04T05:58:17.069Z,99.90
2018-11-04T06:00:46.083Z,99.90
2018-11-04T06:03:15.132Z,99.90
2018-11-04T06:05:43.941Z,99.90
2018-11-04T06:08:13.101Z,99.90
2018-11-04T06:10:41.885Z,99.90
2018-11-04T06:13:10.639Z,99.90
2018-11-04T06:15:39.414Z,99.90
2018-11-04T06:18:08.202Z,99.90
2018-11-04T06:20:37.312Z,99.90
2018-11-04T06:23:06.416Z,99.90
2018-11-04T06:25:35.988Z,99.90
2018-11-04T06:28:04.960Z,99.90
2018-11-04T06:30:34.128Z,99.90
2018-11-04T06:33:03.595Z,99.90
2018-11-04T06:35:32.899Z,99.90
2018-11-04T06:38:01.769Z,99.90
2018-11-04T06:40:30.681Z,99.90
2018-11-04T06:42:59.921Z,99.90
2018-11-04T06:45:29.026Z,99.90
2018-11-04T06:47:58.550Z,99.90
2018-11-04T06:50:27.784Z,99.90
2018-11-04T06:52:56.644Z,99.90
2018-11-04T06:55:26.660Z,99.90
2018-11-04T06:57:55.505Z,99.90
2018-11-04T07:00:24.373Z,99.90
2018-11-04T07:02:53.208Z,99.90
2018-11-04T07:05:22.181Z,99.90
2018-11-04T07:07:51.095Z,99.90
2018-11-04T07:10:20.600Z,99.90
2018-11-04T07:12:49.444Z,99.90
2018-11-04T07:15:18.270Z,99.90
2018-11-04T07:17:47.951Z,99.90
2018-11-04T07:20:17.063Z,99.90
2018-11-04T07:22:47.488Z,99.90
2018-11-04T07:25:16.364Z,99.90
2018-11-04T07:27:50.283Z,99.80
2018-11-04T07:30:20.002Z,99.80
2018-11-04T07:32:52.770Z,99.60
2018-11-04T07:35:30.320Z,99.70
2018-11-04T07:38:00.404Z,99.70
2018-11-04T07:40:29.495Z,99.50
2018-11-04T07:42:58.696Z,98.70
2018-11-04T07:45:27.996Z,98.90
2018-11-04T07:47:57.412Z,98.70
2018-11-04T07:50:26.314Z,98.80
2018-11-04T07:52:56.028Z,98.80
2018-11-04T07:55:25.245Z,98.30
2018-11-04T07:57:54.434Z,97.90
2018-11-04T08:00:25.041Z,98.10
2018-11-04T08:02:54.212Z,97.50
2018-11-04T08:05:23.658Z,97.00
2018-11-04T08:07:53.124Z,97.20
2018-11-04T08:10:21.973Z,97.20
2018-11-04T08:12:50.779Z,97.10
2018-11-04T08:15:23.513Z,96.70
2018-11-04T08:17:53.312Z,96.80
2018-11-04T08:20:22.134Z,97.20
2018-11-04T08:22:51.193Z,97.40
2018-11-04T08:25:20.385Z,97.10
2018-11-04T08:27:50.763Z,97.40
2018-11-04T08:30:19.562Z,97.50
2018-11-04T08:32:48.750Z,97.20
2018-11-04T08:35:18.614Z,97.20
2018-11-04T08:37:47.493Z,97.20
2018-11-04T08:40:17.386Z,97.30
2018-11-04T08:42:47.655Z,97.20
2018-11-04T08:45:17.516Z,97.20
2018-11-04T08:47:46.580Z,97.30
2018-11-04T08:50:16.166Z,97.50
2018-11-04T08:52:45.064Z,98.00
2018-11-04T08:55:14.382Z,97.80
2018-11-04T08:57:43.320Z,97.70
2018-11-04T09:00:13.796Z,98.10
2018-11-04T09:02:44.610Z,97.90
2018-11-04T09:05:13.716Z,98.00
2018-11-04T09:07:43.153Z,97.60
2018-11-04T09:10:14.464Z,97.60
2018-11-04T09:12:43.960Z,96.80
2018-11-04T09:15:13.272Z,96.80
2018-11-04T09:17:43.837Z,96.80
2018-11-04T09:20:14.396Z,96.70
2018-11-04T09:22:45.301Z,96.70
2018-11-04T09:25:14.358Z,96.70
2018-11-04T09:27:43.431Z,96.70
2018-11-04T09:30:14.393Z,96.50
2018-11-04T09:32:45.932Z,97.00
2018-11-04T09:35:15.110Z,97.20
2018-11-04T09:37:43.874Z,96.90
2018-11-04T09:40:13.383Z,96.50
2018-11-04T09:42:42.487Z,96.90
2018-11-04T09:45:11.633Z,96.60
2018-11-04T09:47:40.521Z,96.50
2018-11-04T09:50:10.787Z,97.00
2018-11-04T09:52:39.876Z,97.20
2018-11-04T09:55:10.193Z,96.90
2018-11-04T09:57:39.033Z,96.50
2018-11-04T10:00:10.310Z,96.50
2018-11-04T10:02:39.413Z,95.70
2018-11-04T10:05:09.112Z,94.70
2018-11-04T10:07:38.671Z,94.30
2018-11-04T10:10:10.112Z,94.00
2018-11-04T10:12:39.464Z,94.10
2018-11-04T10:15:08.805Z,94.40
2018-11-04T10:17:37.954Z,94.70
2018-11-04T10:20:08.213Z,94.80
2018-11-04T10:22:37.735Z,94.20
2018-11-04T10:25:07.670Z,93.90
2018-11-04T10:27:36.687Z,93.40
2018-11-04T10:30:07.793Z,93.50
2018-11-04T10:32:37.696Z,93.30
2018-11-04T10:35:07.176Z,92.70
2018-11-04T10:37:36.254Z,92.90
2018-11-04T10:40:06.402Z,92.90
2018-11-04T10:42:36.419Z,93.00
2018-11-04T10:45:07.122Z,92.80
2018-11-04T10:47:36.755Z,92.80
2018-11-04T10:50:07.804Z,92.60
2018-11-04T10:52:37.752Z,92.50
2018-11-04T10:55:07.093Z,92.60
2018-11-04T10:57:37.717Z,92.90
2018-11-04T11:00:13.059Z,92.80
2018-11-04T11:02:42.474Z,93.00
2018-11-04T11:05:11.314Z,92.70
2018-11-04T11:07:42.034Z,92.80
2018-11-04T11:10:11.662Z,92.60
2018-11-04T11:12:41.371Z,92.60
2018-11-04T11:15:11.267Z,92.60
2018-11-04T11:17:40.710Z,92.70
2018-11-04T11:20:10.646Z,92.50
2018-11-04T11:22:41.168Z,91.90
2018-11-04T11:25:10.958Z,92.50
2018-11-04T11:27:42.093Z,92.50
2018-11-04T11:30:11.028Z,92.50
2018-11-04T11:32:41.090Z,92.70
2018-11-04T11:35:10.005Z,92.00
2018-11-04T11:37:39.270Z,92.50
2018-11-04T11:40:08.839Z,92.00
2018-11-04T11:42:38.099Z,92.10
2018-11-04T11:45:08.146Z,91.90
2018-11-04T11:47:37.730Z,92.20
2018-11-04T11:50:07.554Z,91.80
2018-11-04T11:52:36.925Z,91.20
2018-11-04T11:55:06.294Z,91.50
2018-11-04T11:57:35.384Z,91.40
2018-11-04T12:00:07.327Z,90.90
2018-11-04T12:02:36.911Z,91.40
2018-11-04T12:05:07.452Z,91.30
2018-11-04T12:07:36.480Z,91.60
2018-11-04T12:10:08.015Z,91.40
2018-11-04T12:12:37.796Z,91.10
2018-11-04T12:15:12.332Z,90.60
2018-11-04T12:17:43.482Z,90.10
2018-11-04T12:20:17.925Z,90.50
2018-11-04T12:22:47.116Z,90.60
2018-11-04T12:25:16.421Z,90.70
2018-11-04T12:27:45.358Z,90.20
2018-11-04T12:30:16.985Z,91.00
2018-11-04T12:32:45.857Z,90.40
2018-11-04T12:35:15.297Z,90.10
2018-11-04T12:37:45.661Z,90.10
2018-11-04T12:40:16.199Z,89.30
2018-11-04T12:42:45.764Z,90.20
2018-11-04T12:45:14.848Z,89.40
2018-11-04T12:47:43.733Z,89.60
2018-11-04T12:50:13.306Z,90.20
2018-11-04T12:52:42.540Z,90.40
2018-11-04T12:55:11.484Z,90.40
2018-11-04T12:57:40.391Z,90.20
2018-11-04T13:00:12.751Z,90.40
2018-11-04T13:02:42.167Z,90.00
2018-11-04T13:05:11.588Z,90.50
2018-11-04T13:07:41.181Z,90.20
2018-11-04T13:10:11.761Z,90.10
2018-11-04T13:12:45.970Z,90.50
2018-11-04T13:15:16.028Z,89.40
2018-11-04T13:17:45.534Z,90.40
2018-11-04T13:20:15.487Z,90.00
2018-11-04T13:22:45.196Z,90.40
2018-11-04T13:25:14.060Z,89.40
2018-11-04T13:27:43.456Z,90.00
2018-11-04T13:30:14.189Z,89.40
2018-11-04T13:32:44.469Z,89.10
2018-11-04T13:35:17.354Z,88.50
2018-11-04T13:37:46.214Z,88.60
2018-11-04T13:40:17.357Z,89.20
2018-11-04T13:42:48.067Z,88.50
2018-11-04T13:45:23.989Z,88.90
2018-11-04T13:47:56.217Z,89.00
2018-11-04T13:50:28.006Z,89.50
2018-11-04T13:52:56.878Z,89.40
2018-11-04T13:55:25.946Z,89.50
2018-11-04T13:58:01.352Z,89.80
2018-11-04T14:00:31.102Z,90.00
2018-11-04T14:03:00.116Z,88.90
2018-11-04T14:05:29.922Z,88.00
2018-11-04T14:07:59.023Z,87.60
2018-11-04T14:10:30.120Z,88.40
2018-11-04T14:12:59.834Z,89.10
2018-11-04T14:15:33.048Z,88.50
2018-11-04T14:18:01.936Z,89.00
2018-11-04T14:20:31.472Z,88.80
2018-11-04T14:23:00.253Z,88.50
2018-11-04T14:25:31.794Z,88.50
2018-11-04T14:28:05.197Z,88.70
2018-11-04T14:30:34.568Z,88.50
2018-11-04T14:33:06.455Z,89.20
2018-11-04T14:35:36.044Z,89.70
2018-11-04T14:38:04.896Z,89.80
2018-11-04T14:40:34.100Z,90.20
2018-11-04T14:43:06.917Z,90.50
2018-11-04T14:45:37.333Z,90.90
2018-11-04T14:48:10.043Z,91.20
2018-11-04T14:50:41.096Z,91.60
2018-11-04T14:53:10.040Z,91.90
2018-11-04T14:55:40.595Z,92.10
2018-11-04T14:58:09.459Z,92.50
2018-11-04T15:00:38.366Z,92.80
2018-11-04T15:03:08.121Z,93.10
2018-11-04T15:05:38.010Z,93.40
2018-11-04T15:08:07.945Z,93.60
2018-11-04T15:10:37.252Z,93.80
2018-11-04T15:13:06.327Z,94.00
2018-11-04T15:15:35.928Z,94.40
2018-11-04T15:18:04.775Z,94.60
2018-11-04T15:20:33.896Z,94.80
2018-11-04T15:23:03.604Z,95.00
2018-11-04T15:25:32.664Z,95.20
2018-11-04T15:28:01.599Z,95.50
2018-11-04T15:30:30.445Z,95.70
2018-11-04T15:33:00.606Z,96.00
2018-11-04T15:35:29.875Z,96.20
2018-11-04T15:37:59.046Z,96.60
2018-11-04T15:40:28.262Z,96.90
2018-11-04T15:42:57.139Z,97.10
2018-11-04T15:45:26.409Z,97.40
2018-11-04T15:47:55.276Z,97.60
2018-11-04T15:50:24.098Z,98.00
2018-11-04T15:52:53.140Z,98.20
2018-11-04T15:55:22.030Z,98.40
2018-11-04T15:57:52.837Z,98.50
2018-11-04T16:00:22.592Z,98.80
2018-11-04T16:02:52.360Z,99.00
2018-11-04T16:05:21.646Z,99.10
2018-11-04T16:07:50.319Z,99.40
2018-11-04T16:10:19.659Z,99.40
2018-11-04T16:12:48.949Z,99.50
2018-11-04T16:15:18.047Z,99.80
2018-11-04T16:17:46.874Z,99.90
2018-11-04T16:20:16.466Z,99.90
2018-11-04T16:22:47.562Z,99.90
2018-11-04T16:25:16.483Z,99.90
2018-11-04T16:27:45.999Z,99.90
2018-11-04T16:30:15.607Z,99.90
2018-11-04T16:32:44.717Z,99.90
2018-11-04T16:35:15.464Z,99.90
2018-11-04T16:37:45.005Z,99.90
2018-11-04T16:40:13.755Z,99.90
2018-11-04T16:42:43.137Z,99.90
2018-11-04T16:45:14.955Z,99.90
2018-11-04T16:47:44.616Z,99.90
2018-11-04T16:50:14.151Z,99.90
2018-11-04T16:52:43.824Z,99.90
2018-11-04T16:55:13.793Z,99.90
2018-11-04T16:57:43.830Z,99.90
2018-11-04T17:00:12.866Z,99.90
2018-11-04T17:02:41.761Z,99.90
2018-11-04T17:05:11.621Z,99.90
2018-11-04T17:07:40.751Z,99.90
2018-11-04T17:10:10.470Z,99.90
2018-11-04T17:12:39.496Z,99.90
2018-11-04T17:15:09.900Z,99.90
2018-11-04T17:17:39.020Z,99.90
2018-11-04T17:20:10.781Z,99.90
2018-11-04T17:22:39.813Z,99.90
2018-11-04T17:25:08.922Z,99.90
2018-11-04T17:27:37.846Z,99.90
2018-11-04T17:30:10.312Z,99.90
2018-11-04T17:32:39.148Z,99.90
2018-11-04T17:35:09.097Z,99.90
2018-11-04T17:37:38.759Z,99.90
2018-11-04T17:40:09.953Z,99.90
2018-11-04T17:42:39.507Z,99.90
2018-11-04T17:45:11.090Z,99.90
2018-11-04T17:47:39.933Z,99.90
2018-11-04T17:50:11.765Z,99.90
2018-11-04T17:52:41.721Z,99.90
2018-11-04T17:55:10.978Z,99.90
2018-11-04T17:57:41.083Z,99.90
2018-11-04T18:00:10.734Z,99.90
2018-11-04T18:02:40.234Z,99.90
2018-11-04T18:05:09.741Z,99.90
2018-11-04T18:07:38.740Z,99.90
2018-11-04T18:10:09.082Z,99.90
2018-11-04T18:12:38.185Z,99.90
2018-11-04T18:15:07.558Z,99.90
2018-11-04T18:17:37.263Z,99.90
2018-11-04T18:20:08.111Z,99.90
2018-11-04T18:22:37.058Z,99.90
2018-11-04T18:25:08.508Z,99.90
2018-11-04T18:27:38.250Z,99.90
2018-11-04T18:30:16.577Z,99.90
2018-11-04T18:32:49.350Z,99.90
2018-11-04T18:35:20.006Z,99.90
2018-11-04T18:37:50.309Z,99.90
2018-11-04T18:40:20.123Z,99.90
2018-11-04T18:42:49.953Z,99.90
2018-11-04T18:45:19.093Z,99.90
2018-11-04T18:47:48.993Z,99.90
2018-11-04T18:50:19.784Z,99.90
2018-11-04T18:52:51.226Z,99.90
2018-11-04T18:55:20.474Z,99.90
2018-11-04T18:57:51.050Z,99.90
2018-11-04T19:00:21.273Z,99.90
2018-11-04T19:02:50.253Z,99.90
2018-11-04T19:05:19.730Z,99.90
2018-11-04T19:07:49.137Z,99.90
2018-11-04T19:10:19.178Z,99.90
2018-11-04T19:12:48.254Z,99.90
2018-11-04T19:15:21.109Z,99.90
2018-11-04T19:17:53.211Z,99.90
2018-11-04T19:20:26.900Z,99.90
2018-11-04T19:22:56.198Z,99.90
2018-11-04T19:25:26.347Z,99.90
2018-11-04T19:27:56.509Z,99.90
2018-11-04T19:30:29.858Z,99.90
2018-11-04T19:33:05.439Z,99.90
2018-11-04T19:35:36.781Z,99.90
2018-11-04T19:38:06.746Z,99.90
2018-11-04T19:40:36.336Z,99.90
2018-11-04T19:43:05.386Z,99.90
2018-11-04T19:45:35.305Z,99.90
2018-11-04T19:48:09.300Z,99.90
2018-11-04T19:50:39.080Z,99.90
2018-11-04T19:53:08.263Z,99.90
2018-11-04T19:55:40.348Z,99.90
2018-11-04T19:58:15.317Z,99.90
2018-11-04T20:00:51.917Z,99.90
2018-11-04T20:03:22.680Z,99.90
2018-11-04T20:05:54.016Z,99.90
2018-11-04T20:08:23.225Z,99.90
2018-11-04T20:10:53.096Z,99.90
2018-11-04T20:13:27.413Z,99.90
2018-11-04T20:15:57.152Z,99.90
2018-11-04T20:18:31.409Z,99.90
2018-11-04T20:21:00.389Z,99.90
2018-11-04T20:23:29.776Z,99.90
2018-11-04T20:25:59.972Z,99.90
2018-11-04T20:28:29.190Z,99.90
2018-11-04T20:30:59.644Z,99.90
2018-11-04T20:33:29.874Z,99.90
2018-11-04T20:35:58.798Z,99.90
2018-11-04T20:38:33.515Z,99.90
2018-11-04T20:41:09.335Z,99.90
2018-11-04T20:43:38.141Z,99.90
2018-11-04T20:46:07.846Z,99.90
2018-11-04T20:48:42.085Z,99.90
2018-11-04T20:51:10.877Z,99.90
2018-11-04T20:53:39.729Z,99.90
2018-11-04T20:56:14.058Z,99.90
2018-11-04T20:58:43.900Z,99.90
2018-11-04T21:01:12.946Z,99.90
2018-11-04T21:03:42.373Z,99.90
2018-11-04T21:06:11.836Z,99.90
2018-11-04T21:08:40.737Z,99.90
2018-11-04T21:11:09.495Z,99.90
2018-11-04T21:13:38.268Z,99.90
2018-11-04T21:16:07.886Z,99.90
2018-11-04T21:18:37.179Z,99.90
2018-11-04T21:21:06.701Z,99.90
2018-11-04T21:23:36.786Z,99.90
2018-11-04T21:26:05.757Z,99.90
2018-11-04T21:28:35.747Z,99.90
2018-11-04T21:31:04.490Z,99.90
2018-11-04T21:33:33.288Z,99.90
2018-11-04T21:36:02.238Z,99.90
2018-11-04T21:38:31.819Z,99.90
2018-11-04T21:41:00.882Z,99.90
2018-11-04T21:43:30.775Z,99.90
2018-11-04T21:45:59.287Z,99.90
2018-11-04T21:48:28.114Z,99.90
2018-11-04T21:50:57.163Z,99.90
2018-11-04T21:53:26.798Z,99.90
2018-11-04T21:55:55.679Z,99.90
2018-11-04T21:58:24.688Z,99.90
2018-11-04T22:00:53.528Z,99.90
2018-11-04T22:03:23.129Z,99.90
2018-11-04T22:05:52.309Z,99.90
2018-11-04T22:08:21.452Z,99.90
2018-11-04T22:10:50.341Z,99.90
2018-11-04T22:13:20.534Z,99.90
2018-11-04T22:15:50.076Z,99.90
2018-11-04T22:18:19.161Z,99.90
2018-11-04T22:20:48.608Z,99.90
2018-11-04T22:23:18.409Z,99.90
2018-11-04T22:25:48.348Z,99.90
2018-11-04T22:28:18.519Z,99.90
2018-11-04T22:30:47.340Z,99.90
2018-11-04T22:33:16.165Z,99.90
2018-11-04T22:35:46.650Z,99.90
2018-11-04T22:38:15.497Z,99.90
2018-11-04T22:40:44.333Z,99.90
2018-11-04T22:43:13.215Z,99.90
2018-11-04T22:45:42.060Z,99.90
2018-11-04T22:48:10.894Z,99.90
2018-11-04T22:50:40.680Z,99.90
2018-11-04T22:53:09.512Z,99.90
2018-11-04T22:55:38.350Z,99.90
2018-11-04T22:58:08.828Z,99.90
2018-11-04T23:00:43.830Z,99.90
2018-11-04T23:03:13.583Z,99.90
2018-11-04T23:05:43.677Z,99.90
2018-11-04T23:08:13.610Z,99.90
2018-11-04T23:10:42.468Z,99.90
2018-11-04T23:13:11.646Z,99.90
2018-11-04T23:15:40.691Z,99.90
2018-11-04T23:18:09.529Z,99.90
2018-11-04T23:20:39.249Z,99.90
2018-11-04T23:23:08.532Z,99.90
2018-11-04T23:25:37.668Z,99.90
2018-11-04T23:28:06.878Z,99.90
2018-11-04T23:30:36.058Z,99.90
2018-11-04T23:33:04.924Z,99.90
2018-11-04T23:35:34.564Z,99.90
2018-11-04T23:38:03.986Z,99.90
2018-11-04T23:40:33.445Z,99.90
2018-11-04T23:43:02.366Z,99.90
2018-11-04T23:45:32.492Z,99.90
2018-11-04T23:48:01.333Z,99.90
2018-11-04T23:50:30.482Z,99.90
2018-11-04T23:52:59.332Z,99.90
2018-11-04T23:55:28.378Z,99.90
2018-11-04T23:57:59.605Z,99.90
