createdAt,value
2022-10-20T00:02:40.646Z,95.60
2022-10-20T00:05:28.071Z,95.70
2022-10-20T00:08:15.177Z,95.70
2022-10-20T00:11:02.231Z,95.70
2022-10-20T00:13:52.180Z,95.80
2022-10-20T00:16:41.050Z,95.90
2022-10-20T00:19:28.312Z,95.90
2022-10-20T00:22:15.812Z,95.90
2022-10-20T00:25:03.213Z,96.00
2022-10-20T00:27:50.132Z,96.00
2022-10-20T00:30:37.890Z,96.00
2022-10-20T00:33:27.425Z,96.10
2022-10-20T00:36:16.466Z,96.20
2022-10-20T00:39:05.749Z,96.30
2022-10-20T00:41:52.799Z,96.30
2022-10-20T00:44:51.652Z,96.40
2022-10-20T00:47:42.279Z,96.40
2022-10-20T00:50:36.346Z,96.50
2022-10-20T00:53:25.417Z,96.60
2022-10-20T00:56:12.520Z,96.70
2022-10-20T00:58:59.338Z,96.90
2022-10-20T01:01:47.446Z,96.90
2022-10-20T01:04:38.129Z,97.00
2022-10-20T01:07:26.450Z,97.00
2022-10-20T01:10:14.218Z,97.00
2022-10-20T01:13:08.221Z,97.00
2022-10-20T01:16:05.913Z,97.00
2022-10-20T01:19:03.662Z,97.00
2022-10-20T01:22:02.769Z,97.00
2022-10-20T01:25:02.397Z,97.00
2022-10-20T01:27:55.069Z,97.10
2022-10-20T01:30:47.988Z,97.50
2022-10-20T01:33:44.103Z,97.30
2022-10-20T01:36:38.915Z,97.30
2022-10-20T01:39:31.034Z,97.40
2022-10-20T01:42:22.286Z,97.40
2022-10-20T01:45:13.997Z,97.30
2022-10-20T01:48:05.537Z,97.40
2022-10-20T01:50:53.209Z,97.40
2022-10-20T01:53:40.387Z,97.30
2022-10-20T01:56:38.697Z,97.30
2022-10-20T01:59:41.790Z,97.40
2022-10-20T02:02:53.214Z,97.50
2022-10-20T02:05:53.497Z,97.60
2022-10-20T02:08:45.629Z,97.70
2022-10-20T02:11:42.830Z,97.70
2022-10-20T02:14:33.188Z,97.70
2022-10-20T02:17:22.333Z,97.60
2022-10-20T02:20:12.650Z,97.70
2022-10-20T02:23:01.274Z,97.70
2022-10-20T02:25:50.806Z,97.80
2022-10-20T02:28:40.754Z,97.70
2022-10-20T02:31:28.763Z,97.70
2022-10-20T02:34:16.553Z,97.70
2022-10-20T02:37:05.067Z,97.70
2022-10-20T02:39:52.329Z,97.70
2022-10-20T02:42:41.117Z,97.70
2022-10-20T02:45:28.575Z,97.80
2022-10-20T02:48:15.628Z,97.80
2022-10-20T02:51:02.939Z,97.80
2022-10-20T02:53:51.197Z,97.80
2022-10-20T02:56:38.478Z,97.90
2022-10-20T02:59:25.430Z,97.90
2022-10-20T03:02:12.817Z,97.90
2022-10-20T03:05:00.219Z,97.90
2022-10-20T03:07:47.651Z,98.00
2022-10-20T03:10:37.629Z,98.00
2022-10-20T03:13:24.534Z,97.90
2022-10-20T03:16:11.602Z,97.90
2022-10-20T03:19:01.571Z,97.90
2022-10-20T03:21:51.880Z,97.90
2022-10-20T03:24:39.095Z,97.80
2022-10-20T03:27:27.489Z,97.90
2022-10-20T03:30:14.833Z,98.00
2022-10-20T03:33:01.815Z,98.30
2022-10-20T03:35:48.738Z,97.90
2022-10-20T03:38:36.037Z,97.90
2022-10-20T03:41:23.128Z,97.90
2022-10-20T03:44:12.738Z,97.90
2022-10-20T03:47:00.745Z,97.90
2022-10-20T03:49:47.689Z,97.90
2022-10-20T03:52:35.066Z,97.80
2022-10-20T03:55:22.641Z,97.80
2022-10-20T03:58:09.608Z,97.80
2022-10-20T04:00:59.629Z,97.80
2022-10-20T04:03:46.842Z,97.80
2022-10-20T04:06:34.088Z,97.70
2022-10-20T04:09:20.949Z,97.70
2022-10-20T04:12:08.032Z,97.70
2022-10-20T04:14:55.015Z,97.60
2022-10-20T04:17:43.490Z,97.60
2022-10-20T04:20:30.755Z,97.60
2022-10-20T04:23:18.113Z,97.70
2022-10-20T04:26:11.055Z,97.80
2022-10-20T04:28:58.333Z,97.70
2022-10-20T04:31:48.291Z,97.70
2022-10-20T04:34:37.918Z,97.70
2022-10-20T04:37:25.498Z,97.70
2022-10-20T04:40:13.067Z,97.50
2022-10-20T04:43:01.216Z,97.50
2022-10-20T04:45:48.247Z,97.40
2022-10-20T04:48:35.689Z,97.40
2022-10-20T04:51:23.900Z,97.30
2022-10-20T04:54:11.190Z,97.30
2022-10-20T04:56:58.427Z,97.30
2022-10-20T04:59:45.551Z,97.30
2022-10-20T05:02:32.818Z,97.30
2022-10-20T05:05:19.630Z,97.20
2022-10-20T05:08:08.133Z,97.10
2022-10-20T05:10:54.962Z,97.30
2022-10-20T05:13:43.332Z,97.20
2022-10-20T05:16:30.334Z,97.20
2022-10-20T05:19:17.703Z,97.20
2022-10-20T05:22:04.924Z,97.10
2022-10-20T05:24:53.697Z,97.00
2022-10-20T05:27:40.667Z,97.10
2022-10-20T05:30:27.917Z,97.00
2022-10-20T05:33:14.846Z,97.00
2022-10-20T05:36:02.250Z,97.00
2022-10-20T05:38:54.051Z,96.90
2022-10-20T05:41:42.742Z,96.80
2022-10-20T05:44:29.986Z,96.90
2022-10-20T05:47:17.319Z,96.90
2022-10-20T05:50:05.031Z,96.90
2022-10-20T05:52:52.201Z,97.00
2022-10-20T05:55:39.329Z,96.90
2022-10-20T05:58:27.645Z,96.90
2022-10-20T06:01:19.356Z,96.90
2022-10-20T06:04:08.676Z,97.00
2022-10-20T06:06:56.984Z,97.00
2022-10-20T06:09:44.326Z,97.00
2022-10-20T06:12:31.341Z,97.00
2022-10-20T06:15:19.953Z,97.00
2022-10-20T06:18:07.277Z,97.00
2022-10-20T06:21:02.545Z,97.00
2022-10-20T06:23:50.666Z,97.00
2022-10-20T06:26:38.077Z,97.10
2022-10-20T06:29:25.285Z,97.10
2022-10-20T06:35:01.179Z,97.50
2022-10-20T06:37:48.349Z,97.10
2022-10-20T06:40:35.776Z,97.10
2022-10-20T06:43:22.944Z,97.10
2022-10-20T06:46:13.815Z,97.30
2022-10-20T06:49:04.032Z,97.30
2022-10-20T06:51:51.373Z,97.20
2022-10-20T06:54:38.963Z,97.50
2022-10-20T06:57:25.990Z,97.10
2022-10-20T07:00:13.462Z,97.10
2022-10-20T07:03:00.552Z,97.10
2022-10-20T07:05:49.641Z,97.10
2022-10-20T07:08:38.007Z,97.00
2022-10-20T07:11:27.256Z,96.90
2022-10-20T07:14:15.166Z,97.00
2022-10-20T07:17:02.097Z,97.00
2022-10-20T07:19:49.475Z,96.90
2022-10-20T07:22:39.147Z,96.90
2022-10-20T07:25:26.787Z,96.90
2022-10-20T07:28:14.198Z,96.70
2022-10-20T07:31:05.178Z,96.70
2022-10-20T07:34:07.386Z,96.70
2022-10-20T07:37:00.917Z,96.60
2022-10-20T07:39:49.629Z,96.60
2022-10-20T07:42:37.052Z,96.50
2022-10-20T07:45:24.718Z,96.40
2022-10-20T07:48:12.046Z,96.40
2022-10-20T07:54:04.450Z,96.30
2022-10-20T07:56:53.139Z,96.30
2022-10-20T07:59:40.060Z,96.20
2022-10-20T08:02:27.371Z,96.20
2022-10-20T08:05:14.962Z,96.10
2022-10-20T08:08:02.238Z,96.00
2022-10-20T08:10:49.563Z,96.00
2022-10-20T08:13:39.672Z,95.90
2022-10-20T08:16:28.490Z,95.90
2022-10-20T08:19:19.699Z,95.50
2022-10-20T08:22:07.043Z,95.60
2022-10-20T08:24:54.465Z,95.70
2022-10-20T08:27:41.444Z,95.80
2022-10-20T08:30:30.084Z,95.80
2022-10-20T08:33:17.538Z,95.70
2022-10-20T08:36:06.069Z,95.60
2022-10-20T08:38:54.630Z,95.50
2022-10-20T08:45:01.209Z,95.30
2022-10-20T08:47:53.174Z,95.30
2022-10-20T08:50:45.964Z,95.20
2022-10-20T08:53:40.860Z,95.10
2022-10-20T08:56:30.969Z,95.10
2022-10-20T08:59:28.070Z,94.90
2022-10-20T09:02:18.259Z,94.70
2022-10-20T09:05:09.402Z,95.10
2022-10-20T09:07:56.651Z,94.70
2022-10-20T09:10:48.706Z,94.80
2022-10-20T09:13:37.859Z,94.70
2022-10-20T09:16:40.617Z,94.60
2022-10-20T09:19:31.492Z,94.50
2022-10-20T09:22:35.575Z,94.50
2022-10-20T09:25:27.657Z,94.20
2022-10-20T09:28:24.819Z,94.20
2022-10-20T09:31:23.787Z,94.10
2022-10-20T09:34:23.560Z,94.30
2022-10-20T09:37:14.568Z,94.00
2022-10-20T09:40:05.329Z,94.10
2022-10-20T09:42:57.282Z,94.00
2022-10-20T09:45:54.855Z,93.90
2022-10-20T09:48:48.202Z,93.70
2022-10-20T09:51:36.019Z,93.60
2022-10-20T09:54:26.224Z,93.40
2022-10-20T09:57:19.947Z,93.20
2022-10-20T10:00:19.113Z,93.10
2022-10-20T10:03:21.479Z,93.10
2022-10-20T10:06:28.078Z,93.00
2022-10-20T10:09:34.356Z,93.00
2022-10-20T10:12:25.797Z,92.80
2022-10-20T10:15:28.652Z,92.60
2022-10-20T10:18:24.346Z,92.60
2022-10-20T10:21:15.537Z,92.40
2022-10-20T10:24:04.969Z,92.20
2022-10-20T10:26:56.959Z,91.80
2022-10-20T10:29:45.760Z,91.70
2022-10-20T10:32:32.953Z,91.60
2022-10-20T10:35:26.799Z,91.60
2022-10-20T10:38:14.898Z,91.40
2022-10-20T10:41:10.435Z,91.40
2022-10-20T10:44:06.324Z,90.90
2022-10-20T10:47:04.335Z,90.60
2022-10-20T10:50:04.043Z,90.10
2022-10-20T10:53:02.301Z,89.80
2022-10-20T10:55:58.810Z,88.80
2022-10-20T10:58:50.836Z,88.10
2022-10-20T11:02:01.819Z,88.40
2022-10-20T11:08:15.736Z,87.10
2022-10-20T11:11:15.540Z,86.50
2022-10-20T11:14:17.217Z,85.60
2022-10-20T11:17:22.810Z,86.00
2022-10-20T11:20:25.542Z,85.00
2022-10-20T11:23:43.446Z,84.20
2022-10-20T11:26:30.431Z,84.30
2022-10-20T11:29:26.533Z,84.40
2022-10-20T11:32:22.439Z,83.70
2022-10-20T11:35:19.733Z,83.70
2022-10-20T11:38:16.614Z,83.70
2022-10-20T11:41:08.479Z,83.20
2022-10-20T11:44:00.616Z,82.80
2022-10-20T11:46:52.786Z,82.50
2022-10-20T11:49:42.387Z,82.20
2022-10-20T11:53:02.087Z,81.50
2022-10-20T11:56:11.765Z,81.60
2022-10-20T11:59:14.844Z,82.60
2022-10-20T12:02:28.211Z,82.00
2022-10-20T12:05:37.583Z,81.70
2022-10-20T12:08:44.766Z,81.70
2022-10-20T12:11:39.184Z,81.20
2022-10-20T12:14:33.255Z,80.30
2022-10-20T12:17:30.444Z,80.60
2022-10-20T12:20:47.110Z,79.70
2022-10-20T12:24:02.768Z,80.10
2022-10-20T12:27:18.134Z,79.10
2022-10-20T12:30:44.295Z,78.80
2022-10-20T12:34:01.181Z,78.40
2022-10-20T12:36:48.006Z,78.10
2022-10-20T12:39:35.176Z,77.90
2022-10-20T12:42:29.117Z,77.10
2022-10-20T12:45:31.158Z,76.80
2022-10-20T12:48:24.332Z,76.50
2022-10-20T12:51:22.581Z,76.70
2022-10-20T12:54:23.178Z,77.20
2022-10-20T13:00:08.019Z,77.60
2022-10-20T13:02:56.345Z,76.50
2022-10-20T13:05:48.128Z,76.50
2022-10-20T13:08:37.439Z,76.40
2022-10-20T13:11:44.688Z,76.10
2022-10-20T13:14:37.544Z,75.40
2022-10-20T13:17:36.415Z,75.20
2022-10-20T13:20:30.935Z,75.20
2022-10-20T13:23:23.178Z,75.80
2022-10-20T13:26:17.928Z,75.50
2022-10-20T13:29:14.434Z,75.30
2022-10-20T13:32:13.420Z,75.00
2022-10-20T13:35:09.308Z,75.10
2022-10-20T13:38:01.602Z,75.30
2022-10-20T13:43:57.820Z,77.30
2022-10-20T13:46:57.147Z,75.60
2022-10-20T13:49:57.274Z,75.50
2022-10-20T13:52:50.556Z,75.40
2022-10-20T13:55:55.786Z,75.40
2022-10-20T13:58:44.142Z,75.80
2022-10-20T14:01:32.767Z,76.10
2022-10-20T14:04:26.579Z,75.60
2022-10-20T14:07:16.050Z,76.40
2022-10-20T14:10:05.749Z,75.50
2022-10-20T14:12:54.211Z,76.10
2022-10-20T14:15:47.289Z,77.50
2022-10-20T14:18:39.046Z,76.80
2022-10-20T14:21:28.964Z,76.60
2022-10-20T14:24:32.176Z,77.00
2022-10-20T14:27:23.133Z,76.80
2022-10-20T14:30:16.928Z,76.70
2022-10-20T14:33:04.054Z,75.70
2022-10-20T14:35:55.157Z,76.00
2022-10-20T14:38:47.958Z,76.10
2022-10-20T14:41:37.577Z,76.30
2022-10-20T14:44:31.333Z,76.20
2022-10-20T14:47:21.261Z,76.50
2022-10-20T14:50:20.000Z,76.60
2022-10-20T14:53:31.025Z,76.90
2022-10-20T14:56:23.630Z,77.30
2022-10-20T14:59:16.793Z,78.70
2022-10-20T15:02:12.448Z,79.30
2022-10-20T15:05:22.196Z,79.10
2022-10-20T15:08:17.958Z,79.00
2022-10-20T15:11:19.435Z,79.20
2022-10-20T15:14:17.367Z,79.30
2022-10-20T15:17:05.875Z,79.20
2022-10-20T15:19:53.087Z,79.10
2022-10-20T15:22:40.399Z,78.70
2022-10-20T15:25:28.597Z,78.80
2022-10-20T15:28:31.847Z,78.90
2022-10-20T15:31:23.475Z,79.30
2022-10-20T15:34:12.770Z,79.50
2022-10-20T15:37:00.161Z,79.90
2022-10-20T15:39:47.550Z,80.10
2022-10-20T15:42:34.743Z,80.50
2022-10-20T15:45:25.944Z,80.80
2022-10-20T15:48:13.153Z,81.30
2022-10-20T15:51:01.805Z,81.40
2022-10-20T15:53:50.456Z,81.60
2022-10-20T15:56:38.716Z,81.70
2022-10-20T15:59:26.738Z,82.10
2022-10-20T16:02:14.215Z,82.30
2022-10-20T16:05:01.007Z,82.50
2022-10-20T16:07:49.540Z,82.80
2022-10-20T16:10:36.751Z,83.60
2022-10-20T16:13:23.892Z,83.70
2022-10-20T16:16:15.445Z,83.70
2022-10-20T16:19:03.339Z,83.90
2022-10-20T16:21:50.349Z,83.90
2022-10-20T16:24:38.814Z,84.20
2022-10-20T16:27:26.414Z,84.30
2022-10-20T16:30:13.952Z,84.40
2022-10-20T16:33:01.084Z,84.60
2022-10-20T16:35:48.082Z,84.90
2022-10-20T16:38:39.129Z,85.00
2022-10-20T16:41:29.295Z,85.00
2022-10-20T16:44:16.577Z,85.40
2022-10-20T16:47:04.030Z,85.20
2022-10-20T16:49:50.928Z,85.30
2022-10-20T16:52:38.080Z,85.20
2022-10-20T16:55:25.188Z,85.40
2022-10-20T16:58:13.888Z,85.60
2022-10-20T17:01:04.025Z,85.60
2022-10-20T17:03:53.638Z,85.80
2022-10-20T17:06:40.972Z,85.80
2022-10-20T17:09:30.066Z,86.00
2022-10-20T17:12:17.459Z,86.40
2022-10-20T17:15:06.137Z,86.60
2022-10-20T17:17:53.237Z,86.40
2022-10-20T17:20:40.331Z,86.50
2022-10-20T17:23:28.277Z,86.60
2022-10-20T17:26:30.948Z,86.80
2022-10-20T17:29:20.111Z,86.90
2022-10-20T17:32:14.516Z,86.90
2022-10-20T17:35:04.778Z,87.00
2022-10-20T17:37:52.058Z,87.00
2022-10-20T17:40:39.460Z,87.30
2022-10-20T17:43:26.559Z,87.50
2022-10-20T17:46:16.620Z,87.60
2022-10-20T17:49:04.971Z,93.40
2022-10-20T17:51:52.349Z,89.80
2022-10-20T17:54:39.751Z,88.30
2022-10-20T17:57:27.154Z,88.30
2022-10-20T18:00:22.587Z,88.30
2022-10-20T18:03:14.837Z,88.50
2022-10-20T18:06:08.714Z,88.60
2022-10-20T18:08:56.770Z,88.90
2022-10-20T18:11:46.542Z,89.30
2022-10-20T18:14:33.896Z,89.70
2022-10-20T18:17:21.329Z,90.00
2022-10-20T18:20:08.969Z,90.10
2022-10-20T18:22:57.425Z,90.20
2022-10-20T18:25:44.404Z,90.30
2022-10-20T18:28:31.980Z,90.40
2022-10-20T18:31:22.220Z,90.50
2022-10-20T18:34:12.723Z,90.50
2022-10-20T18:37:03.698Z,90.50
2022-10-20T18:39:52.051Z,90.50
2022-10-20T18:42:39.400Z,90.90
2022-10-20T18:45:26.805Z,90.60
2022-10-20T18:48:13.997Z,90.70
2022-10-20T18:51:02.303Z,90.70
2022-10-20T18:53:49.388Z,90.60
2022-10-20T18:56:38.074Z,90.50
2022-10-20T18:59:25.538Z,90.70
2022-10-20T19:02:12.866Z,90.80
2022-10-20T19:05:00.087Z,90.70
2022-10-20T19:07:46.960Z,90.60
2022-10-20T19:10:34.209Z,90.50
2022-10-20T19:13:22.685Z,90.60
2022-10-20T19:16:12.625Z,90.70
2022-10-20T19:19:01.987Z,90.80
2022-10-20T19:21:49.400Z,90.80
2022-10-20T19:24:39.949Z,90.60
2022-10-20T19:27:27.737Z,90.70
2022-10-20T19:30:16.471Z,90.80
2022-10-20T19:33:03.522Z,90.80
2022-10-20T19:35:51.027Z,90.60
2022-10-20T19:38:37.996Z,90.60
2022-10-20T19:41:26.057Z,90.60
2022-10-20T19:44:15.647Z,90.70
2022-10-20T19:47:05.406Z,90.60
2022-10-20T19:49:52.657Z,90.60
2022-10-20T19:52:40.129Z,90.70
2022-10-20T19:55:27.697Z,90.80
2022-10-20T19:58:15.222Z,90.70
2022-10-20T20:01:02.603Z,90.70
2022-10-20T20:03:51.121Z,90.70
2022-10-20T20:06:38.229Z,90.80
2022-10-20T20:09:29.411Z,90.70
2022-10-20T20:12:16.208Z,90.70
2022-10-20T20:15:03.469Z,90.70
2022-10-20T20:17:50.442Z,90.70
2022-10-20T20:20:40.474Z,90.70
2022-10-20T20:23:40.716Z,90.70
2022-10-20T20:26:37.671Z,90.70
2022-10-20T20:29:26.668Z,90.70
2022-10-20T20:32:14.314Z,90.70
2022-10-20T20:35:01.600Z,90.70
2022-10-20T20:37:50.086Z,90.70
2022-10-20T20:40:37.081Z,90.70
2022-10-20T20:43:24.257Z,90.70
2022-10-20T20:46:15.889Z,90.60
2022-10-20T20:49:03.627Z,90.60
2022-10-20T20:51:50.837Z,90.60
2022-10-20T20:54:39.208Z,90.60
2022-10-20T20:57:26.724Z,90.60
2022-10-20T21:00:14.609Z,90.60
2022-10-20T21:03:01.951Z,90.60
2022-10-20T21:05:48.843Z,90.70
2022-10-20T21:08:36.247Z,90.70
2022-10-20T21:11:26.992Z,90.80
2022-10-20T21:14:14.322Z,90.70
2022-10-20T21:17:02.128Z,90.70
2022-10-20T21:19:49.382Z,90.70
2022-10-20T21:22:36.697Z,91.10
2022-10-20T21:25:24.355Z,90.90
2022-10-20T21:28:12.722Z,91.00
2022-10-20T21:31:00.981Z,91.00
2022-10-20T21:33:51.985Z,91.10
2022-10-20T21:36:40.240Z,91.10
2022-10-20T21:39:27.309Z,91.40
2022-10-20T21:42:14.496Z,91.40
2022-10-20T21:45:02.882Z,91.50
2022-10-20T21:47:49.887Z,91.80
2022-10-20T21:50:37.849Z,91.80
2022-10-20T21:53:25.243Z,91.90
2022-10-20T21:56:12.630Z,92.40
2022-10-20T21:58:59.608Z,92.00
2022-10-20T22:01:49.494Z,92.10
2022-10-20T22:04:36.521Z,92.10
2022-10-20T22:07:24.002Z,92.20
2022-10-20T22:10:11.430Z,92.30
2022-10-20T22:12:58.456Z,92.30
2022-10-20T22:15:45.683Z,92.40
2022-10-20T22:18:34.705Z,92.40
2022-10-20T22:21:22.004Z,92.50
2022-10-20T22:24:09.293Z,92.50
2022-10-20T22:26:56.468Z,92.50
2022-10-20T22:29:43.748Z,92.50
2022-10-20T22:32:30.703Z,92.50
2022-10-20T22:35:18.846Z,92.50
2022-10-20T22:38:05.931Z,92.60
2022-10-20T22:40:53.056Z,92.60
2022-10-20T22:43:40.377Z,92.60
2022-10-20T22:46:27.611Z,92.60
2022-10-20T22:49:15.318Z,92.70
2022-10-20T22:52:03.863Z,92.80
2022-10-20T22:54:51.040Z,92.80
2022-10-20T22:57:37.960Z,92.80
2022-10-20T23:00:25.207Z,92.80
2022-10-20T23:03:12.678Z,92.90
2022-10-20T23:05:59.963Z,93.00
2022-10-20T23:08:50.748Z,92.90
2022-10-20T23:11:38.012Z,93.30
2022-10-20T23:14:25.115Z,93.10
2022-10-20T23:17:12.326Z,93.20
2022-10-20T23:19:59.506Z,93.20
2022-10-20T23:22:48.461Z,93.20
2022-10-20T23:25:40.531Z,93.30
2022-10-20T23:28:27.386Z,93.20
2022-10-20T23:31:16.629Z,93.40
2022-10-20T23:34:03.849Z,93.50
2022-10-20T23:36:51.170Z,93.50
2022-10-20T23:39:38.253Z,93.60
2022-10-20T23:42:26.768Z,93.60
2022-10-20T23:45:13.960Z,93.70
2022-10-20T23:48:01.055Z,93.80
2022-10-20T23:50:48.502Z,93.80
2022-10-20T23:53:36.142Z,93.80
2022-10-20T23:56:23.352Z,93.80
2022-10-20T23:59:11.748Z,93.90
