createdAt,value
2023-01-27T00:00:56.318Z,99.90
2023-01-27T00:03:23.847Z,99.90
2023-01-27T00:05:51.376Z,99.90
2023-01-27T00:08:18.927Z,99.90
2023-01-27T00:10:46.327Z,99.90
2023-01-27T00:13:33.773Z,99.80
2023-01-27T00:16:00.868Z,99.90
2023-01-27T00:18:28.055Z,99.90
2023-01-27T00:21:13.824Z,99.80
2023-01-27T00:23:59.570Z,99.80
2023-01-27T00:26:26.727Z,99.70
2023-01-27T00:28:53.787Z,99.80
2023-01-27T00:31:39.209Z,99.70
2023-01-27T00:34:12.078Z,99.70
2023-01-27T00:36:41.385Z,99.70
2023-01-27T00:39:10.686Z,99.70
2023-01-27T00:41:38.937Z,99.70
2023-01-27T00:44:06.474Z,99.90
2023-01-27T00:46:34.918Z,99.70
2023-01-27T00:49:02.062Z,99.90
2023-01-27T00:51:29.163Z,99.90
2023-01-27T00:53:56.246Z,99.80
2023-01-27T00:56:23.346Z,99.70
2023-01-27T00:58:50.512Z,99.80
2023-01-27T01:01:17.786Z,99.80
2023-01-27T01:03:45.178Z,99.80
2023-01-27T01:06:15.036Z,99.70
2023-01-27T01:08:42.663Z,99.70
2023-01-27T01:11:13.619Z,99.80
2023-01-27T01:13:42.140Z,99.70
2023-01-27T01:16:15.885Z,99.70
2023-01-27T01:18:43.532Z,99.70
2023-01-27T01:21:11.655Z,99.70
2023-01-27T01:23:43.633Z,99.70
2023-01-27T01:26:15.897Z,99.80
2023-01-27T01:28:49.256Z,99.70
2023-01-27T01:31:19.977Z,99.70
2023-01-27T01:33:48.343Z,99.70
2023-01-27T01:36:20.659Z,99.60
2023-01-27T01:38:50.799Z,99.70
2023-01-27T01:41:20.732Z,99.60
2023-01-27T01:43:49.497Z,99.70
2023-01-27T01:46:17.587Z,99.60
2023-01-27T01:48:49.779Z,99.70
2023-01-27T01:51:25.078Z,99.70
2023-01-27T01:54:25.994Z,99.60
2023-01-27T01:57:05.232Z,99.70
2023-01-27T01:59:36.630Z,99.70
2023-01-27T02:02:07.283Z,99.70
2023-01-27T02:04:45.238Z,99.70
2023-01-27T02:07:26.661Z,99.70
2023-01-27T02:09:57.449Z,99.80
2023-01-27T02:12:24.495Z,99.80
2023-01-27T02:14:51.837Z,99.80
2023-01-27T02:17:18.890Z,99.60
2023-01-27T02:20:01.029Z,99.70
2023-01-27T02:22:39.713Z,99.60
2023-01-27T02:25:36.718Z,99.60
2023-01-27T02:28:06.256Z,99.50
2023-01-27T02:30:34.136Z,99.60
2023-01-27T02:33:01.346Z,99.70
2023-01-27T02:35:36.889Z,99.60
2023-01-27T02:38:09.245Z,99.50
2023-01-27T02:40:37.952Z,99.50
2023-01-27T02:43:05.691Z,99.60
2023-01-27T02:45:32.741Z,99.50
2023-01-27T02:48:00.177Z,99.60
2023-01-27T02:50:27.374Z,99.50
2023-01-27T02:52:54.431Z,99.50
2023-01-27T02:55:21.624Z,99.50
2023-01-27T02:57:48.895Z,99.50
2023-01-27T03:00:16.178Z,99.60
2023-01-27T03:02:45.816Z,99.50
2023-01-27T03:05:14.317Z,99.50
2023-01-27T03:07:42.421Z,99.60
2023-01-27T03:10:10.567Z,99.60
2023-01-27T03:12:37.663Z,99.60
2023-01-27T03:15:23.759Z,99.60
2023-01-27T03:18:09.555Z,99.60
2023-01-27T03:20:36.587Z,99.60
2023-01-27T03:23:04.009Z,99.60
2023-01-27T03:25:31.107Z,99.60
2023-01-27T03:27:58.215Z,99.60
2023-01-27T03:30:25.574Z,99.60
2023-01-27T03:32:52.606Z,99.60
2023-01-27T03:35:20.403Z,99.60
2023-01-27T03:38:10.237Z,99.60
2023-01-27T03:40:56.151Z,99.60
2023-01-27T03:43:41.903Z,99.60
2023-01-27T03:46:20.762Z,99.60
2023-01-27T03:48:55.893Z,99.70
2023-01-27T03:51:25.074Z,99.70
2023-01-27T03:53:53.040Z,99.60
2023-01-27T03:56:21.888Z,99.60
2023-01-27T03:58:50.904Z,99.60
2023-01-27T04:01:22.683Z,99.60
2023-01-27T04:04:09.726Z,99.60
2023-01-27T04:06:55.377Z,99.70
2023-01-27T04:09:34.592Z,99.60
2023-01-27T04:12:04.939Z,99.70
2023-01-27T04:14:32.053Z,99.60
2023-01-27T04:17:01.998Z,99.70
2023-01-27T04:19:29.740Z,99.70
2023-01-27T04:21:58.122Z,99.70
2023-01-27T04:24:28.663Z,99.60
2023-01-27T04:27:08.077Z,99.70
2023-01-27T04:29:38.815Z,99.60
2023-01-27T04:32:06.755Z,99.70
2023-01-27T04:34:33.905Z,99.70
2023-01-27T04:37:03.590Z,99.60
2023-01-27T04:39:30.625Z,99.60
2023-01-27T04:41:58.230Z,99.60
2023-01-27T04:44:25.649Z,99.60
2023-01-27T04:46:54.214Z,99.60
2023-01-27T04:49:21.376Z,99.60
2023-01-27T04:51:48.551Z,99.50
2023-01-27T04:54:15.643Z,99.60
2023-01-27T04:56:55.151Z,99.50
2023-01-27T04:59:22.283Z,99.60
2023-01-27T05:01:49.717Z,99.60
2023-01-27T05:04:19.362Z,99.60
2023-01-27T05:06:46.380Z,99.60
2023-01-27T05:09:13.513Z,99.60
2023-01-27T05:11:40.606Z,99.60
2023-01-27T05:14:07.600Z,99.60
2023-01-27T05:16:34.813Z,99.60
2023-01-27T05:19:02.270Z,99.60
2023-01-27T05:21:30.983Z,99.60
2023-01-27T05:23:58.140Z,99.60
2023-01-27T05:26:27.608Z,99.60
2023-01-27T05:28:57.318Z,99.60
2023-01-27T05:31:27.114Z,99.60
2023-01-27T05:33:56.146Z,99.60
2023-01-27T05:36:25.452Z,99.60
2023-01-27T05:38:53.885Z,99.60
2023-01-27T05:41:21.918Z,99.50
2023-01-27T05:43:54.154Z,99.50
2023-01-27T05:46:26.437Z,99.50
2023-01-27T05:48:55.840Z,99.50
2023-01-27T05:51:25.085Z,99.60
2023-01-27T05:53:53.609Z,99.60
2023-01-27T05:56:21.270Z,99.90
2023-01-27T05:58:48.279Z,99.60
2023-01-27T06:01:21.201Z,99.60
2023-01-27T06:03:48.922Z,99.60
2023-01-27T06:06:19.803Z,99.60
2023-01-27T06:08:48.044Z,99.60
2023-01-27T06:11:15.860Z,99.50
2023-01-27T06:13:42.913Z,99.50
2023-01-27T06:16:13.568Z,99.50
2023-01-27T06:18:41.383Z,99.50
2023-01-27T06:21:11.147Z,99.50
2023-01-27T06:23:39.101Z,99.60
2023-01-27T06:26:12.070Z,99.60
2023-01-27T06:28:39.912Z,99.50
2023-01-27T06:31:12.889Z,99.60
2023-01-27T06:33:39.948Z,99.50
2023-01-27T06:36:10.419Z,99.50
2023-01-27T06:38:37.772Z,99.50
2023-01-27T06:41:05.318Z,99.50
2023-01-27T06:43:32.504Z,99.50
2023-01-27T06:46:00.202Z,99.50
2023-01-27T06:48:27.958Z,99.50
2023-01-27T06:50:55.823Z,99.50
2023-01-27T06:53:23.395Z,99.50
2023-01-27T06:55:57.644Z,99.50
2023-01-27T06:58:25.438Z,99.40
2023-01-27T07:00:52.659Z,99.40
2023-01-27T07:03:19.816Z,99.40
2023-01-27T07:05:46.886Z,99.40
2023-01-27T07:08:14.303Z,99.50
2023-01-27T07:10:41.588Z,99.50
2023-01-27T07:13:10.789Z,99.50
2023-01-27T07:15:39.088Z,99.50
2023-01-27T07:18:06.749Z,99.50
2023-01-27T07:20:34.135Z,99.50
2023-01-27T07:23:03.481Z,99.50
2023-01-27T07:25:32.353Z,99.50
2023-01-27T07:28:01.232Z,99.50
2023-01-27T07:30:29.213Z,99.50
2023-01-27T07:32:56.383Z,99.60
2023-01-27T07:35:26.746Z,99.60
2023-01-27T07:37:53.683Z,99.50
2023-01-27T07:40:20.840Z,99.50
2023-01-27T07:42:47.854Z,99.50
2023-01-27T07:45:15.008Z,99.50
2023-01-27T07:47:42.057Z,99.50
2023-01-27T07:50:09.774Z,99.50
2023-01-27T07:52:36.807Z,99.50
2023-01-27T07:55:03.973Z,99.50
2023-01-27T07:57:30.955Z,99.50
2023-01-27T07:59:58.029Z,99.50
2023-01-27T08:02:26.083Z,99.50
2023-01-27T08:04:53.954Z,99.50
2023-01-27T08:07:25.766Z,98.90
2023-01-27T08:10:01.281Z,99.10
2023-01-27T08:12:30.257Z,99.10
2023-01-27T08:14:57.284Z,99.20
2023-01-27T08:17:24.440Z,99.20
2023-01-27T08:19:55.550Z,99.20
2023-01-27T08:22:31.845Z,99.30
2023-01-27T08:25:00.931Z,99.20
2023-01-27T08:27:30.672Z,99.10
2023-01-27T08:29:58.141Z,99.20
2023-01-27T08:32:25.203Z,99.20
2023-01-27T08:34:52.283Z,99.00
2023-01-27T08:37:19.284Z,99.10
2023-01-27T08:39:46.327Z,99.00
2023-01-27T08:42:13.503Z,99.00
2023-01-27T08:44:40.637Z,99.10
2023-01-27T08:47:07.697Z,99.10
2023-01-27T08:49:34.956Z,99.00
2023-01-27T08:52:04.367Z,99.00
2023-01-27T08:54:31.393Z,99.00
2023-01-27T08:56:58.446Z,99.00
2023-01-27T08:59:25.523Z,99.00
2023-01-27T09:01:52.576Z,98.90
2023-01-27T09:04:24.340Z,98.80
2023-01-27T09:06:54.418Z,98.80
2023-01-27T09:09:21.506Z,98.90
2023-01-27T09:11:48.609Z,98.90
2023-01-27T09:14:15.707Z,98.90
2023-01-27T09:16:42.793Z,98.90
2023-01-27T09:19:09.805Z,99.20
2023-01-27T09:21:36.857Z,98.80
2023-01-27T09:24:04.024Z,99.00
2023-01-27T09:26:31.559Z,99.00
2023-01-27T09:28:58.712Z,99.00
2023-01-27T09:31:25.919Z,99.00
2023-01-27T09:33:52.977Z,99.10
2023-01-27T09:36:22.099Z,99.10
2023-01-27T09:38:59.948Z,99.10
2023-01-27T09:41:44.993Z,99.10
2023-01-27T09:44:39.964Z,99.20
2023-01-27T09:47:24.517Z,99.10
2023-01-27T09:50:22.337Z,99.00
2023-01-27T09:53:18.780Z,99.00
2023-01-27T09:56:03.816Z,98.80
2023-01-27T09:58:58.237Z,98.80
2023-01-27T10:01:39.304Z,98.70
2023-01-27T10:04:36.226Z,98.70
2023-01-27T10:07:28.125Z,98.70
2023-01-27T10:10:01.350Z,98.70
2023-01-27T10:12:58.623Z,98.60
2023-01-27T10:15:53.923Z,98.70
2023-01-27T10:18:42.179Z,98.70
2023-01-27T10:21:26.639Z,98.70
2023-01-27T10:24:15.044Z,98.70
2023-01-27T10:26:49.966Z,98.80
2023-01-27T10:29:41.237Z,98.70
2023-01-27T10:32:14.208Z,98.80
2023-01-27T10:35:13.993Z,98.80
2023-01-27T10:37:50.032Z,98.80
2023-01-27T10:40:34.092Z,98.80
2023-01-27T10:43:36.029Z,98.70
2023-01-27T10:46:36.104Z,98.80
2023-01-27T10:49:26.738Z,98.70
2023-01-27T10:51:59.573Z,98.60
2023-01-27T10:54:50.657Z,98.70
2023-01-27T10:57:29.366Z,98.70
2023-01-27T11:03:59.598Z,98.70
2023-01-27T11:06:34.407Z,98.60
2023-01-27T11:09:27.804Z,98.50
2023-01-27T11:11:58.751Z,98.70
2023-01-27T11:14:29.434Z,98.70
2023-01-27T11:17:31.797Z,98.80
2023-01-27T11:20:02.887Z,98.70
2023-01-27T11:22:46.836Z,98.80
2023-01-27T11:25:25.723Z,98.80
2023-01-27T11:28:04.383Z,98.80
2023-01-27T11:30:44.500Z,98.80
2023-01-27T11:33:31.583Z,98.60
2023-01-27T11:35:58.631Z,98.70
2023-01-27T11:38:25.702Z,98.50
2023-01-27T11:40:54.203Z,98.50
2023-01-27T11:43:25.704Z,98.40
2023-01-27T11:45:57.932Z,98.60
2023-01-27T11:48:26.580Z,98.60
2023-01-27T11:50:53.619Z,98.60
2023-01-27T11:53:36.862Z,98.60
2023-01-27T11:56:08.544Z,98.60
2023-01-27T11:59:03.527Z,98.70
2023-01-27T12:02:02.818Z,98.70
2023-01-27T12:04:38.965Z,98.70
2023-01-27T12:07:27.891Z,98.70
2023-01-27T12:09:54.995Z,98.60
2023-01-27T12:12:25.200Z,98.60
2023-01-27T12:14:56.199Z,98.50
2023-01-27T12:17:35.650Z,98.40
2023-01-27T12:20:07.645Z,98.50
2023-01-27T12:22:38.927Z,98.50
2023-01-27T12:25:14.517Z,98.60
2023-01-27T12:27:49.251Z,98.50
2023-01-27T12:30:31.639Z,98.50
2023-01-27T12:32:59.604Z,98.40
2023-01-27T12:35:30.868Z,98.40
2023-01-27T12:38:20.328Z,98.50
2023-01-27T12:40:48.850Z,98.50
2023-01-27T12:43:21.652Z,98.60
2023-01-27T12:46:11.719Z,98.60
2023-01-27T12:48:50.113Z,98.70
2023-01-27T12:51:21.789Z,98.50
2023-01-27T12:53:50.769Z,98.50
2023-01-27T12:56:22.023Z,98.60
2023-01-27T12:58:54.799Z,98.50
2023-01-27T13:01:27.408Z,98.30
2023-01-27T13:04:01.456Z,98.40
2023-01-27T13:06:42.673Z,98.30
2023-01-27T13:09:30.351Z,98.30
2023-01-27T13:12:00.615Z,98.50
2023-01-27T13:14:43.290Z,98.30
2023-01-27T13:17:45.805Z,98.30
2023-01-27T13:20:28.339Z,98.40
2023-01-27T13:23:19.185Z,98.30
2023-01-27T13:25:59.364Z,98.40
2023-01-27T13:28:39.669Z,98.30
2023-01-27T13:31:29.916Z,98.20
2023-01-27T13:34:34.172Z,98.20
2023-01-27T13:37:19.422Z,98.20
2023-01-27T13:39:55.483Z,98.00
2023-01-27T13:42:35.038Z,98.20
2023-01-27T13:45:14.389Z,98.10
2023-01-27T13:47:53.452Z,98.20
2023-01-27T13:50:37.943Z,98.00
2023-01-27T13:53:06.136Z,98.00
2023-01-27T13:56:03.614Z,98.00
2023-01-27T13:58:44.625Z,98.10
2023-01-27T14:01:24.275Z,98.10
2023-01-27T14:04:36.948Z,97.80
2023-01-27T14:07:29.189Z,97.90
2023-01-27T14:10:33.909Z,98.00
2023-01-27T14:13:30.689Z,97.90
2023-01-27T14:16:16.003Z,98.40
2023-01-27T14:19:05.803Z,97.70
2023-01-27T14:21:47.808Z,98.20
2023-01-27T14:25:03.153Z,98.20
2023-01-27T14:27:42.670Z,98.50
2023-01-27T14:30:15.635Z,98.20
2023-01-27T14:32:58.189Z,98.20
2023-01-27T14:35:37.238Z,98.20
2023-01-27T14:38:27.297Z,98.10
2023-01-27T14:41:19.906Z,98.00
2023-01-27T14:44:44.357Z,98.20
2023-01-27T14:47:42.187Z,98.10
2023-01-27T14:50:25.105Z,98.00
2023-01-27T14:53:02.677Z,98.20
2023-01-27T14:55:51.856Z,98.30
2023-01-27T14:58:39.140Z,98.10
2023-01-27T15:01:20.965Z,98.00
2023-01-27T15:04:18.710Z,98.00
2023-01-27T15:07:19.692Z,98.10
2023-01-27T15:10:24.685Z,98.10
2023-01-27T15:13:29.961Z,98.00
2023-01-27T15:16:15.940Z,98.00
2023-01-27T15:19:25.873Z,98.00
2023-01-27T15:22:31.120Z,97.80
2023-01-27T15:25:18.322Z,98.10
2023-01-27T15:27:47.399Z,98.00
2023-01-27T15:30:25.726Z,98.00
2023-01-27T15:32:53.125Z,98.00
2023-01-27T15:35:28.499Z,98.10
2023-01-27T15:37:59.661Z,98.00
2023-01-27T15:40:27.733Z,98.00
2023-01-27T15:43:00.860Z,98.00
2023-01-27T15:45:37.776Z,98.00
2023-01-27T15:48:12.506Z,97.80
2023-01-27T15:51:01.227Z,97.80
2023-01-27T15:53:39.257Z,97.70
2023-01-27T15:56:06.692Z,97.60
2023-01-27T15:59:06.071Z,97.70
2023-01-27T16:01:36.161Z,97.70
2023-01-27T16:04:28.107Z,97.60
2023-01-27T16:07:04.364Z,97.30
2023-01-27T16:09:40.421Z,97.50
2023-01-27T16:12:39.530Z,97.40
2023-01-27T16:15:15.995Z,97.40
2023-01-27T16:18:07.334Z,97.30
2023-01-27T16:21:03.480Z,97.20
2023-01-27T16:23:43.536Z,97.10
2023-01-27T16:26:42.735Z,97.20
2023-01-27T16:29:12.529Z,97.10
2023-01-27T16:31:43.264Z,97.10
2023-01-27T16:34:40.051Z,97.10
2023-01-27T16:37:34.760Z,97.00
2023-01-27T16:40:22.574Z,97.00
2023-01-27T16:42:52.584Z,97.00
2023-01-27T16:45:26.109Z,96.90
2023-01-27T16:48:00.794Z,96.90
2023-01-27T16:50:31.934Z,96.90
2023-01-27T16:53:00.027Z,96.80
2023-01-27T16:55:27.494Z,96.80
2023-01-27T16:57:55.599Z,96.50
2023-01-27T17:00:31.860Z,96.80
2023-01-27T17:03:02.960Z,96.60
2023-01-27T17:05:30.674Z,96.60
2023-01-27T17:08:16.372Z,96.60
2023-01-27T17:10:52.345Z,96.60
2023-01-27T17:13:35.090Z,96.50
2023-01-27T17:16:06.281Z,96.50
2023-01-27T17:18:51.875Z,96.50
2023-01-27T17:21:37.029Z,96.40
2023-01-27T17:24:13.001Z,96.40
2023-01-27T17:26:49.285Z,96.50
2023-01-27T17:29:21.931Z,96.40
2023-01-27T17:31:49.830Z,96.30
2023-01-27T17:34:19.699Z,96.30
2023-01-27T17:37:19.267Z,96.20
2023-01-27T17:39:47.629Z,96.20
2023-01-27T17:42:17.215Z,96.10
2023-01-27T17:44:48.252Z,96.10
2023-01-27T17:47:20.164Z,96.30
2023-01-27T17:49:49.475Z,96.20
2023-01-27T17:52:23.164Z,96.10
2023-01-27T17:54:51.574Z,95.90
2023-01-27T17:57:27.215Z,95.90
2023-01-27T18:00:10.803Z,96.00
2023-01-27T18:02:56.589Z,96.40
2023-01-27T18:05:30.999Z,96.50
2023-01-27T18:07:58.491Z,96.50
2023-01-27T18:10:44.110Z,96.50
2023-01-27T18:13:20.194Z,96.30
2023-01-27T18:15:51.418Z,96.50
2023-01-27T18:18:27.274Z,96.30
2023-01-27T18:21:02.912Z,96.40
2023-01-27T18:23:43.389Z,96.20
2023-01-27T18:26:27.111Z,96.20
2023-01-27T18:29:22.778Z,96.20
2023-01-27T18:31:53.119Z,96.20
2023-01-27T18:34:34.057Z,96.20
2023-01-27T18:37:21.042Z,96.30
2023-01-27T18:39:48.221Z,96.00
2023-01-27T18:42:17.850Z,96.10
2023-01-27T18:44:45.123Z,96.40
2023-01-27T18:47:18.316Z,96.50
2023-01-27T18:49:45.239Z,96.30
2023-01-27T18:52:14.791Z,96.20
2023-01-27T18:54:41.870Z,96.40
2023-01-27T18:57:11.624Z,96.30
2023-01-27T18:59:38.786Z,96.20
2023-01-27T19:02:13.798Z,96.40
2023-01-27T19:04:40.819Z,96.20
2023-01-27T19:07:16.125Z,96.30
2023-01-27T19:09:44.724Z,96.50
2023-01-27T19:12:12.099Z,96.40
2023-01-27T19:14:42.028Z,96.40
2023-01-27T19:17:23.137Z,96.70
2023-01-27T19:19:54.328Z,96.70
2023-01-27T19:22:24.518Z,96.80
2023-01-27T19:24:51.618Z,96.60
2023-01-27T19:27:22.256Z,96.80
2023-01-27T19:29:49.796Z,96.70
2023-01-27T19:32:16.856Z,96.50
2023-01-27T19:34:43.986Z,96.00
2023-01-27T19:37:19.010Z,96.40
2023-01-27T19:39:46.863Z,96.50
2023-01-27T19:42:15.548Z,96.30
2023-01-27T19:44:43.076Z,96.20
2023-01-27T19:47:15.772Z,96.30
2023-01-27T19:49:45.735Z,96.20
2023-01-27T19:52:12.801Z,96.30
2023-01-27T19:54:39.994Z,96.20
2023-01-27T19:57:15.445Z,96.30
2023-01-27T19:59:42.495Z,96.10
2023-01-27T20:02:12.894Z,96.20
2023-01-27T20:04:40.009Z,95.90
2023-01-27T20:07:08.978Z,96.10
2023-01-27T20:09:36.019Z,95.90
2023-01-27T20:12:03.132Z,95.80
2023-01-27T20:14:30.285Z,95.90
2023-01-27T20:16:58.673Z,95.90
2023-01-27T20:19:25.857Z,95.90
2023-01-27T20:21:54.213Z,95.80
2023-01-27T20:24:21.322Z,95.90
2023-01-27T20:26:51.269Z,95.80
2023-01-27T20:29:18.377Z,95.70
2023-01-27T20:31:45.939Z,95.50
2023-01-27T20:34:13.137Z,95.90
2023-01-27T20:36:40.294Z,95.50
2023-01-27T20:39:07.421Z,95.60
2023-01-27T20:41:36.972Z,95.60
2023-01-27T20:44:04.140Z,95.70
2023-01-27T20:46:31.330Z,95.60
2023-01-27T20:49:01.540Z,95.60
2023-01-27T20:51:28.665Z,95.40
2023-01-27T20:53:55.695Z,95.60
2023-01-27T20:56:24.122Z,95.50
2023-01-27T20:58:55.996Z,95.50
2023-01-27T21:01:24.166Z,95.40
2023-01-27T21:03:51.401Z,95.60
2023-01-27T21:06:21.820Z,95.30
2023-01-27T21:08:49.608Z,94.70
2023-01-27T21:11:18.802Z,95.00
2023-01-27T21:13:46.491Z,95.00
2023-01-27T21:16:13.718Z,95.00
2023-01-27T21:18:41.071Z,95.10
2023-01-27T21:21:08.081Z,95.10
2023-01-27T21:23:35.428Z,95.20
2023-01-27T21:26:10.645Z,94.90
2023-01-27T21:28:37.727Z,94.60
2023-01-27T21:31:17.083Z,95.00
2023-01-27T21:33:51.230Z,94.70
2023-01-27T21:36:19.105Z,94.60
2023-01-27T21:38:46.294Z,94.90
2023-01-27T21:41:39.776Z,94.40
2023-01-27T21:44:32.214Z,94.60
2023-01-27T21:46:59.304Z,94.70
2023-01-27T21:49:26.607Z,94.50
2023-01-27T21:51:53.760Z,94.20
2023-01-27T21:54:21.251Z,94.40
2023-01-27T21:56:48.270Z,94.50
2023-01-27T21:59:15.423Z,94.50
2023-01-27T22:01:42.479Z,94.50
2023-01-27T22:04:09.598Z,94.40
2023-01-27T22:06:37.734Z,94.10
2023-01-27T22:09:04.824Z,94.50
2023-01-27T22:11:32.018Z,94.40
2023-01-27T22:13:59.064Z,94.00
2023-01-27T22:16:26.211Z,94.20
2023-01-27T22:18:53.411Z,94.60
2023-01-27T22:21:20.524Z,94.30
2023-01-27T22:23:48.082Z,94.20
2023-01-27T22:26:15.733Z,94.20
2023-01-27T22:28:44.732Z,94.10
2023-01-27T22:31:11.849Z,94.30
2023-01-27T22:33:38.911Z,94.00
2023-01-27T22:36:07.362Z,93.90
2023-01-27T22:38:38.868Z,93.90
2023-01-27T22:41:06.229Z,93.80
2023-01-27T22:43:33.250Z,93.70
2023-01-27T22:46:02.504Z,93.80
2023-01-27T22:48:30.415Z,93.80
2023-01-27T22:50:58.921Z,93.80
2023-01-27T22:53:25.982Z,93.70
2023-01-27T22:56:00.360Z,93.80
2023-01-27T22:58:28.158Z,93.70
2023-01-27T23:00:55.538Z,93.80
2023-01-27T23:03:23.382Z,94.10
2023-01-27T23:05:50.474Z,93.70
2023-01-27T23:08:21.196Z,94.10
2023-01-27T23:10:49.209Z,93.50
2023-01-27T23:13:17.845Z,93.60
2023-01-27T23:15:45.429Z,93.90
2023-01-27T23:18:12.519Z,93.70
2023-01-27T23:20:40.621Z,93.50
2023-01-27T23:23:09.120Z,93.90
2023-01-27T23:25:41.192Z,93.50
2023-01-27T23:28:08.222Z,93.80
2023-01-27T23:30:35.400Z,93.60
2023-01-27T23:33:02.538Z,93.40
2023-01-27T23:35:29.521Z,93.60
2023-01-27T23:37:56.560Z,93.70
2023-01-27T23:40:23.617Z,94.20
2023-01-27T23:42:50.663Z,93.90
2023-01-27T23:45:17.720Z,93.60
2023-01-27T23:47:44.754Z,93.40
2023-01-27T23:50:11.965Z,93.70
2023-01-27T23:52:39.012Z,93.40
2023-01-27T23:55:06.536Z,93.50
2023-01-27T23:57:33.601Z,93.60
