createdAt,value
2017-05-24T00:11:56.754Z,99.75
2017-05-24T00:31:57.224Z,99.88
2017-05-24T00:51:57.584Z,94.47
2017-05-24T01:11:57.845Z,97.87
2017-05-24T01:31:58.193Z,97.18
2017-05-24T01:51:58.762Z,39.44
2017-05-24T02:11:59.261Z,27.26
2017-05-24T02:47:00.026Z,64.18
2017-05-24T03:06:16.183Z,75.00
2017-05-24T03:26:16.448Z,98.93
2017-05-24T03:46:16.795Z,72.24
2017-05-24T04:06:17.223Z,45.06
2017-05-24T04:26:17.703Z,25.57
2017-05-24T04:46:18.219Z,92.14
2017-05-24T05:06:18.686Z,98.90
2017-05-24T05:26:19.231Z,99.66
2017-05-24T05:46:19.705Z,99.55
2017-05-24T06:06:20.231Z,99.99
2017-05-24T06:26:20.760Z,100.00
2017-05-24T06:46:21.222Z,100.00
2017-05-24T07:06:21.728Z,100.00
2017-05-24T07:26:22.281Z,99.78
2017-05-24T07:46:22.730Z,100.00
2017-05-24T08:06:23.207Z,92.73
2017-05-24T08:26:23.755Z,100.00
2017-05-24T09:01:24.638Z,100.00
2017-05-24T09:21:25.123Z,100.00
2017-05-24T09:41:25.598Z,100.00
2017-05-24T10:01:26.100Z,100.00
2017-05-24T10:21:26.609Z,100.00
2017-05-24T10:41:27.121Z,99.96
2017-05-24T11:01:27.646Z,99.87
2017-05-24T11:21:28.028Z,100.00
2017-05-24T11:41:28.476Z,100.00
2017-05-24T12:01:28.855Z,100.00
2017-05-24T12:21:29.371Z,100.00
2017-05-24T12:41:29.909Z,100.00
2017-05-24T13:01:30.473Z,100.00
2017-05-24T13:21:31.009Z,100.00
2017-05-24T13:41:31.419Z,100.00
2017-05-24T14:01:31.837Z,100.00
2017-05-24T14:21:32.376Z,99.99
2017-05-24T14:41:32.842Z,100.00
2017-05-24T15:01:33.472Z,100.00
2017-05-24T15:21:33.975Z,100.00
2017-05-24T15:41:34.505Z,96.35
2017-05-24T16:01:34.986Z,87.30
2017-05-24T16:21:35.521Z,75.82
2017-05-24T16:56:36.390Z,51.52
2017-05-24T17:16:36.851Z,50.91
2017-05-24T17:36:37.372Z,3.76
2017-05-24T17:56:37.670Z,52.35
2017-05-24T18:16:38.110Z,0.48
2017-05-24T18:36:38.635Z,47.09
2017-05-24T18:56:39.194Z,75.32
2017-05-24T19:16:39.740Z,78.95
2017-05-24T19:36:40.167Z,55.73
2017-05-24T19:56:41.765Z,93.37
2017-05-24T20:17:25.642Z,61.97
2017-05-24T20:37:26.244Z,81.48
2017-05-24T20:57:26.713Z,62.45
2017-05-24T21:17:27.206Z,52.02
2017-05-24T21:37:27.530Z,71.46
2017-05-24T21:57:28.010Z,80.66
2017-05-24T22:17:28.492Z,86.75
2017-05-24T22:37:28.880Z,97.91
2017-05-24T22:57:29.136Z,98.79
2017-05-24T23:17:29.634Z,99.53
2017-05-24T23:37:29.961Z,99.37
2017-05-24T23:57:30.261Z,93.49
