createdAt,value
2023-04-06T00:02:08.587Z,3.47
2023-04-06T00:04:36.819Z,4.07
2023-04-06T00:07:04.978Z,3.40
2023-04-06T00:09:34.381Z,3.17
2023-04-06T00:12:02.406Z,3.95
2023-04-06T00:14:30.463Z,3.45
2023-04-06T00:16:58.673Z,3.78
2023-04-06T00:19:26.708Z,3.78
2023-04-06T00:21:54.784Z,3.83
2023-04-06T00:24:22.850Z,3.75
2023-04-06T00:26:52.231Z,3.20
2023-04-06T00:29:20.808Z,3.83
2023-04-06T00:31:48.956Z,3.75
2023-04-06T00:34:17.742Z,3.65
2023-04-06T00:36:45.932Z,3.55
2023-04-06T00:39:13.953Z,3.70
2023-04-06T00:41:51.491Z,3.85
2023-04-06T00:44:21.088Z,4.20
2023-04-06T00:46:49.295Z,3.33
2023-04-06T00:49:17.419Z,3.70
2023-04-06T00:51:45.537Z,3.42
2023-04-06T00:54:14.039Z,3.35
2023-04-06T00:56:44.235Z,3.30
2023-04-06T00:59:13.047Z,3.70
2023-04-06T01:01:44.218Z,3.80
2023-04-06T01:04:27.488Z,3.20
2023-04-06T01:06:56.969Z,3.38
2023-04-06T01:09:31.553Z,3.40
2023-04-06T01:12:04.307Z,3.27
2023-04-06T01:14:34.017Z,3.03
2023-04-06T01:17:04.263Z,3.72
2023-04-06T01:19:34.753Z,3.42
2023-04-06T01:22:03.125Z,3.38
2023-04-06T01:24:32.530Z,3.95
2023-04-06T01:27:11.437Z,3.25
2023-04-06T01:30:02.699Z,3.47
2023-04-06T01:32:53.023Z,3.38
2023-04-06T01:35:33.257Z,3.38
2023-04-06T01:38:12.371Z,3.55
2023-04-06T01:40:41.845Z,3.25
2023-04-06T01:43:11.187Z,3.17
2023-04-06T01:45:51.980Z,4.22
2023-04-06T01:48:22.992Z,3.90
2023-04-06T01:50:51.437Z,4.63
2023-04-06T01:53:25.386Z,4.07
2023-04-06T01:55:58.547Z,3.75
2023-04-06T01:58:31.806Z,3.78
2023-04-06T02:01:00.362Z,3.88
2023-04-06T02:03:32.561Z,4.00
2023-04-06T02:06:07.700Z,3.83
2023-04-06T02:08:42.037Z,3.80
2023-04-06T02:11:11.438Z,3.67
2023-04-06T02:13:47.417Z,3.35
2023-04-06T02:16:17.258Z,3.85
2023-04-06T02:18:47.204Z,3.75
2023-04-06T02:21:18.454Z,3.90
2023-04-06T02:23:46.681Z,3.33
2023-04-06T02:26:16.510Z,3.85
2023-04-06T02:28:44.541Z,4.20
2023-04-06T02:31:12.563Z,3.47
2023-04-06T02:33:40.760Z,3.47
2023-04-06T02:36:09.270Z,3.53
2023-04-06T02:38:37.293Z,3.97
2023-04-06T02:41:05.295Z,3.70
2023-04-06T02:43:35.025Z,4.30
2023-04-06T02:46:12.173Z,3.90
2023-04-06T02:48:41.269Z,3.72
2023-04-06T02:51:09.331Z,3.85
2023-04-06T02:53:38.852Z,3.80
2023-04-06T02:56:08.146Z,3.78
2023-04-06T02:58:48.962Z,3.60
2023-04-06T03:01:17.733Z,3.65
2023-04-06T03:03:46.642Z,3.80
2023-04-06T03:06:22.536Z,3.42
2023-04-06T03:08:54.956Z,4.10
2023-04-06T03:11:23.120Z,3.97
2023-04-06T03:13:54.943Z,4.03
2023-04-06T03:16:23.041Z,4.07
2023-04-06T03:18:51.975Z,4.38
2023-04-06T03:21:20.413Z,4.05
2023-04-06T03:23:52.048Z,4.25
2023-04-06T03:26:20.467Z,4.20
2023-04-06T03:28:48.406Z,4.00
2023-04-06T03:31:18.538Z,3.90
2023-04-06T03:34:01.833Z,4.78
2023-04-06T03:36:33.496Z,4.57
2023-04-06T03:39:02.826Z,4.35
2023-04-06T03:41:34.158Z,5.32
2023-04-06T03:44:26.822Z,4.97
2023-04-06T03:46:56.182Z,4.68
2023-04-06T03:49:25.119Z,4.30
2023-04-06T03:51:55.151Z,4.72
2023-04-06T03:54:23.101Z,4.78
2023-04-06T03:56:51.256Z,4.50
2023-04-06T03:59:19.647Z,5.13
2023-04-06T04:01:47.688Z,5.25
2023-04-06T04:04:17.057Z,4.90
2023-04-06T04:06:45.342Z,4.82
2023-04-06T04:09:13.454Z,5.30
2023-04-06T04:11:41.478Z,5.28
2023-04-06T04:14:09.545Z,5.80
2023-04-06T04:16:37.522Z,5.88
2023-04-06T04:19:05.709Z,5.30
2023-04-06T04:21:35.276Z,5.72
2023-04-06T04:24:09.722Z,5.90
2023-04-06T04:26:39.519Z,6.07
2023-04-06T04:29:09.339Z,5.55
2023-04-06T04:31:38.953Z,5.82
2023-04-06T04:34:14.529Z,5.88
2023-04-06T04:36:43.991Z,6.35
2023-04-06T04:39:16.769Z,6.00
2023-04-06T04:41:49.555Z,5.90
2023-04-06T04:44:18.565Z,6.13
2023-04-06T04:46:46.589Z,6.15
2023-04-06T04:49:16.729Z,6.20
2023-04-06T04:51:46.678Z,6.53
2023-04-06T04:54:30.142Z,6.70
2023-04-06T04:56:58.671Z,6.72
2023-04-06T04:59:38.184Z,6.22
2023-04-06T05:02:15.114Z,6.22
2023-04-06T05:04:53.460Z,6.25
2023-04-06T05:07:26.849Z,6.70
2023-04-06T05:09:57.178Z,5.85
2023-04-06T05:12:29.190Z,6.10
2023-04-06T05:15:10.254Z,5.90
2023-04-06T05:17:39.466Z,5.57
2023-04-06T05:20:10.206Z,6.75
2023-04-06T05:22:47.071Z,6.68
2023-04-06T05:25:15.449Z,6.15
2023-04-06T05:27:44.114Z,6.47
2023-04-06T05:30:33.327Z,6.30
2023-04-06T05:33:01.669Z,5.85
2023-04-06T05:35:37.330Z,6.80
2023-04-06T05:38:12.849Z,6.35
2023-04-06T05:40:42.182Z,6.18
2023-04-06T05:43:14.219Z,6.28
2023-04-06T05:45:46.527Z,6.65
2023-04-06T05:48:14.795Z,6.53
2023-04-06T05:50:42.833Z,7.47
2023-04-06T05:53:15.055Z,6.22
2023-04-06T05:55:50.130Z,5.78
2023-04-06T05:58:21.454Z,6.97
2023-04-06T06:00:53.023Z,6.13
2023-04-06T06:03:23.703Z,6.47
2023-04-06T06:05:55.360Z,6.28
2023-04-06T06:08:33.246Z,5.57
2023-04-06T06:11:04.485Z,6.68
2023-04-06T06:13:32.657Z,6.60
2023-04-06T06:16:06.031Z,5.57
2023-04-06T06:18:37.800Z,6.07
2023-04-06T06:21:06.814Z,6.25
2023-04-06T06:23:36.503Z,5.90
2023-04-06T06:26:04.635Z,5.85
2023-04-06T06:28:33.628Z,5.60
2023-04-06T06:31:02.147Z,6.03
2023-04-06T06:33:31.604Z,6.18
2023-04-06T06:36:00.813Z,5.93
2023-04-06T06:38:29.219Z,6.10
2023-04-06T06:40:58.834Z,5.82
2023-04-06T06:43:29.936Z,5.78
2023-04-06T06:46:01.965Z,5.60
2023-04-06T06:48:30.155Z,6.20
2023-04-06T06:50:58.537Z,5.75
2023-04-06T06:53:26.856Z,5.55
2023-04-06T06:55:54.830Z,5.18
2023-04-06T06:58:24.399Z,5.53
2023-04-06T07:00:52.402Z,5.20
2023-04-06T07:03:20.927Z,5.45
2023-04-06T07:05:53.898Z,5.13
2023-04-06T07:08:22.845Z,5.70
2023-04-06T07:10:53.399Z,5.15
2023-04-06T07:13:23.604Z,4.90
2023-04-06T07:15:55.681Z,4.90
2023-04-06T07:18:24.512Z,4.70
2023-04-06T07:20:52.566Z,5.28
2023-04-06T07:23:21.322Z,4.80
2023-04-06T07:25:51.918Z,4.80
2023-04-06T07:28:20.130Z,5.18
2023-04-06T07:30:48.377Z,4.40
2023-04-06T07:33:18.396Z,4.85
2023-04-06T07:35:47.013Z,4.45
2023-04-06T07:38:15.455Z,4.32
2023-04-06T07:40:43.457Z,4.32
2023-04-06T07:43:11.430Z,3.88
2023-04-06T07:45:39.653Z,4.22
2023-04-06T07:48:07.977Z,4.53
2023-04-06T07:50:38.381Z,4.60
2023-04-06T07:53:07.308Z,4.70
2023-04-06T07:55:36.443Z,5.10
2023-04-06T07:58:04.396Z,3.83
2023-04-06T08:00:32.649Z,3.78
2023-04-06T08:03:00.748Z,4.03
2023-04-06T08:05:28.891Z,4.00
2023-04-06T08:07:58.302Z,3.40
2023-04-06T08:10:26.437Z,4.25
2023-04-06T08:12:54.731Z,3.47
2023-04-06T08:15:22.752Z,3.75
2023-04-06T08:17:50.794Z,3.17
2023-04-06T08:20:18.910Z,3.60
2023-04-06T08:22:46.933Z,3.60
2023-04-06T08:25:16.396Z,3.17
2023-04-06T08:27:44.384Z,3.47
2023-04-06T08:30:12.678Z,3.10
2023-04-06T08:32:42.237Z,2.60
2023-04-06T08:35:10.699Z,2.88
2023-04-06T08:37:38.724Z,3.50
2023-04-06T08:40:08.030Z,3.25
2023-04-06T08:42:42.773Z,2.75
2023-04-06T08:45:11.796Z,2.47
2023-04-06T08:47:39.845Z,3.13
2023-04-06T08:50:09.942Z,2.88
2023-04-06T08:52:38.807Z,2.58
2023-04-06T08:55:07.514Z,2.50
2023-04-06T08:57:38.082Z,3.53
2023-04-06T09:00:08.433Z,2.22
2023-04-06T09:02:39.707Z,2.40
2023-04-06T09:05:10.936Z,1.88
2023-04-06T09:07:39.389Z,2.33
2023-04-06T09:10:08.641Z,1.95
2023-04-06T09:12:38.010Z,2.00
2023-04-06T09:15:06.892Z,2.15
2023-04-06T09:17:35.133Z,2.40
2023-04-06T09:20:04.148Z,2.10
2023-04-06T09:22:37.881Z,1.90
2023-04-06T09:25:07.189Z,1.85
2023-04-06T09:27:37.931Z,2.15
2023-04-06T09:30:07.606Z,2.00
2023-04-06T09:32:46.977Z,1.83
2023-04-06T09:35:15.861Z,1.60
2023-04-06T09:37:44.401Z,1.80
2023-04-06T09:40:14.362Z,2.67
2023-04-06T09:42:44.451Z,2.08
2023-04-06T09:45:12.836Z,2.10
2023-04-06T09:47:45.659Z,2.10
2023-04-06T09:50:15.026Z,2.13
2023-04-06T09:52:48.971Z,2.10
2023-04-06T09:55:24.795Z,2.30
2023-04-06T09:58:00.120Z,2.22
2023-04-06T10:00:29.701Z,2.05
2023-04-06T10:03:07.697Z,1.80
2023-04-06T10:05:44.015Z,1.48
2023-04-06T10:08:13.056Z,1.88
2023-04-06T10:10:41.253Z,1.50
2023-04-06T10:13:13.263Z,1.67
2023-04-06T10:15:41.702Z,1.60
2023-04-06T10:18:10.925Z,1.60
2023-04-06T10:20:44.165Z,2.00
2023-04-06T10:25:54.985Z,1.55
2023-04-06T10:28:25.032Z,1.55
2023-04-06T10:30:59.551Z,1.60
2023-04-06T10:33:28.934Z,1.75
2023-04-06T10:35:57.259Z,1.70
2023-04-06T10:38:37.797Z,2.20
2023-04-06T10:41:10.247Z,1.85
2023-04-06T10:43:40.839Z,1.40
2023-04-06T10:46:10.706Z,1.60
2023-04-06T10:48:41.041Z,1.75
2023-04-06T10:51:14.549Z,2.15
2023-04-06T10:53:43.877Z,1.58
2023-04-06T10:56:13.670Z,2.20
2023-04-06T10:58:48.340Z,2.00
2023-04-06T11:01:18.389Z,2.10
2023-04-06T11:03:47.072Z,1.77
2023-04-06T11:06:20.813Z,1.63
2023-04-06T11:08:49.223Z,1.70
2023-04-06T11:11:19.482Z,2.15
2023-04-06T11:13:51.612Z,1.83
2023-04-06T11:16:20.912Z,1.63
2023-04-06T11:18:54.334Z,1.73
2023-04-06T11:21:33.241Z,1.75
2023-04-06T11:24:08.832Z,1.73
2023-04-06T11:26:41.341Z,1.73
2023-04-06T11:29:10.873Z,1.93
2023-04-06T11:31:47.975Z,2.03
2023-04-06T11:34:19.409Z,1.80
2023-04-06T11:36:48.890Z,1.80
2023-04-06T11:39:21.528Z,1.48
2023-04-06T11:41:50.151Z,2.25
2023-04-06T11:44:30.770Z,2.20
2023-04-06T11:46:59.650Z,1.50
2023-04-06T11:49:29.583Z,2.33
2023-04-06T11:51:57.945Z,2.33
2023-04-06T11:54:33.209Z,1.80
2023-04-06T11:57:01.586Z,2.20
2023-04-06T11:59:31.037Z,2.00
2023-04-06T12:01:59.421Z,1.52
2023-04-06T12:04:27.476Z,2.25
2023-04-06T12:06:55.789Z,1.98
2023-04-06T12:09:24.080Z,2.10
2023-04-06T12:11:52.376Z,2.47
2023-04-06T12:14:20.389Z,2.30
2023-04-06T12:16:49.835Z,1.80
2023-04-06T12:19:17.842Z,1.95
2023-04-06T12:21:45.841Z,2.03
2023-04-06T12:24:13.889Z,1.98
2023-04-06T12:26:42.434Z,2.15
2023-04-06T12:29:10.570Z,2.10
2023-04-06T12:31:40.149Z,1.90
2023-04-06T12:34:09.734Z,2.38
2023-04-06T12:36:39.181Z,2.20
2023-04-06T12:39:07.733Z,2.00
2023-04-06T12:41:35.772Z,2.13
2023-04-06T12:44:04.108Z,1.90
2023-04-06T12:46:32.764Z,2.15
2023-04-06T12:49:02.125Z,2.17
2023-04-06T12:51:32.073Z,2.05
2023-04-06T12:54:00.156Z,2.15
2023-04-06T12:56:28.770Z,1.98
2023-04-06T12:58:57.423Z,1.92
2023-04-06T13:01:26.406Z,2.35
2023-04-06T13:03:54.566Z,2.17
2023-04-06T13:06:22.699Z,1.95
2023-04-06T13:08:52.070Z,2.35
2023-04-06T13:11:21.639Z,2.13
2023-04-06T13:13:49.726Z,2.03
2023-04-06T13:16:17.957Z,2.10
2023-04-06T13:18:46.307Z,2.17
2023-04-06T13:21:17.089Z,2.55
2023-04-06T13:23:45.710Z,2.53
2023-04-06T13:26:17.415Z,2.40
2023-04-06T13:28:45.598Z,2.15
2023-04-06T13:31:13.626Z,2.15
2023-04-06T13:33:41.880Z,2.47
2023-04-06T13:36:10.335Z,3.03
2023-04-06T13:38:39.873Z,2.42
2023-04-06T13:41:08.022Z,2.55
2023-04-06T13:43:37.394Z,2.40
2023-04-06T13:46:05.955Z,2.28
2023-04-06T13:48:33.940Z,2.30
2023-04-06T13:51:10.775Z,2.75
2023-04-06T13:53:40.314Z,2.65
2023-04-06T13:56:09.839Z,2.30
2023-04-06T13:58:39.078Z,2.22
2023-04-06T14:01:08.651Z,2.35
2023-04-06T14:03:37.311Z,2.38
2023-04-06T14:06:20.709Z,3.28
2023-04-06T14:08:55.649Z,2.70
2023-04-06T14:11:23.492Z,2.47
2023-04-06T14:13:52.737Z,2.50
2023-04-06T14:16:20.769Z,2.10
2023-04-06T14:18:48.681Z,2.45
2023-04-06T14:21:16.512Z,1.77
2023-04-06T14:23:44.496Z,2.08
2023-04-06T14:26:12.530Z,1.90
2023-04-06T14:28:40.472Z,1.77
2023-04-06T14:31:14.430Z,2.22
2023-04-06T14:33:42.920Z,2.47
2023-04-06T14:36:12.089Z,2.83
2023-04-06T14:38:41.244Z,2.25
2023-04-06T14:41:10.430Z,2.22
2023-04-06T14:43:38.250Z,2.10
2023-04-06T14:46:06.183Z,1.95
2023-04-06T14:48:35.372Z,2.30
2023-04-06T14:51:03.468Z,2.13
2023-04-06T14:53:31.748Z,3.08
2023-04-06T14:55:59.682Z,2.17
2023-04-06T14:58:27.925Z,1.90
2023-04-06T15:00:58.895Z,2.30
2023-04-06T15:03:27.226Z,2.08
2023-04-06T15:05:57.298Z,2.40
2023-04-06T15:08:25.926Z,1.70
2023-04-06T15:10:55.632Z,2.50
2023-04-06T15:13:23.565Z,2.25
2023-04-06T15:15:52.781Z,1.75
2023-04-06T15:18:20.810Z,2.10
2023-04-06T15:20:48.678Z,2.45
2023-04-06T15:23:18.798Z,2.33
2023-04-06T15:25:46.694Z,2.72
2023-04-06T15:28:14.610Z,1.73
2023-04-06T15:30:42.488Z,2.10
2023-04-06T15:33:10.779Z,2.10
2023-04-06T15:35:40.669Z,2.00
2023-04-06T15:38:08.841Z,2.00
2023-04-06T15:40:44.682Z,1.80
2023-04-06T15:43:12.952Z,1.75
2023-04-06T15:45:41.726Z,2.15
2023-04-06T15:48:10.349Z,2.25
2023-04-06T15:50:38.815Z,1.77
2023-04-06T15:53:07.248Z,2.30
2023-04-06T15:55:35.278Z,2.10
2023-04-06T15:58:04.567Z,1.90
2023-04-06T16:00:32.383Z,2.20
2023-04-06T16:03:00.428Z,2.10
2023-04-06T16:05:34.001Z,2.10
2023-04-06T16:08:02.623Z,2.17
2023-04-06T16:10:30.481Z,2.35
2023-04-06T16:12:58.312Z,2.05
2023-04-06T16:15:27.632Z,2.42
2023-04-06T16:17:55.621Z,2.15
2023-04-06T16:20:23.518Z,2.20
2023-04-06T16:22:51.361Z,2.25
2023-04-06T16:25:19.437Z,6.15
2023-04-06T16:27:47.353Z,2.80
2023-04-06T16:30:15.800Z,2.10
2023-04-06T16:32:47.193Z,2.80
2023-04-06T16:35:15.110Z,2.00
2023-04-06T16:37:42.994Z,2.28
2023-04-06T16:40:11.438Z,2.13
2023-04-06T16:42:39.313Z,2.63
2023-04-06T16:45:08.503Z,2.15
2023-04-06T16:47:36.850Z,2.22
2023-04-06T16:50:07.155Z,2.20
2023-04-06T16:52:35.751Z,2.15
2023-04-06T16:55:03.713Z,2.40
2023-04-06T16:57:31.588Z,1.98
2023-04-06T16:59:59.741Z,1.85
2023-04-06T17:02:27.777Z,2.40
2023-04-06T17:04:55.696Z,1.90
2023-04-06T17:07:26.521Z,2.17
2023-04-06T17:09:54.428Z,2.45
2023-04-06T17:12:22.236Z,1.95
2023-04-06T17:14:50.078Z,2.33
2023-04-06T17:17:18.079Z,2.60
2023-04-06T17:19:45.984Z,2.20
2023-04-06T17:22:13.884Z,2.30
2023-04-06T17:24:43.059Z,3.20
2023-04-06T17:27:10.927Z,2.47
2023-04-06T17:29:38.768Z,2.90
2023-04-06T17:32:07.671Z,3.97
2023-04-06T17:34:35.697Z,2.42
2023-04-06T17:37:03.785Z,2.20
2023-04-06T17:39:31.829Z,2.15
2023-04-06T17:42:04.404Z,2.00
2023-04-06T17:44:33.152Z,2.60
2023-04-06T17:47:01.005Z,2.88
2023-04-06T17:49:28.846Z,2.42
2023-04-06T17:51:56.687Z,2.40
2023-04-06T17:54:24.551Z,2.17
2023-04-06T17:56:53.466Z,2.20
2023-04-06T17:59:22.684Z,1.77
2023-04-06T18:01:50.985Z,2.17
2023-04-06T18:04:18.868Z,2.22
2023-04-06T18:06:47.048Z,1.90
2023-04-06T18:09:15.440Z,2.10
2023-04-06T18:11:43.500Z,2.47
2023-04-06T18:14:12.683Z,2.22
2023-04-06T18:16:42.589Z,2.38
2023-04-06T18:19:10.726Z,2.47
2023-04-06T18:21:38.563Z,2.55
2023-04-06T18:24:07.963Z,2.88
2023-04-06T18:26:37.603Z,2.75
2023-04-06T18:29:05.476Z,2.97
2023-04-06T18:31:33.339Z,2.70
2023-04-06T18:34:03.446Z,2.70
2023-04-06T18:36:31.959Z,2.97
2023-04-06T18:38:59.842Z,3.00
2023-04-06T18:41:27.655Z,2.85
2023-04-06T18:43:55.738Z,2.90
2023-04-06T18:46:24.884Z,3.25
2023-04-06T18:48:52.789Z,4.55
2023-04-06T18:51:22.035Z,4.07
2023-04-06T18:53:49.950Z,3.58
2023-04-06T18:56:19.831Z,3.42
2023-04-06T18:58:49.232Z,3.38
2023-04-06T19:01:25.167Z,3.38
2023-04-06T19:03:54.335Z,3.13
2023-04-06T19:06:24.501Z,3.25
2023-04-06T19:08:52.395Z,3.78
2023-04-06T19:11:23.059Z,3.78
2023-04-06T19:13:51.105Z,3.83
2023-04-06T19:16:19.440Z,3.67
2023-04-06T19:18:47.357Z,3.47
2023-04-06T19:21:17.252Z,4.00
2023-04-06T19:23:47.897Z,4.45
2023-04-06T19:26:17.128Z,3.63
2023-04-06T19:28:46.312Z,4.10
2023-04-06T19:31:16.126Z,4.05
2023-04-06T19:33:44.815Z,4.22
2023-04-06T19:36:12.883Z,4.22
2023-04-06T19:38:41.255Z,4.60
2023-04-06T19:41:10.565Z,4.47
2023-04-06T19:43:38.467Z,4.32
2023-04-06T19:46:06.400Z,4.45
2023-04-06T19:48:34.313Z,4.20
2023-04-06T19:51:02.383Z,4.45
2023-04-06T19:53:30.270Z,4.47
2023-04-06T19:55:58.250Z,4.50
2023-04-06T19:58:28.677Z,4.53
2023-04-06T20:00:56.510Z,4.50
2023-04-06T20:03:24.470Z,3.95
2023-04-06T20:05:52.665Z,4.90
2023-04-06T20:08:20.577Z,4.10
2023-04-06T20:10:48.442Z,4.45
2023-04-06T20:13:16.435Z,4.10
2023-04-06T20:15:45.718Z,3.65
2023-04-06T20:18:13.557Z,4.10
2023-04-06T20:20:41.446Z,4.03
2023-04-06T20:23:09.288Z,4.53
2023-04-06T20:25:37.147Z,4.38
2023-04-06T20:28:05.164Z,3.97
2023-04-06T20:30:33.056Z,4.45
2023-04-06T20:33:02.466Z,4.38
2023-04-06T20:35:31.128Z,3.97
2023-04-06T20:37:59.704Z,4.18
2023-04-06T20:40:27.718Z,4.22
2023-04-06T20:42:56.301Z,4.45
2023-04-06T20:45:24.301Z,4.07
2023-04-06T20:47:53.394Z,4.40
2023-04-06T20:50:23.363Z,4.00
2023-04-06T20:52:51.363Z,3.97
2023-04-06T20:55:19.608Z,4.20
2023-04-06T20:57:47.625Z,4.05
2023-04-06T21:00:17.145Z,4.18
2023-04-06T21:02:45.415Z,4.25
2023-04-06T21:05:13.845Z,3.65
2023-04-06T21:07:43.161Z,3.53
2023-04-06T21:10:11.938Z,4.05
2023-04-06T21:12:40.071Z,4.18
2023-04-06T21:15:09.300Z,4.22
2023-04-06T21:17:37.784Z,4.60
2023-04-06T21:20:06.255Z,3.42
2023-04-06T21:22:34.783Z,4.40
2023-04-06T21:25:04.387Z,4.38
2023-04-06T21:27:32.260Z,4.00
2023-04-06T21:30:00.190Z,4.30
2023-04-06T21:32:28.280Z,4.38
2023-04-06T21:34:56.180Z,3.90
2023-04-06T21:37:24.188Z,4.28
2023-04-06T21:39:52.181Z,4.25
2023-04-06T21:42:21.464Z,4.13
2023-04-06T21:44:49.463Z,4.50
2023-04-06T21:47:17.292Z,4.82
2023-04-06T21:49:45.267Z,4.80
2023-04-06T21:52:13.070Z,4.60
2023-04-06T21:54:40.920Z,4.10
2023-04-06T21:57:08.728Z,4.53
2023-04-06T21:59:37.949Z,5.00
2023-04-06T22:02:05.984Z,5.28
2023-04-06T22:04:34.213Z,5.55
2023-04-06T22:07:02.201Z,5.20
2023-04-06T22:09:30.081Z,4.85
2023-04-06T22:11:57.954Z,4.90
2023-04-06T22:14:26.450Z,5.18
2023-04-06T22:16:55.764Z,5.43
2023-04-06T22:19:23.868Z,5.97
2023-04-06T22:21:51.979Z,5.45
2023-04-06T22:24:20.015Z,5.32
2023-04-06T22:26:48.153Z,5.32
2023-04-06T22:29:16.012Z,5.57
2023-04-06T22:31:45.505Z,5.18
2023-04-06T22:34:16.795Z,5.20
2023-04-06T22:36:44.795Z,5.32
2023-04-06T22:39:12.645Z,5.50
2023-04-06T22:41:40.476Z,6.22
2023-04-06T22:44:08.604Z,5.95
2023-04-06T22:46:36.508Z,5.25
2023-04-06T22:49:04.926Z,5.40
2023-04-06T22:51:34.183Z,5.88
2023-04-06T22:54:02.099Z,5.70
2023-04-06T22:56:29.928Z,6.38
2023-04-06T22:58:57.784Z,6.28
2023-04-06T23:01:25.677Z,6.57
2023-04-06T23:03:53.691Z,6.13
2023-04-06T23:06:21.641Z,6.20
2023-04-06T23:08:50.930Z,6.40
2023-04-06T23:11:18.744Z,5.88
2023-04-06T23:13:46.734Z,6.00
2023-04-06T23:16:14.626Z,5.47
2023-04-06T23:18:42.549Z,6.25
2023-04-06T23:21:10.445Z,5.68
2023-04-06T23:23:38.268Z,6.10
2023-04-06T23:26:07.646Z,6.10
2023-04-06T23:28:35.569Z,6.30
2023-04-06T23:31:03.419Z,6.20
2023-04-06T23:33:31.433Z,5.75
2023-04-06T23:35:59.296Z,5.53
2023-04-06T23:38:27.099Z,5.55
2023-04-06T23:40:54.989Z,5.82
2023-04-06T23:43:24.197Z,5.55
2023-04-06T23:45:52.081Z,5.65
2023-04-06T23:48:19.900Z,5.50
2023-04-06T23:50:47.757Z,6.18
2023-04-06T23:53:15.692Z,5.50
2023-04-06T23:55:43.535Z,5.65
2023-04-06T23:58:11.594Z,5.70
