createdAt,value
2017-12-25T00:01:23.548Z,8.20
2017-12-25T00:03:52.684Z,6.82
2017-12-25T00:06:21.857Z,7.40
2017-12-25T00:08:51.060Z,8.05
2017-12-25T00:11:20.213Z,9.07
2017-12-25T00:13:50.130Z,8.50
2017-12-25T00:16:19.303Z,7.15
2017-12-25T00:18:48.521Z,6.20
2017-12-25T00:21:17.636Z,7.05
2017-12-25T00:23:47.784Z,6.62
2017-12-25T00:26:17.214Z,7.25
2017-12-25T00:28:47.094Z,6.53
2017-12-25T00:31:17.383Z,8.05
2017-12-25T00:33:46.602Z,9.80
2017-12-25T00:36:15.812Z,7.90
2017-12-25T00:38:45.981Z,7.05
2017-12-25T00:41:15.192Z,7.60
2017-12-25T00:43:44.390Z,7.45
2017-12-25T00:46:14.299Z,7.43
2017-12-25T00:48:43.465Z,6.70
2017-12-25T00:51:12.933Z,8.55
2017-12-25T00:53:42.137Z,6.95
2017-12-25T00:56:12.182Z,6.95
2017-12-25T00:58:41.334Z,7.70
2017-12-25T01:01:10.578Z,6.90
2017-12-25T01:03:39.744Z,6.95
2017-12-25T01:06:08.888Z,6.97
2017-12-25T01:08:38.313Z,7.20
2017-12-25T01:11:09.096Z,7.97
2017-12-25T01:13:38.215Z,6.05
2017-12-25T01:16:07.413Z,6.93
2017-12-25T01:18:36.512Z,6.35
2017-12-25T01:21:05.609Z,6.70
2017-12-25T01:23:35.523Z,7.07
2017-12-25T01:26:05.416Z,8.27
2017-12-25T01:28:34.566Z,6.22
2017-12-25T01:31:04.603Z,8.68
2017-12-25T01:33:33.729Z,7.18
2017-12-25T01:36:03.450Z,7.15
2017-12-25T01:38:33.557Z,7.97
2017-12-25T01:41:03.478Z,6.05
2017-12-25T01:43:33.381Z,5.97
2017-12-25T01:46:02.576Z,6.28
2017-12-25T01:48:31.691Z,7.45
2017-12-25T01:51:00.842Z,5.93
2017-12-25T01:53:38.333Z,6.57
2017-12-25T01:56:29.061Z,5.90
2017-12-25T01:59:02.333Z,6.45
2017-12-25T02:04:37.934Z,5.93
2017-12-25T02:07:24.955Z,6.68
2017-12-25T02:09:54.154Z,6.25
2017-12-25T02:12:23.266Z,6.72
2017-12-25T02:14:52.726Z,6.35
2017-12-25T02:17:22.846Z,6.28
2017-12-25T02:19:51.970Z,6.70
2017-12-25T02:22:21.074Z,5.85
2017-12-25T02:24:51.081Z,5.30
2017-12-25T02:27:20.189Z,5.55
2017-12-25T02:29:49.312Z,4.93
2017-12-25T02:32:19.585Z,4.55
2017-12-25T02:34:48.703Z,5.35
2017-12-25T02:37:18.084Z,5.10
2017-12-25T02:39:47.300Z,6.30
2017-12-25T02:42:16.530Z,5.75
2017-12-25T02:44:45.694Z,5.70
2017-12-25T02:47:15.652Z,6.30
2017-12-25T02:49:44.824Z,6.03
2017-12-25T02:52:13.969Z,6.00
2017-12-25T02:54:43.983Z,6.25
2017-12-25T02:57:13.212Z,5.22
2017-12-25T02:59:42.425Z,5.72
2017-12-25T03:02:12.881Z,5.68
2017-12-25T03:04:42.833Z,6.65
2017-12-25T03:07:11.970Z,5.90
2017-12-25T03:09:41.642Z,6.68
2017-12-25T03:12:10.737Z,6.20
2017-12-25T03:14:40.738Z,6.60
2017-12-25T03:17:11.898Z,7.35
2017-12-25T03:19:41.044Z,8.10
2017-12-25T03:22:10.992Z,8.25
2017-12-25T03:24:40.706Z,9.75
2017-12-25T03:27:09.835Z,9.43
2017-12-25T03:29:38.985Z,9.85
2017-12-25T03:32:08.822Z,11.50
2017-12-25T03:34:38.715Z,11.10
2017-12-25T03:37:07.868Z,10.27
2017-12-25T03:39:37.805Z,9.63
2017-12-25T03:42:06.954Z,9.52
2017-12-25T03:44:36.113Z,8.60
2017-12-25T03:47:06.165Z,8.85
2017-12-25T03:49:35.302Z,8.48
2017-12-25T03:52:04.409Z,9.18
2017-12-25T03:54:33.825Z,9.20
2017-12-25T03:57:02.945Z,8.05
2017-12-25T03:59:32.041Z,7.62
2017-12-25T04:02:03.421Z,7.30
2017-12-25T04:04:32.578Z,8.40
2017-12-25T04:07:01.685Z,7.15
2017-12-25T04:09:33.687Z,7.30
2017-12-25T04:12:02.793Z,8.40
2017-12-25T04:14:31.906Z,8.07
2017-12-25T04:17:02.030Z,9.73
2017-12-25T04:19:31.153Z,8.88
2017-12-25T04:22:00.250Z,10.10
2017-12-25T04:24:29.914Z,9.07
2017-12-25T04:26:59.103Z,9.23
2017-12-25T04:29:28.216Z,7.80
2017-12-25T04:31:58.113Z,9.90
2017-12-25T04:34:27.230Z,9.35
2017-12-25T04:36:57.137Z,9.65
2017-12-25T04:39:27.053Z,8.60
2017-12-25T04:41:56.941Z,8.43
2017-12-25T04:44:26.041Z,9.00
2017-12-25T04:46:55.542Z,8.48
2017-12-25T04:49:24.641Z,10.10
2017-12-25T04:51:53.736Z,7.95
2017-12-25T04:54:22.873Z,10.02
2017-12-25T04:56:52.158Z,9.65
2017-12-25T04:59:21.275Z,8.45
2017-12-25T05:01:50.868Z,9.10
2017-12-25T05:04:20.849Z,8.25
2017-12-25T05:06:50.019Z,8.70
2017-12-25T05:09:19.202Z,7.95
2017-12-25T05:11:49.130Z,7.43
2017-12-25T05:14:18.311Z,9.57
2017-12-25T05:16:47.685Z,8.30
2017-12-25T05:19:16.933Z,9.73
2017-12-25T05:21:46.119Z,9.35
2017-12-25T05:24:15.812Z,9.73
2017-12-25T05:26:45.011Z,9.80
2017-12-25T05:29:14.222Z,9.15
2017-12-25T05:31:43.697Z,8.52
2017-12-25T05:34:12.821Z,8.70
2017-12-25T05:36:43.016Z,9.27
2017-12-25T05:39:12.221Z,9.23
2017-12-25T05:41:41.420Z,10.35
2017-12-25T05:44:10.582Z,8.57
2017-12-25T05:46:40.575Z,10.23
2017-12-25T05:49:09.727Z,8.95
2017-12-25T05:51:40.472Z,8.30
2017-12-25T05:54:11.902Z,9.50
2017-12-25T05:56:41.024Z,8.30
2017-12-25T05:59:10.889Z,7.90
2017-12-25T06:01:41.749Z,9.25
2017-12-25T06:04:10.869Z,8.02
2017-12-25T06:06:39.989Z,7.55
2017-12-25T06:09:09.904Z,8.02
2017-12-25T06:11:38.996Z,7.80
2017-12-25T06:14:08.115Z,7.85
2017-12-25T06:16:37.272Z,7.55
2017-12-25T06:19:06.402Z,7.20
2017-12-25T06:21:35.721Z,7.70
2017-12-25T06:24:05.766Z,8.07
2017-12-25T06:26:34.920Z,7.07
2017-12-25T06:29:04.047Z,7.05
2017-12-25T06:31:34.975Z,7.00
2017-12-25T06:34:04.069Z,6.45
2017-12-25T06:36:34.759Z,5.90
2017-12-25T06:39:04.061Z,7.15
2017-12-25T06:41:33.160Z,5.70
2017-12-25T06:44:02.258Z,5.90
2017-12-25T06:46:31.978Z,6.90
2017-12-25T06:49:01.089Z,5.62
2017-12-25T06:51:31.300Z,6.07
2017-12-25T06:54:01.345Z,5.90
2017-12-25T06:56:30.446Z,5.75
2017-12-25T06:59:01.116Z,6.10
2017-12-25T07:01:31.215Z,5.82
2017-12-25T07:04:01.082Z,4.82
2017-12-25T07:06:30.225Z,5.62
2017-12-25T07:09:00.477Z,5.40
2017-12-25T07:11:29.602Z,5.20
2017-12-25T07:13:59.503Z,5.37
2017-12-25T07:16:29.046Z,5.45
2017-12-25T07:18:58.218Z,4.80
2017-12-25T07:21:27.331Z,4.60
2017-12-25T07:23:56.759Z,5.30
2017-12-25T07:26:25.875Z,4.75
2017-12-25T07:28:55.199Z,5.43
2017-12-25T07:31:25.143Z,4.82
2017-12-25T07:33:54.465Z,4.65
2017-12-25T07:36:23.586Z,4.37
2017-12-25T07:38:52.737Z,4.25
2017-12-25T07:41:21.861Z,4.40
2017-12-25T07:43:50.979Z,4.30
2017-12-25T07:46:21.735Z,5.47
2017-12-25T07:48:50.882Z,4.12
2017-12-25T07:51:20.032Z,4.28
2017-12-25T07:53:49.313Z,4.15
2017-12-25T07:56:18.436Z,4.60
2017-12-25T07:58:47.637Z,4.10
2017-12-25T08:01:17.141Z,3.53
2017-12-25T08:03:46.338Z,3.45
2017-12-25T08:06:15.534Z,3.22
2017-12-25T08:08:45.139Z,3.75
2017-12-25T08:11:15.030Z,3.03
2017-12-25T08:13:44.249Z,3.08
2017-12-25T08:16:13.809Z,2.62
2017-12-25T08:18:43.769Z,2.72
2017-12-25T08:21:12.975Z,3.20
2017-12-25T08:23:42.376Z,2.75
2017-12-25T08:26:11.578Z,3.17
2017-12-25T08:28:40.654Z,2.95
2017-12-25T08:31:10.114Z,3.00
2017-12-25T08:33:39.232Z,3.03
2017-12-25T08:36:08.350Z,2.95
2017-12-25T08:38:37.758Z,3.28
2017-12-25T08:41:06.902Z,2.30
2017-12-25T08:43:36.030Z,2.58
2017-12-25T08:46:05.194Z,2.20
2017-12-25T08:48:34.304Z,2.17
2017-12-25T08:51:03.571Z,2.10
2017-12-25T08:53:33.884Z,2.20
2017-12-25T08:56:03.794Z,1.40
2017-12-25T08:58:32.914Z,1.95
2017-12-25T09:01:02.071Z,2.05
2017-12-25T09:03:31.180Z,2.37
2017-12-25T09:06:00.767Z,1.98
2017-12-25T09:08:29.924Z,1.62
2017-12-25T09:10:59.033Z,1.55
2017-12-25T09:13:28.158Z,2.15
2017-12-25T09:15:58.074Z,1.20
2017-12-25T09:18:27.229Z,1.60
2017-12-25T09:20:56.337Z,1.75
2017-12-25T09:23:26.374Z,1.65
2017-12-25T09:25:56.401Z,1.45
2017-12-25T09:28:26.306Z,1.87
2017-12-25T09:30:55.970Z,1.80
2017-12-25T09:33:25.854Z,2.37
2017-12-25T09:35:54.987Z,1.77
2017-12-25T09:38:24.859Z,2.33
2017-12-25T09:40:53.993Z,2.37
2017-12-25T09:43:23.129Z,2.00
2017-12-25T09:45:52.676Z,2.00
2017-12-25T09:48:21.803Z,2.20
2017-12-25T09:50:50.925Z,2.40
2017-12-25T09:53:20.114Z,2.25
2017-12-25T09:55:49.245Z,1.60
2017-12-25T09:58:18.379Z,1.58
2017-12-25T10:00:47.566Z,1.45
2017-12-25T10:03:16.790Z,2.30
2017-12-25T10:05:45.991Z,2.00
2017-12-25T10:08:15.775Z,1.92
2017-12-25T10:10:45.688Z,2.30
2017-12-25T10:13:14.888Z,1.60
2017-12-25T10:15:44.114Z,2.00
2017-12-25T10:18:13.416Z,1.60
2017-12-25T10:20:42.617Z,2.10
2017-12-25T10:23:12.538Z,2.15
2017-12-25T10:25:42.462Z,1.80
2017-12-25T10:28:12.040Z,1.80
2017-12-25T10:30:41.306Z,1.90
2017-12-25T10:33:10.439Z,2.03
2017-12-25T10:35:40.348Z,1.70
2017-12-25T10:38:10.360Z,1.30
2017-12-25T10:40:39.474Z,1.95
2017-12-25T10:43:08.593Z,1.50
2017-12-25T10:45:39.305Z,2.03
2017-12-25T10:48:08.452Z,2.45
2017-12-25T10:50:37.580Z,2.45
2017-12-25T10:53:07.572Z,3.45
2017-12-25T10:55:36.705Z,2.22
2017-12-25T10:58:05.889Z,2.37
2017-12-25T11:00:42.663Z,2.90
2017-12-25T11:03:11.862Z,2.03
2017-12-25T11:05:40.992Z,2.58
2017-12-25T11:08:10.189Z,1.83
2017-12-25T11:10:39.383Z,3.15
2017-12-25T11:13:08.511Z,3.83
2017-12-25T11:15:37.675Z,2.75
2017-12-25T11:18:07.550Z,3.78
2017-12-25T11:20:36.645Z,3.80
2017-12-25T11:23:05.797Z,3.78
2017-12-25T11:25:34.920Z,3.67
2017-12-25T11:28:04.032Z,5.60
2017-12-25T11:30:33.291Z,6.22
2017-12-25T11:33:02.413Z,6.05
2017-12-25T11:35:31.534Z,6.22
2017-12-25T11:38:00.856Z,6.57
2017-12-25T11:40:30.001Z,6.57
2017-12-25T11:42:59.913Z,6.70
2017-12-25T11:45:29.417Z,7.10
2017-12-25T11:47:58.541Z,6.90
2017-12-25T11:50:28.440Z,6.82
2017-12-25T11:52:57.752Z,7.28
2017-12-25T11:55:26.923Z,7.40
2017-12-25T11:57:56.113Z,7.75
2017-12-25T12:00:25.233Z,8.85
2017-12-25T12:02:55.122Z,7.20
2017-12-25T12:05:24.294Z,6.95
2017-12-25T12:07:53.800Z,6.40
2017-12-25T12:10:22.922Z,6.97
2017-12-25T12:12:52.070Z,5.85
2017-12-25T12:15:22.062Z,6.87
2017-12-25T12:17:51.186Z,7.28
2017-12-25T12:20:20.386Z,6.50
2017-12-25T12:22:49.726Z,7.28
2017-12-25T12:25:18.848Z,7.68
2017-12-25T12:27:48.007Z,7.32
2017-12-25T12:30:17.628Z,8.45
2017-12-25T12:32:46.799Z,8.50
2017-12-25T12:35:16.770Z,8.77
2017-12-25T12:37:46.293Z,10.43
2017-12-25T12:40:15.460Z,9.82
2017-12-25T12:42:45.627Z,10.90
2017-12-25T12:45:14.862Z,9.57
2017-12-25T12:47:44.015Z,10.70
2017-12-25T12:50:13.995Z,10.95
2017-12-25T12:52:43.191Z,12.52
2017-12-25T12:55:12.309Z,10.10
2017-12-25T12:57:41.459Z,11.85
2017-12-25T13:00:13.167Z,11.23
2017-12-25T13:02:42.340Z,11.32
2017-12-25T13:05:11.564Z,10.57
2017-12-25T13:07:41.884Z,10.48
2017-12-25T13:10:11.036Z,10.38
2017-12-25T13:12:40.196Z,10.73
2017-12-25T13:15:09.635Z,9.57
2017-12-25T13:17:40.407Z,11.43
2017-12-25T13:20:09.580Z,10.40
2017-12-25T13:22:39.599Z,9.70
2017-12-25T13:25:08.727Z,8.60
2017-12-25T13:27:37.863Z,10.50
2017-12-25T13:30:08.119Z,8.90
2017-12-25T13:32:37.268Z,9.55
2017-12-25T13:35:06.392Z,9.85
2017-12-25T13:37:35.946Z,9.18
2017-12-25T13:40:05.282Z,8.18
2017-12-25T13:42:34.620Z,8.43
2017-12-25T13:45:04.749Z,8.60
2017-12-25T13:47:33.882Z,8.07
2017-12-25T13:50:03.028Z,7.20
2017-12-25T13:52:32.501Z,7.05
2017-12-25T13:55:01.670Z,7.00
2017-12-25T13:57:31.806Z,6.90
2017-12-25T14:00:01.346Z,6.47
2017-12-25T14:02:31.328Z,6.90
2017-12-25T14:05:00.499Z,6.35
2017-12-25T14:07:31.333Z,6.00
2017-12-25T14:10:00.494Z,5.90
2017-12-25T14:12:29.609Z,6.57
2017-12-25T14:14:58.816Z,6.70
2017-12-25T14:17:28.935Z,5.47
2017-12-25T14:19:58.074Z,4.80
2017-12-25T14:22:27.242Z,6.20
2017-12-25T14:24:57.136Z,6.43
2017-12-25T14:27:26.854Z,5.20
2017-12-25T14:29:57.567Z,5.60
2017-12-25T14:32:26.783Z,6.22
2017-12-25T14:34:55.942Z,5.43
2017-12-25T14:37:25.898Z,4.35
2017-12-25T14:39:55.029Z,5.25
2017-12-25T14:42:24.193Z,5.20
2017-12-25T14:44:53.407Z,4.40
2017-12-25T14:47:22.546Z,4.40
2017-12-25T14:49:51.650Z,4.70
2017-12-25T14:52:21.225Z,5.15
2017-12-25T14:54:50.346Z,5.43
2017-12-25T14:57:19.532Z,5.75
2017-12-25T14:59:49.566Z,3.78
2017-12-25T15:02:18.844Z,4.93
2017-12-25T15:04:47.978Z,4.57
2017-12-25T15:07:17.414Z,4.10
2017-12-25T15:09:47.446Z,4.53
2017-12-25T15:12:17.465Z,4.50
2017-12-25T15:14:46.954Z,4.75
2017-12-25T15:17:16.188Z,5.30
2017-12-25T15:19:46.225Z,5.05
2017-12-25T15:22:16.278Z,4.65
2017-12-25T15:24:45.489Z,4.20
2017-12-25T15:27:15.433Z,4.95
2017-12-25T15:29:44.957Z,4.80
2017-12-25T15:32:14.143Z,5.62
2017-12-25T15:34:43.349Z,4.82
2017-12-25T15:37:13.270Z,5.15
2017-12-25T15:39:42.470Z,5.85
2017-12-25T15:42:12.381Z,5.03
2017-12-25T15:44:42.823Z,4.90
2017-12-25T15:47:12.073Z,4.62
2017-12-25T15:49:41.215Z,4.80
2017-12-25T15:52:10.594Z,4.78
2017-12-25T15:54:40.475Z,5.18
2017-12-25T15:57:09.606Z,4.10
2017-12-25T15:59:38.767Z,4.78
2017-12-25T16:02:07.863Z,5.40
2017-12-25T16:04:36.954Z,5.55
2017-12-25T16:07:07.278Z,4.70
2017-12-25T16:09:36.486Z,4.57
2017-12-25T16:12:05.593Z,4.37
2017-12-25T16:14:35.534Z,4.00
2017-12-25T16:17:05.414Z,4.45
2017-12-25T16:19:34.532Z,4.37
2017-12-25T16:22:04.886Z,4.53
2017-12-25T16:24:34.006Z,3.90
2017-12-25T16:27:03.109Z,3.90
2017-12-25T16:29:32.281Z,3.75
2017-12-25T16:32:01.403Z,3.15
2017-12-25T16:34:30.508Z,3.05
2017-12-25T16:36:59.671Z,3.30
2017-12-25T16:39:29.541Z,2.30
2017-12-25T16:41:58.716Z,2.50
2017-12-25T16:44:27.890Z,2.72
2017-12-25T16:46:57.011Z,2.90
2017-12-25T16:49:26.110Z,2.33
2017-12-25T16:51:55.274Z,2.87
2017-12-25T16:54:24.381Z,2.30
2017-12-25T16:56:53.491Z,2.50
2017-12-25T16:59:22.666Z,3.08
2017-12-25T17:01:51.814Z,3.05
2017-12-25T17:04:20.993Z,3.05
2017-12-25T17:06:50.958Z,2.80
2017-12-25T17:09:20.130Z,2.72
2017-12-25T17:11:49.312Z,2.87
2017-12-25T17:14:18.610Z,3.12
2017-12-25T17:16:47.763Z,2.70
2017-12-25T17:19:17.816Z,2.83
2017-12-25T17:21:47.340Z,2.65
2017-12-25T17:24:16.481Z,3.05
2017-12-25T17:26:45.605Z,3.25
2017-12-25T17:29:15.588Z,3.40
2017-12-25T17:31:44.845Z,4.30
2017-12-25T17:34:13.995Z,3.00
2017-12-25T17:36:43.614Z,3.72
2017-12-25T17:39:12.820Z,4.07
2017-12-25T17:41:42.220Z,3.22
2017-12-25T17:44:11.448Z,4.05
2017-12-25T17:46:41.655Z,3.85
2017-12-25T17:49:10.809Z,4.05
2017-12-25T17:51:40.010Z,3.72
2017-12-25T17:54:10.148Z,4.30
2017-12-25T17:56:39.318Z,4.25
2017-12-25T17:59:09.708Z,5.45
2017-12-25T18:01:38.879Z,5.37
2017-12-25T18:04:08.935Z,5.20
2017-12-25T18:06:38.522Z,4.45
2017-12-25T18:09:07.847Z,6.32
2017-12-25T18:11:38.193Z,5.80
2017-12-25T18:14:08.143Z,5.60
2017-12-25T18:16:37.246Z,6.22
2017-12-25T18:19:06.366Z,5.68
2017-12-25T18:21:35.609Z,5.53
2017-12-25T18:24:04.721Z,5.80
2017-12-25T18:26:33.835Z,6.00
2017-12-25T18:29:04.243Z,6.03
2017-12-25T18:31:33.639Z,5.05
2017-12-25T18:34:02.814Z,6.32
2017-12-25T18:36:32.579Z,5.93
2017-12-25T18:39:01.671Z,5.35
2017-12-25T18:41:30.780Z,5.28
2017-12-25T18:44:00.054Z,5.32
2017-12-25T18:46:29.153Z,4.78
2017-12-25T18:48:58.258Z,5.57
2017-12-25T18:51:28.355Z,4.78
2017-12-25T18:53:57.465Z,4.97
2017-12-25T18:56:26.567Z,4.57
2017-12-25T18:58:55.729Z,4.80
2017-12-25T19:01:24.824Z,3.85
2017-12-25T19:03:53.969Z,3.12
2017-12-25T19:06:24.681Z,3.75
2017-12-25T19:08:53.795Z,3.45
2017-12-25T19:11:22.914Z,3.40
2017-12-25T19:13:53.132Z,3.60
2017-12-25T19:16:22.230Z,3.37
2017-12-25T19:18:51.318Z,3.40
2017-12-25T19:21:20.470Z,3.30
2017-12-25T19:23:49.565Z,2.80
2017-12-25T19:26:18.710Z,3.80
2017-12-25T19:28:49.294Z,2.95
2017-12-25T19:31:18.825Z,3.75
2017-12-25T19:33:48.072Z,3.55
2017-12-25T19:36:18.120Z,3.20
2017-12-25T19:38:47.321Z,3.15
2017-12-25T19:41:16.584Z,3.62
2017-12-25T19:43:46.576Z,4.22
2017-12-25T19:46:16.520Z,4.35
2017-12-25T19:48:45.741Z,3.80
2017-12-25T19:51:15.761Z,3.80
2017-12-25T19:53:44.908Z,4.15
2017-12-25T19:56:14.890Z,3.80
2017-12-25T19:58:44.174Z,3.28
2017-12-25T20:01:13.445Z,3.42
2017-12-25T20:03:43.581Z,3.05
2017-12-25T20:06:15.149Z,3.33
2017-12-25T20:08:44.281Z,2.90
2017-12-25T20:11:13.530Z,3.47
2017-12-25T20:13:42.706Z,3.20
2017-12-25T20:16:11.877Z,3.40
2017-12-25T20:18:41.007Z,3.42
2017-12-25T20:21:10.166Z,4.07
2017-12-25T20:23:40.089Z,4.10
2017-12-25T20:26:09.998Z,4.60
2017-12-25T20:28:40.226Z,5.15
2017-12-25T20:31:09.346Z,4.87
2017-12-25T20:33:38.486Z,5.43
2017-12-25T20:36:08.032Z,7.03
2017-12-25T20:38:37.129Z,7.32
2017-12-25T20:41:06.264Z,6.47
2017-12-25T20:43:35.396Z,7.25
2017-12-25T20:46:04.555Z,8.20
2017-12-25T20:48:33.676Z,7.60
2017-12-25T20:51:02.839Z,8.05
2017-12-25T20:53:32.717Z,7.12
2017-12-25T20:56:01.848Z,8.10
2017-12-25T20:58:31.003Z,8.50
2017-12-25T21:01:00.107Z,7.80
2017-12-25T21:03:30.007Z,8.00
2017-12-25T21:06:00.743Z,8.07
2017-12-25T21:08:29.888Z,7.40
2017-12-25T21:10:59.038Z,8.40
2017-12-25T21:13:28.486Z,7.37
2017-12-25T21:15:58.245Z,7.75
2017-12-25T21:18:28.363Z,8.63
2017-12-25T21:20:59.184Z,9.00
2017-12-25T21:23:28.492Z,6.85
2017-12-25T21:25:58.147Z,7.28
2017-12-25T21:28:28.154Z,7.15
2017-12-25T21:30:57.532Z,9.52
2017-12-25T21:33:26.939Z,6.95
2017-12-25T21:35:56.302Z,7.47
2017-12-25T21:38:25.473Z,8.10
2017-12-25T21:40:54.797Z,6.53
2017-12-25T21:43:24.959Z,5.68
2017-12-25T21:45:54.220Z,6.47
2017-12-25T21:48:23.522Z,6.37
2017-12-25T21:50:52.850Z,6.60
2017-12-25T21:53:22.187Z,7.30
2017-12-25T21:55:51.460Z,8.43
2017-12-25T21:58:20.827Z,6.65
2017-12-25T22:00:50.165Z,6.30
2017-12-25T22:03:20.302Z,8.52
2017-12-25T22:05:50.859Z,7.55
2017-12-25T22:08:19.977Z,8.93
2017-12-25T22:10:49.877Z,7.70
2017-12-25T22:13:19.858Z,9.10
2017-12-25T22:15:49.001Z,8.50
2017-12-25T22:18:18.201Z,9.98
2017-12-25T22:20:48.174Z,10.27
2017-12-25T22:23:17.364Z,9.52
2017-12-25T22:25:46.615Z,10.60
2017-12-25T22:28:17.890Z,10.23
2017-12-25T22:30:47.088Z,8.95
2017-12-25T22:33:16.261Z,10.80
2017-12-25T22:35:45.571Z,10.05
2017-12-25T22:38:15.660Z,11.00
2017-12-25T22:40:45.787Z,10.05
2017-12-25T22:43:15.333Z,10.35
2017-12-25T22:45:44.563Z,11.48
2017-12-25T22:48:15.105Z,12.75
2017-12-25T22:50:45.463Z,10.70
2017-12-25T22:53:14.995Z,11.60
2017-12-25T22:55:44.402Z,11.85
2017-12-25T22:58:14.317Z,11.35
2017-12-25T23:00:43.525Z,11.85
2017-12-25T23:03:12.743Z,11.80
2017-12-25T23:05:41.993Z,10.68
2017-12-25T23:08:11.181Z,10.90
2017-12-25T23:10:40.297Z,12.68
2017-12-25T23:13:09.452Z,11.15
2017-12-25T23:15:38.565Z,12.07
2017-12-25T23:18:07.773Z,12.48
2017-12-25T23:20:38.199Z,12.68
2017-12-25T23:23:07.333Z,13.73
2017-12-25T23:25:37.272Z,13.48
2017-12-25T23:28:07.742Z,13.60
2017-12-25T23:30:37.135Z,12.68
2017-12-25T23:33:07.155Z,12.75
2017-12-25T23:35:37.095Z,11.95
2017-12-25T23:38:07.001Z,11.90
2017-12-25T23:40:36.175Z,12.68
2017-12-25T23:43:05.384Z,13.35
2017-12-25T23:45:34.493Z,14.43
2017-12-25T23:48:03.616Z,14.30
2017-12-25T23:50:32.786Z,13.15
2017-12-25T23:53:01.887Z,12.95
2017-12-25T23:55:30.988Z,12.82
2017-12-25T23:58:00.201Z,12.82
