createdAt,value
2018-06-03T00:00:01.216Z,4.30
2018-06-03T00:02:30.672Z,4.20
2018-06-03T00:04:59.595Z,4.60
2018-06-03T00:07:29.040Z,4.67
2018-06-03T00:09:58.350Z,4.90
2018-06-03T00:12:28.648Z,4.47
2018-06-03T00:14:58.076Z,4.47
2018-06-03T00:17:27.422Z,4.50
2018-06-03T00:19:56.756Z,4.70
2018-06-03T00:22:31.412Z,5.10
2018-06-03T00:25:01.008Z,5.00
2018-06-03T00:27:31.407Z,5.13
2018-06-03T00:30:00.774Z,4.67
2018-06-03T00:32:30.312Z,4.90
2018-06-03T00:34:59.561Z,4.63
2018-06-03T00:37:29.118Z,4.50
2018-06-03T00:39:58.705Z,4.57
2018-06-03T00:42:28.348Z,4.80
2018-06-03T00:44:57.593Z,4.50
2018-06-03T00:47:27.084Z,4.83
2018-06-03T00:49:56.761Z,4.93
2018-06-03T00:52:26.344Z,4.63
2018-06-03T00:54:55.904Z,4.57
2018-06-03T00:57:25.544Z,4.97
2018-06-03T00:59:55.153Z,4.80
2018-06-03T01:02:24.756Z,5.23
2018-06-03T01:04:54.395Z,4.83
2018-06-03T01:07:23.976Z,4.63
2018-06-03T01:09:53.564Z,4.63
2018-06-03T01:12:23.245Z,4.80
2018-06-03T01:14:52.886Z,5.13
2018-06-03T01:17:22.480Z,4.90
2018-06-03T01:19:52.116Z,5.00
2018-06-03T01:22:21.699Z,5.03
2018-06-03T01:24:51.260Z,4.60
2018-06-03T01:27:21.516Z,4.87
2018-06-03T01:29:51.106Z,4.90
2018-06-03T01:32:20.296Z,5.33
2018-06-03T01:34:49.824Z,4.90
2018-06-03T01:37:19.654Z,5.50
2018-06-03T01:39:49.420Z,5.90
2018-06-03T01:42:19.018Z,5.60
2018-06-03T01:44:48.614Z,4.97
2018-06-03T01:47:18.306Z,5.63
2018-06-03T01:49:47.900Z,5.20
2018-06-03T01:52:22.678Z,6.10
2018-06-03T01:54:52.267Z,5.87
2018-06-03T01:57:21.836Z,5.53
2018-06-03T01:59:51.440Z,5.17
2018-06-03T02:02:21.096Z,5.47
2018-06-03T02:04:50.668Z,5.60
2018-06-03T02:07:20.388Z,5.93
2018-06-03T02:09:49.956Z,5.90
2018-06-03T02:12:19.564Z,5.73
2018-06-03T02:14:49.234Z,5.40
2018-06-03T02:17:18.885Z,5.60
2018-06-03T02:19:48.538Z,6.03
2018-06-03T02:22:18.971Z,5.57
2018-06-03T02:24:48.534Z,6.10
2018-06-03T02:27:18.386Z,5.23
2018-06-03T02:29:47.949Z,5.90
2018-06-03T02:32:17.527Z,5.93
2018-06-03T02:34:47.169Z,5.67
2018-06-03T02:37:16.740Z,5.50
2018-06-03T02:39:46.466Z,5.73
2018-06-03T02:42:15.702Z,6.00
2018-06-03T02:44:45.153Z,5.87
2018-06-03T02:47:17.679Z,6.27
2018-06-03T02:49:48.142Z,6.50
2018-06-03T02:52:17.823Z,6.97
2018-06-03T02:54:47.380Z,7.27
2018-06-03T02:57:17.016Z,6.97
2018-06-03T02:59:46.605Z,7.27
2018-06-03T03:02:16.201Z,6.73
2018-06-03T03:04:45.844Z,7.47
2018-06-03T03:07:15.445Z,6.80
2018-06-03T03:09:45.106Z,6.47
2018-06-03T03:12:14.672Z,7.70
2018-06-03T03:14:44.276Z,7.70
2018-06-03T03:17:13.924Z,8.03
2018-06-03T03:19:43.500Z,7.53
2018-06-03T03:22:13.100Z,8.13
2018-06-03T03:24:42.750Z,9.83
2018-06-03T03:27:12.330Z,9.57
2018-06-03T03:29:41.916Z,9.73
2018-06-03T03:32:11.574Z,12.17
2018-06-03T03:34:40.776Z,12.50
2018-06-03T03:37:10.256Z,13.47
2018-06-03T03:39:39.888Z,14.50
2018-06-03T03:42:09.548Z,13.40
2018-06-03T03:44:38.717Z,13.60
2018-06-03T03:47:08.261Z,13.40
2018-06-03T03:49:37.826Z,11.93
2018-06-03T03:52:07.570Z,14.27
2018-06-03T03:54:37.248Z,15.60
2018-06-03T03:57:06.468Z,15.07
2018-06-03T03:59:36.016Z,15.37
2018-06-03T04:02:05.928Z,16.13
2018-06-03T04:04:35.501Z,15.60
2018-06-03T04:07:05.201Z,14.43
2018-06-03T04:09:34.386Z,13.83
2018-06-03T04:12:03.850Z,15.23
2018-06-03T04:14:33.496Z,13.97
2018-06-03T04:17:03.124Z,14.47
2018-06-03T04:19:32.743Z,13.40
2018-06-03T04:22:02.432Z,13.23
2018-06-03T04:24:31.604Z,13.37
2018-06-03T04:27:01.088Z,12.90
2018-06-03T04:29:30.732Z,13.00
2018-06-03T04:32:00.604Z,11.47
2018-06-03T04:34:30.287Z,10.50
2018-06-03T04:36:59.853Z,9.57
2018-06-03T04:39:29.423Z,8.43
2018-06-03T04:41:59.108Z,8.93
2018-06-03T04:44:28.740Z,8.20
2018-06-03T04:46:59.003Z,8.30
2018-06-03T04:49:28.672Z,8.20
2018-06-03T04:51:58.245Z,8.63
2018-06-03T04:54:27.850Z,8.40
2018-06-03T04:56:57.076Z,7.60
2018-06-03T04:59:26.110Z,8.17
2018-06-03T05:01:55.564Z,8.27
2018-06-03T05:04:25.277Z,8.40
2018-06-03T05:06:54.931Z,7.30
2018-06-03T05:09:24.497Z,7.63
2018-06-03T05:11:54.151Z,7.60
2018-06-03T05:14:23.763Z,7.13
2018-06-03T05:16:53.559Z,7.67
2018-06-03T05:19:23.197Z,7.13
2018-06-03T05:21:52.786Z,7.23
2018-06-03T05:24:22.383Z,7.10
2018-06-03T05:26:52.739Z,7.00
2018-06-03T05:29:22.294Z,6.93
2018-06-03T05:31:51.879Z,7.20
2018-06-03T05:34:21.649Z,6.60
2018-06-03T05:36:51.333Z,6.93
2018-06-03T05:39:21.243Z,7.07
2018-06-03T05:41:50.832Z,6.73
2018-06-03T05:44:20.412Z,7.60
2018-06-03T05:46:50.072Z,7.17
2018-06-03T05:49:19.678Z,7.63
2018-06-03T05:51:49.277Z,6.73
2018-06-03T05:54:18.916Z,6.23
2018-06-03T05:56:48.540Z,6.90
2018-06-03T05:59:18.172Z,6.60
2018-06-03T06:01:47.796Z,6.63
2018-06-03T06:04:17.471Z,5.90
2018-06-03T06:06:47.091Z,6.83
2018-06-03T06:09:16.236Z,6.20
2018-06-03T06:11:45.679Z,6.27
2018-06-03T06:14:15.035Z,6.53
2018-06-03T06:16:44.520Z,6.73
2018-06-03T06:19:14.087Z,6.20
2018-06-03T06:21:43.705Z,6.60
2018-06-03T06:24:12.910Z,6.23
2018-06-03T06:26:42.370Z,6.60
2018-06-03T06:29:12.084Z,5.23
2018-06-03T06:31:41.651Z,5.20
2018-06-03T06:34:11.227Z,6.20
2018-06-03T06:36:40.879Z,5.70
2018-06-03T06:39:10.765Z,5.20
2018-06-03T06:41:40.481Z,5.43
2018-06-03T06:44:10.172Z,5.63
2018-06-03T06:46:39.444Z,5.23
2018-06-03T06:49:09.074Z,5.07
2018-06-03T06:51:38.679Z,4.70
2018-06-03T06:54:08.426Z,4.80
2018-06-03T06:56:37.695Z,4.80
2018-06-03T06:59:07.199Z,5.40
2018-06-03T07:01:36.766Z,4.93
2018-06-03T07:04:06.426Z,4.73
2018-06-03T07:06:36.071Z,4.77
2018-06-03T07:09:07.362Z,4.77
2018-06-03T07:11:36.978Z,5.03
2018-06-03T07:14:07.755Z,5.13
2018-06-03T07:16:37.458Z,4.90
2018-06-03T07:19:07.025Z,5.33
2018-06-03T07:21:36.616Z,5.70
2018-06-03T07:24:06.377Z,5.20
2018-06-03T07:26:35.995Z,5.20
2018-06-03T07:29:05.572Z,4.77
2018-06-03T07:31:35.172Z,4.83
2018-06-03T07:34:04.788Z,5.00
2018-06-03T07:36:34.403Z,5.10
2018-06-03T07:39:04.959Z,5.20
2018-06-03T07:41:34.723Z,4.93
2018-06-03T07:44:04.815Z,4.90
2018-06-03T07:46:34.473Z,5.00
2018-06-03T07:49:04.125Z,5.07
2018-06-03T07:51:33.963Z,4.97
2018-06-03T07:54:03.707Z,5.20
2018-06-03T07:56:33.322Z,5.40
2018-06-03T07:59:03.138Z,5.30
2018-06-03T08:01:32.811Z,5.33
2018-06-03T08:04:02.485Z,5.37
2018-06-03T08:06:32.162Z,5.70
2018-06-03T08:09:01.759Z,5.30
2018-06-03T08:11:31.433Z,5.73
2018-06-03T08:14:01.115Z,6.07
2018-06-03T08:16:30.725Z,5.30
2018-06-03T08:19:00.344Z,5.40
2018-06-03T08:21:29.980Z,5.10
2018-06-03T08:23:59.620Z,5.87
2018-06-03T08:26:29.292Z,5.43
2018-06-03T08:28:59.021Z,5.53
2018-06-03T08:31:28.639Z,5.37
2018-06-03T08:33:58.233Z,4.97
2018-06-03T08:36:27.961Z,5.27
2018-06-03T08:38:57.564Z,5.20
2018-06-03T08:41:27.173Z,5.40
2018-06-03T08:43:56.817Z,5.13
2018-06-03T08:46:26.438Z,4.70
2018-06-03T08:48:56.272Z,5.33
2018-06-03T08:51:25.868Z,5.67
2018-06-03T08:53:55.534Z,5.53
2018-06-03T08:56:25.188Z,4.87
2018-06-03T08:58:54.802Z,5.17
2018-06-03T09:01:24.405Z,5.10
2018-06-03T09:03:54.076Z,5.53
2018-06-03T09:06:23.684Z,5.27
2018-06-03T09:08:53.313Z,5.37
2018-06-03T09:11:23.050Z,4.67
2018-06-03T09:13:52.700Z,5.50
2018-06-03T09:16:21.879Z,5.30
2018-06-03T09:18:51.419Z,5.80
2018-06-03T09:21:21.090Z,5.93
2018-06-03T09:23:50.670Z,5.90
2018-06-03T09:26:20.435Z,5.57
2018-06-03T09:28:50.011Z,5.77
2018-06-03T09:31:19.641Z,5.80
2018-06-03T09:33:49.477Z,5.97
2018-06-03T09:36:19.060Z,5.50
2018-06-03T09:38:49.236Z,5.80
2018-06-03T09:41:18.764Z,5.47
2018-06-03T09:43:48.386Z,5.80
2018-06-03T09:46:17.598Z,5.57
2018-06-03T09:48:47.111Z,6.40
2018-06-03T09:51:17.715Z,6.00
2018-06-03T09:53:47.317Z,5.60
2018-06-03T09:56:17.050Z,6.13
2018-06-03T09:58:46.201Z,6.40
2018-06-03T10:01:15.631Z,6.40
2018-06-03T10:03:45.257Z,6.10
2018-06-03T10:06:14.855Z,6.80
2018-06-03T10:08:44.453Z,6.67
2018-06-03T10:11:14.071Z,6.90
2018-06-03T10:13:43.805Z,6.83
2018-06-03T10:16:12.880Z,6.40
2018-06-03T10:18:42.603Z,6.17
2018-06-03T10:21:12.190Z,6.90
2018-06-03T10:23:41.855Z,7.23
2018-06-03T10:26:11.735Z,7.00
2018-06-03T10:28:41.247Z,7.10
2018-06-03T10:31:10.850Z,7.80
2018-06-03T10:33:40.597Z,7.50
2018-06-03T10:36:10.349Z,7.93
2018-06-03T10:38:40.183Z,6.07
2018-06-03T10:41:09.825Z,6.27
2018-06-03T10:43:39.393Z,7.30
2018-06-03T10:46:09.123Z,7.20
2018-06-03T10:48:38.727Z,6.73
2018-06-03T10:51:08.589Z,6.73
2018-06-03T10:53:38.267Z,6.97
2018-06-03T10:56:07.896Z,6.80
2018-06-03T10:58:37.635Z,7.67
2018-06-03T11:01:06.883Z,6.23
2018-06-03T11:03:36.355Z,5.83
2018-06-03T11:06:05.953Z,6.37
2018-06-03T11:08:35.187Z,5.97
2018-06-03T11:11:04.757Z,6.03
2018-06-03T11:13:34.350Z,5.70
2018-06-03T11:16:04.025Z,5.60
2018-06-03T11:18:33.721Z,5.67
2018-06-03T11:21:03.317Z,5.97
2018-06-03T11:23:33.019Z,6.27
2018-06-03T11:26:02.613Z,4.93
2018-06-03T11:28:31.783Z,4.80
2018-06-03T11:31:01.330Z,5.10
2018-06-03T11:33:30.944Z,4.70
2018-06-03T11:36:00.571Z,4.63
2018-06-03T11:38:30.231Z,4.30
2018-06-03T11:40:59.837Z,4.33
2018-06-03T11:43:29.447Z,4.23
2018-06-03T11:45:59.088Z,4.23
2018-06-03T11:48:28.750Z,3.83
2018-06-03T11:51:01.356Z,4.47
2018-06-03T11:53:31.031Z,4.33
2018-06-03T11:56:00.672Z,4.47
2018-06-03T11:58:36.639Z,4.07
2018-06-03T12:01:07.997Z,3.40
2018-06-03T12:03:37.788Z,4.30
2018-06-03T12:06:06.955Z,4.00
2018-06-03T12:08:36.479Z,3.77
2018-06-03T12:11:06.114Z,3.80
2018-06-03T12:13:35.695Z,3.77
2018-06-03T12:16:05.363Z,3.83
2018-06-03T12:18:35.055Z,3.50
2018-06-03T12:21:04.664Z,3.03
2018-06-03T12:23:34.240Z,3.53
2018-06-03T12:26:03.484Z,3.20
2018-06-03T12:28:32.962Z,3.47
2018-06-03T12:31:02.599Z,3.53
2018-06-03T12:33:32.227Z,3.60
2018-06-03T12:36:01.883Z,3.83
2018-06-03T12:38:31.432Z,3.07
2018-06-03T12:41:01.095Z,3.73
2018-06-03T12:43:30.691Z,3.40
2018-06-03T12:46:00.303Z,3.00
2018-06-03T12:48:29.975Z,3.30
2018-06-03T12:50:59.593Z,3.30
2018-06-03T12:53:29.220Z,3.30
2018-06-03T12:55:58.952Z,3.57
2018-06-03T12:58:28.531Z,3.10
2018-06-03T13:00:57.772Z,3.33
2018-06-03T13:03:27.345Z,3.10
2018-06-03T13:05:56.954Z,3.27
2018-06-03T13:08:26.590Z,3.53
2018-06-03T13:10:56.493Z,2.90
2018-06-03T13:13:26.157Z,2.83
2018-06-03T13:15:55.791Z,3.40
2018-06-03T13:18:25.041Z,2.73
2018-06-03T13:20:54.475Z,3.77
2018-06-03T13:23:24.105Z,3.60
2018-06-03T13:25:53.807Z,3.70
2018-06-03T13:28:23.480Z,3.77
2018-06-03T13:30:53.199Z,3.37
2018-06-03T13:33:22.798Z,3.50
2018-06-03T13:35:52.374Z,3.50
2018-06-03T13:38:22.011Z,3.63
2018-06-03T13:40:51.617Z,3.57
2018-06-03T13:43:21.171Z,3.90
2018-06-03T13:45:50.469Z,3.50
2018-06-03T13:48:19.962Z,3.47
2018-06-03T13:50:49.578Z,3.87
2018-06-03T13:53:19.228Z,3.50
2018-06-03T13:55:48.819Z,3.70
2018-06-03T13:58:18.412Z,4.10
2018-06-03T14:00:48.104Z,4.17
2018-06-03T14:03:17.815Z,3.70
2018-06-03T14:05:47.434Z,3.90
2018-06-03T14:08:17.116Z,3.67
2018-06-03T14:10:46.712Z,3.60
2018-06-03T14:13:16.334Z,4.10
2018-06-03T14:15:46.017Z,3.80
2018-06-03T14:18:15.583Z,3.80
2018-06-03T14:20:45.188Z,3.50
2018-06-03T14:23:14.870Z,4.10
2018-06-03T14:25:44.459Z,4.00
2018-06-03T14:28:14.101Z,4.00
2018-06-03T14:30:43.697Z,3.67
2018-06-03T14:33:13.269Z,3.90
2018-06-03T14:35:42.934Z,3.13
2018-06-03T14:38:12.781Z,4.17
2018-06-03T14:40:48.845Z,3.80
2018-06-03T14:43:18.448Z,3.40
2018-06-03T14:45:48.140Z,3.47
2018-06-03T14:48:17.743Z,3.60
2018-06-03T14:50:47.350Z,3.40
2018-06-03T14:53:17.365Z,3.97
2018-06-03T14:55:46.879Z,3.50
2018-06-03T14:58:16.471Z,4.03
2018-06-03T15:00:46.090Z,4.70
2018-06-03T15:03:15.659Z,4.90
2018-06-03T15:05:45.244Z,5.03
2018-06-03T15:08:14.926Z,5.00
2018-06-03T15:10:44.480Z,4.63
2018-06-03T15:13:13.684Z,5.20
2018-06-03T15:15:42.829Z,5.57
2018-06-03T15:18:12.439Z,5.30
2018-06-03T15:20:42.048Z,5.07
2018-06-03T15:23:11.748Z,5.20
2018-06-03T15:25:41.321Z,5.30
2018-06-03T15:28:11.039Z,4.80
2018-06-03T15:30:40.235Z,5.57
2018-06-03T15:33:09.752Z,5.53
2018-06-03T15:35:39.432Z,5.60
2018-06-03T15:38:09.020Z,5.40
2018-06-03T15:40:38.593Z,5.53
2018-06-03T15:43:07.870Z,5.73
2018-06-03T15:45:37.371Z,5.53
2018-06-03T15:48:06.993Z,5.10
2018-06-03T15:50:36.686Z,5.80
2018-06-03T15:53:06.296Z,5.57
2018-06-03T15:55:35.892Z,5.23
2018-06-03T15:58:05.623Z,5.37
2018-06-03T16:00:35.244Z,5.73
2018-06-03T16:03:04.985Z,5.57
2018-06-03T16:05:34.785Z,5.60
2018-06-03T16:08:04.496Z,5.80
2018-06-03T16:10:34.121Z,5.70
2018-06-03T16:13:03.721Z,5.77
2018-06-03T16:15:32.879Z,5.63
2018-06-03T16:18:02.416Z,5.30
2018-06-03T16:20:31.614Z,5.53
2018-06-03T16:23:01.161Z,4.83
2018-06-03T16:25:30.854Z,4.87
2018-06-03T16:28:00.429Z,4.67
2018-06-03T16:30:30.084Z,4.67
2018-06-03T16:33:00.083Z,4.47
2018-06-03T16:35:29.760Z,4.23
2018-06-03T16:37:59.407Z,4.40
2018-06-03T16:40:29.055Z,4.23
2018-06-03T16:42:58.775Z,4.20
2018-06-03T16:45:28.659Z,4.63
2018-06-03T16:47:58.278Z,4.10
2018-06-03T16:50:27.895Z,4.00
2018-06-03T16:52:57.533Z,4.67
2018-06-03T16:55:27.370Z,4.07
2018-06-03T16:57:57.000Z,4.50
2018-06-03T17:00:26.743Z,4.20
2018-06-03T17:02:56.497Z,4.40
2018-06-03T17:05:25.750Z,4.40
2018-06-03T17:07:55.214Z,4.37
2018-06-03T17:10:24.859Z,4.50
2018-06-03T17:12:54.464Z,4.30
2018-06-03T17:15:24.168Z,4.30
2018-06-03T17:17:53.784Z,4.33
2018-06-03T17:20:23.569Z,4.30
2018-06-03T17:22:53.385Z,4.03
2018-06-03T17:25:23.157Z,4.10
2018-06-03T17:27:52.896Z,4.50
2018-06-03T17:30:22.607Z,4.30
2018-06-03T17:32:52.207Z,4.70
2018-06-03T17:35:21.797Z,4.00
2018-06-03T17:37:51.515Z,4.40
2018-06-03T17:40:21.100Z,4.77
2018-06-03T17:42:50.684Z,4.37
2018-06-03T17:45:20.334Z,4.30
2018-06-03T17:47:49.975Z,4.77
2018-06-03T17:50:19.608Z,4.47
2018-06-03T17:52:49.292Z,4.60
2018-06-03T17:55:18.860Z,4.60
2018-06-03T17:57:50.787Z,4.90
2018-06-03T18:00:21.306Z,4.77
2018-06-03T18:02:50.933Z,5.53
2018-06-03T18:05:20.525Z,5.50
2018-06-03T18:07:50.162Z,5.07
2018-06-03T18:10:19.331Z,4.80
2018-06-03T18:12:48.825Z,5.57
2018-06-03T18:15:18.545Z,5.60
2018-06-03T18:17:48.131Z,5.17
2018-06-03T18:20:17.753Z,5.43
2018-06-03T18:22:47.445Z,5.00
2018-06-03T18:25:17.025Z,5.27
2018-06-03T18:27:46.657Z,5.10
2018-06-03T18:30:16.397Z,5.10
2018-06-03T18:32:45.964Z,5.70
2018-06-03T18:35:15.608Z,5.13
2018-06-03T18:37:45.236Z,5.20
2018-06-03T18:40:14.427Z,5.90
2018-06-03T18:42:44.815Z,5.37
2018-06-03T18:45:14.478Z,5.57
2018-06-03T18:47:44.120Z,5.40
2018-06-03T18:50:14.016Z,5.53
2018-06-03T18:52:43.662Z,5.70
2018-06-03T18:55:13.251Z,5.60
2018-06-03T18:57:42.930Z,6.00
2018-06-03T19:00:12.736Z,5.57
2018-06-03T19:02:41.942Z,5.40
2018-06-03T19:05:11.420Z,6.10
2018-06-03T19:07:41.075Z,5.33
2018-06-03T19:10:10.792Z,5.50
2018-06-03T19:12:40.461Z,5.80
2018-06-03T19:15:09.792Z,5.70
2018-06-03T19:17:39.311Z,6.30
2018-06-03T19:20:09.036Z,6.13
2018-06-03T19:22:38.736Z,5.97
2018-06-03T19:25:08.373Z,5.83
2018-06-03T19:27:38.074Z,6.10
2018-06-03T19:30:07.708Z,5.73
2018-06-03T19:32:37.312Z,6.20
2018-06-03T19:35:07.016Z,6.00
2018-06-03T19:37:36.608Z,6.10
2018-06-03T19:40:06.192Z,6.37
2018-06-03T19:42:35.866Z,6.47
2018-06-03T19:45:05.040Z,6.00
2018-06-03T19:47:34.482Z,5.80
2018-06-03T19:50:04.245Z,6.13
2018-06-03T19:52:33.781Z,6.70
2018-06-03T19:55:02.979Z,6.00
2018-06-03T19:57:32.517Z,6.90
2018-06-03T20:00:02.256Z,6.60
2018-06-03T20:02:31.888Z,6.50
2018-06-03T20:05:01.562Z,6.17
2018-06-03T20:07:31.156Z,6.40
2018-06-03T20:10:00.758Z,6.50
2018-06-03T20:12:30.404Z,6.83
2018-06-03T20:15:00.032Z,6.43
2018-06-03T20:17:29.738Z,6.20
2018-06-03T20:19:59.372Z,6.40
2018-06-03T20:22:28.578Z,6.50
2018-06-03T20:24:58.142Z,6.40
2018-06-03T20:27:28.005Z,6.90
2018-06-03T20:29:57.576Z,6.80
2018-06-03T20:32:27.228Z,6.30
2018-06-03T20:34:56.856Z,6.80
2018-06-03T20:37:26.433Z,6.37
2018-06-03T20:39:55.757Z,7.67
2018-06-03T20:42:24.787Z,6.87
2018-06-03T20:44:54.224Z,6.33
2018-06-03T20:47:23.947Z,6.77
2018-06-03T20:49:53.509Z,6.67
2018-06-03T20:52:23.113Z,6.33
2018-06-03T20:54:52.731Z,7.00
2018-06-03T20:57:22.361Z,7.27
2018-06-03T20:59:51.877Z,7.23
2018-06-03T21:02:21.851Z,6.60
2018-06-03T21:04:51.493Z,7.00
2018-06-03T21:07:20.680Z,6.93
2018-06-03T21:09:50.254Z,7.10
2018-06-03T21:12:19.836Z,6.90
2018-06-03T21:14:49.392Z,7.53
2018-06-03T21:17:19.024Z,7.17
2018-06-03T21:19:48.595Z,7.23
2018-06-03T21:22:18.153Z,7.60
2018-06-03T21:24:47.772Z,6.90
2018-06-03T21:27:17.341Z,7.30
2018-06-03T21:29:47.040Z,7.20
2018-06-03T21:32:16.713Z,7.90
2018-06-03T21:34:46.338Z,7.63
2018-06-03T21:37:15.947Z,7.67
2018-06-03T21:39:45.505Z,7.30
2018-06-03T21:42:15.171Z,7.23
2018-06-03T21:44:44.852Z,6.80
2018-06-03T21:47:14.452Z,7.40
2018-06-03T21:49:44.111Z,7.97
2018-06-03T21:52:13.792Z,7.60
2018-06-03T21:54:43.380Z,7.67
2018-06-03T21:57:12.980Z,7.77
2018-06-03T21:59:42.568Z,7.43
2018-06-03T22:02:13.230Z,7.80
2018-06-03T22:04:42.964Z,7.60
2018-06-03T22:07:12.732Z,8.40
2018-06-03T22:09:42.408Z,7.70
2018-06-03T22:12:12.009Z,8.00
2018-06-03T22:14:41.590Z,8.00
2018-06-03T22:17:12.676Z,8.70
2018-06-03T22:19:43.288Z,7.53
2018-06-03T22:22:12.966Z,7.60
2018-06-03T22:24:42.516Z,7.67
2018-06-03T22:27:12.131Z,7.70
2018-06-03T22:29:41.826Z,8.17
2018-06-03T22:32:11.397Z,8.10
2018-06-03T22:34:41.080Z,7.77
2018-06-03T22:37:10.692Z,7.93
2018-06-03T22:39:40.248Z,8.20
2018-06-03T22:42:09.917Z,8.30
2018-06-03T22:44:39.480Z,7.40
2018-06-03T22:47:08.675Z,8.20
2018-06-03T22:49:38.198Z,8.23
2018-06-03T22:52:07.818Z,7.87
2018-06-03T22:54:37.400Z,8.20
2018-06-03T22:57:43.546Z,8.30
2018-06-03T23:00:20.188Z,8.40
2018-06-03T23:02:55.017Z,8.17
2018-06-03T23:05:24.724Z,7.87
2018-06-03T23:07:54.450Z,8.17
2018-06-03T23:10:24.117Z,8.67
2018-06-03T23:12:53.743Z,8.43
2018-06-03T23:15:23.363Z,8.00
2018-06-03T23:17:53.068Z,8.77
2018-06-03T23:20:22.290Z,9.40
2018-06-03T23:22:51.765Z,8.67
2018-06-03T23:25:21.383Z,9.00
2018-06-03T23:27:50.983Z,9.00
2018-06-03T23:30:20.566Z,8.77
2018-06-03T23:32:50.225Z,9.47
2018-06-03T23:35:19.439Z,8.60
2018-06-03T23:37:48.518Z,8.77
2018-06-03T23:40:18.032Z,8.73
2018-06-03T23:42:47.619Z,8.20
2018-06-03T23:45:17.235Z,8.77
2018-06-03T23:47:46.899Z,7.70
2018-06-03T23:50:16.593Z,7.97
2018-06-03T23:52:46.293Z,7.10
2018-06-03T23:55:15.487Z,7.17
2018-06-03T23:57:44.931Z,6.93
