createdAt,value
2018-07-08T00:00:57.815Z,6.85
2018-07-08T00:03:29.615Z,4.03
2018-07-08T00:06:02.557Z,6.40
2018-07-08T00:08:36.047Z,5.93
2018-07-08T00:11:09.233Z,5.72
2018-07-08T00:13:40.677Z,5.47
2018-07-08T00:16:14.122Z,4.15
2018-07-08T00:18:48.857Z,5.85
2018-07-08T00:21:20.623Z,9.23
2018-07-08T00:23:52.083Z,5.43
2018-07-08T00:26:25.234Z,4.85
2018-07-08T00:28:57.384Z,5.45
2018-07-08T00:31:27.593Z,4.25
2018-07-08T00:34:00.757Z,6.47
2018-07-08T00:36:32.399Z,6.93
2018-07-08T00:39:04.470Z,7.93
2018-07-08T00:41:34.420Z,5.20
2018-07-08T00:44:08.219Z,4.05
2018-07-08T00:46:41.252Z,9.27
2018-07-08T00:49:13.407Z,6.62
2018-07-08T00:51:43.536Z,5.57
2018-07-08T00:54:15.149Z,6.22
2018-07-08T00:56:48.787Z,4.90
2018-07-08T00:59:20.714Z,8.35
2018-07-08T01:01:53.124Z,5.18
2018-07-08T01:04:23.829Z,6.70
2018-07-08T01:06:58.819Z,7.72
2018-07-08T01:09:33.754Z,9.27
2018-07-08T01:12:03.746Z,6.65
2018-07-08T01:14:37.998Z,8.45
2018-07-08T01:17:10.037Z,5.32
2018-07-08T01:19:43.143Z,8.32
2018-07-08T01:22:13.218Z,6.87
2018-07-08T01:24:46.597Z,5.35
2018-07-08T01:27:18.336Z,7.55
2018-07-08T01:29:49.921Z,7.03
2018-07-08T01:32:23.102Z,8.82
2018-07-08T01:34:53.227Z,7.93
2018-07-08T01:37:25.318Z,8.43
2018-07-08T01:39:58.522Z,5.60
2018-07-08T01:42:33.930Z,6.22
2018-07-08T01:45:05.598Z,11.23
2018-07-08T01:47:38.572Z,6.12
2018-07-08T01:50:10.715Z,7.80
2018-07-08T01:52:43.672Z,7.97
2018-07-08T01:55:15.408Z,8.95
2018-07-08T01:57:50.394Z,8.55
2018-07-08T02:00:21.879Z,6.68
2018-07-08T02:02:56.524Z,8.55
2018-07-08T02:05:29.853Z,9.70
2018-07-08T02:08:03.243Z,10.90
2018-07-08T02:10:36.206Z,7.57
2018-07-08T02:13:07.812Z,7.57
2018-07-08T02:15:42.603Z,4.85
2018-07-08T02:18:15.747Z,7.12
2018-07-08T02:20:47.535Z,7.82
2018-07-08T02:23:20.919Z,5.95
2018-07-08T02:25:52.526Z,8.60
2018-07-08T02:28:22.449Z,6.57
2018-07-08T02:30:54.487Z,8.07
2018-07-08T02:33:24.181Z,8.00
2018-07-08T02:35:54.234Z,6.12
2018-07-08T02:38:27.462Z,7.28
2018-07-08T02:40:58.998Z,7.72
2018-07-08T02:43:30.614Z,7.97
2018-07-08T02:46:02.327Z,8.65
2018-07-08T02:48:35.533Z,6.97
2018-07-08T02:51:07.136Z,8.68
2018-07-08T02:53:40.984Z,6.15
2018-07-08T02:56:12.926Z,9.13
2018-07-08T02:58:46.219Z,6.18
2018-07-08T03:01:17.905Z,9.80
2018-07-08T03:03:47.992Z,6.22
2018-07-08T03:06:21.363Z,7.00
2018-07-08T03:08:51.873Z,9.43
2018-07-08T03:11:22.354Z,8.73
2018-07-08T03:13:55.195Z,6.68
2018-07-08T03:16:28.798Z,7.57
2018-07-08T03:19:00.318Z,6.15
2018-07-08T03:21:33.056Z,10.98
2018-07-08T03:24:05.783Z,5.75
2018-07-08T03:26:37.741Z,7.18
2018-07-08T03:29:10.974Z,22.52
2018-07-08T03:31:43.533Z,11.63
2018-07-08T03:34:15.547Z,16.52
2018-07-08T03:36:46.050Z,9.90
2018-07-08T03:39:17.577Z,7.05
2018-07-08T03:41:48.260Z,9.98
2018-07-08T03:44:21.852Z,9.95
2018-07-08T03:46:53.383Z,8.20
2018-07-08T03:49:24.925Z,5.80
2018-07-08T03:51:58.047Z,8.13
2018-07-08T03:54:32.047Z,6.60
2018-07-08T03:57:02.566Z,10.35
2018-07-08T03:59:37.346Z,8.57
2018-07-08T04:02:10.648Z,7.97
2018-07-08T04:04:42.077Z,5.18
2018-07-08T04:07:15.295Z,11.82
2018-07-08T04:09:46.898Z,8.73
2018-07-08T04:12:18.573Z,5.87
2018-07-08T04:14:50.200Z,8.75
2018-07-08T04:17:20.379Z,12.05
2018-07-08T04:19:51.998Z,8.27
2018-07-08T04:22:25.010Z,8.60
2018-07-08T04:24:58.001Z,5.95
2018-07-08T04:27:32.151Z,6.03
2018-07-08T04:30:05.046Z,9.57
2018-07-08T04:32:38.324Z,8.70
2018-07-08T04:35:08.752Z,7.18
2018-07-08T04:37:40.191Z,10.18
2018-07-08T04:40:10.326Z,6.00
2018-07-08T04:42:41.998Z,4.25
2018-07-08T04:45:13.419Z,11.32
2018-07-08T04:47:46.377Z,5.72
2018-07-08T04:50:19.482Z,4.72
2018-07-08T04:52:54.210Z,8.65
2018-07-08T04:55:24.181Z,9.55
2018-07-08T04:57:57.185Z,7.28
2018-07-08T05:00:30.037Z,8.88
2018-07-08T05:03:03.796Z,4.80
2018-07-08T05:05:35.803Z,7.60
2018-07-08T05:08:07.243Z,6.85
2018-07-08T05:10:38.935Z,6.03
2018-07-08T05:13:12.285Z,6.10
2018-07-08T05:15:45.751Z,4.95
2018-07-08T05:18:17.286Z,4.62
2018-07-08T05:20:48.777Z,6.05
2018-07-08T05:23:19.081Z,6.47
2018-07-08T05:25:52.194Z,9.57
2018-07-08T05:28:21.400Z,8.50
2018-07-08T05:30:54.729Z,6.07
2018-07-08T05:33:24.844Z,7.57
2018-07-08T05:35:59.763Z,9.77
2018-07-08T05:38:31.204Z,8.43
2018-07-08T05:41:02.712Z,5.53
2018-07-08T05:43:32.692Z,5.87
2018-07-08T05:46:04.075Z,7.87
2018-07-08T05:48:36.974Z,4.25
2018-07-08T05:51:08.570Z,8.65
2018-07-08T05:53:42.260Z,5.20
2018-07-08T05:56:14.346Z,7.85
2018-07-08T05:58:46.025Z,6.55
2018-07-08T06:01:18.783Z,8.55
2018-07-08T06:03:51.785Z,9.10
2018-07-08T06:06:24.753Z,4.30
2018-07-08T06:08:56.215Z,4.78
2018-07-08T06:11:29.759Z,6.72
2018-07-08T06:14:02.829Z,10.77
2018-07-08T06:16:36.254Z,9.60
2018-07-08T06:19:09.238Z,4.97
2018-07-08T06:21:43.619Z,4.15
2018-07-08T06:24:13.724Z,7.20
2018-07-08T06:26:43.826Z,10.35
2018-07-08T06:29:14.763Z,6.78
2018-07-08T06:31:46.821Z,8.38
2018-07-08T06:34:19.685Z,6.20
2018-07-08T06:36:51.127Z,6.10
2018-07-08T06:39:24.008Z,6.97
2018-07-08T06:41:58.396Z,7.18
2018-07-08T06:44:29.843Z,7.03
2018-07-08T06:47:03.312Z,5.35
2018-07-08T06:49:36.231Z,5.68
2018-07-08T06:52:09.275Z,9.77
2018-07-08T06:54:40.600Z,5.37
2018-07-08T06:57:12.017Z,4.82
2018-07-08T06:59:46.875Z,11.68
2018-07-08T07:02:19.746Z,5.70
2018-07-08T07:04:51.137Z,4.15
2018-07-08T07:07:24.131Z,5.65
2018-07-08T07:09:56.966Z,6.22
2018-07-08T07:12:29.776Z,7.25
2018-07-08T07:15:04.225Z,3.33
2018-07-08T07:17:33.519Z,4.05
2018-07-08T07:20:03.429Z,3.83
2018-07-08T07:22:37.647Z,3.92
2018-07-08T07:25:12.390Z,4.37
2018-07-08T07:27:45.288Z,6.68
2018-07-08T07:30:18.190Z,6.95
2018-07-08T07:32:51.185Z,6.12
2018-07-08T07:35:24.086Z,4.28
2018-07-08T07:37:58.521Z,4.78
2018-07-08T07:40:31.446Z,4.90
2018-07-08T07:43:02.023Z,6.80
2018-07-08T07:45:36.280Z,6.03
2018-07-08T07:48:09.861Z,5.25
2018-07-08T07:50:42.728Z,4.43
2018-07-08T07:53:12.387Z,5.43
2018-07-08T07:55:43.903Z,4.10
2018-07-08T07:58:15.281Z,6.35
2018-07-08T08:00:46.636Z,2.25
2018-07-08T08:03:18.023Z,3.33
2018-07-08T08:05:52.515Z,5.87
2018-07-08T08:08:24.042Z,5.85
2018-07-08T08:10:58.378Z,4.68
2018-07-08T08:13:31.248Z,5.12
2018-07-08T08:16:04.085Z,5.95
2018-07-08T08:18:37.276Z,3.40
2018-07-08T08:21:10.976Z,5.28
2018-07-08T08:23:43.848Z,4.55
2018-07-08T08:26:15.820Z,3.95
2018-07-08T08:28:48.726Z,4.37
2018-07-08T08:31:23.458Z,3.20
2018-07-08T08:34:42.089Z,4.07
2018-07-08T08:37:15.031Z,6.68
2018-07-08T08:39:48.039Z,6.22
2018-07-08T08:42:19.619Z,5.82
2018-07-08T08:44:55.135Z,7.60
2018-07-08T08:47:28.348Z,4.60
2018-07-08T08:50:01.276Z,3.58
2018-07-08T08:52:31.875Z,6.60
2018-07-08T08:55:04.593Z,4.80
2018-07-08T08:57:38.978Z,4.10
2018-07-08T09:00:21.838Z,7.93
2018-07-08T09:02:53.841Z,4.85
2018-07-08T09:05:27.015Z,3.90
2018-07-08T09:07:59.488Z,5.00
2018-07-08T09:10:32.420Z,4.78
2018-07-08T09:13:05.280Z,4.68
2018-07-08T09:15:38.559Z,5.32
2018-07-08T09:18:12.995Z,6.80
2018-07-08T09:20:44.607Z,7.32
2018-07-08T09:23:18.908Z,4.78
2018-07-08T09:25:50.290Z,5.62
2018-07-08T09:28:21.716Z,7.20
2018-07-08T09:30:53.242Z,3.15
2018-07-08T09:33:27.942Z,6.95
2018-07-08T09:36:00.929Z,3.78
2018-07-08T09:38:32.511Z,5.07
2018-07-08T09:41:03.880Z,4.93
2018-07-08T09:43:35.294Z,4.20
2018-07-08T09:46:06.786Z,11.25
2018-07-08T09:48:38.226Z,6.25
2018-07-08T09:51:09.623Z,3.55
2018-07-08T09:53:40.120Z,4.03
2018-07-08T09:56:13.358Z,3.58
2018-07-08T09:58:44.773Z,4.25
2018-07-08T10:01:19.431Z,4.45
2018-07-08T10:03:52.549Z,3.80
2018-07-08T10:06:25.569Z,5.07
2018-07-08T10:08:58.130Z,6.35
2018-07-08T10:11:32.320Z,3.17
2018-07-08T10:14:05.277Z,2.25
2018-07-08T10:16:36.573Z,4.57
2018-07-08T10:19:08.072Z,1.60
2018-07-08T10:21:40.419Z,2.67
2018-07-08T10:24:14.833Z,6.18
2018-07-08T10:26:47.296Z,2.80
2018-07-08T10:29:21.819Z,6.37
2018-07-08T10:31:55.723Z,3.53
2018-07-08T10:34:27.267Z,2.25
2018-07-08T10:36:58.701Z,2.08
2018-07-08T10:39:31.811Z,3.97
2018-07-08T10:42:05.080Z,3.40
2018-07-08T10:44:36.369Z,2.90
2018-07-08T10:47:08.844Z,4.25
2018-07-08T10:49:43.167Z,2.67
2018-07-08T10:52:16.199Z,3.65
2018-07-08T10:54:49.168Z,3.00
2018-07-08T10:57:22.467Z,3.50
2018-07-08T10:59:55.503Z,5.28
2018-07-08T11:02:28.915Z,3.12
2018-07-08T11:05:00.441Z,4.50
2018-07-08T11:07:33.705Z,3.97
2018-07-08T11:10:03.078Z,4.15
2018-07-08T11:12:36.190Z,3.53
2018-07-08T11:15:09.451Z,2.83
2018-07-08T11:17:43.712Z,1.37
2018-07-08T11:20:16.604Z,3.60
2018-07-08T11:22:50.178Z,1.98
2018-07-08T11:25:23.288Z,1.55
2018-07-08T11:27:55.336Z,1.70
2018-07-08T11:30:28.147Z,2.65
2018-07-08T11:33:01.459Z,3.15
2018-07-08T11:35:34.400Z,3.17
2018-07-08T11:38:06.102Z,2.87
2018-07-08T11:40:39.169Z,2.35
2018-07-08T11:43:09.864Z,3.80
2018-07-08T11:45:44.670Z,2.03
2018-07-08T11:48:19.019Z,2.92
2018-07-08T11:50:51.535Z,8.18
2018-07-08T11:53:21.468Z,2.22
2018-07-08T11:55:55.789Z,2.03
2018-07-08T11:58:27.725Z,2.47
2018-07-08T12:00:59.113Z,2.30
2018-07-08T12:03:30.975Z,4.80
2018-07-08T12:06:02.450Z,1.52
2018-07-08T12:08:32.512Z,3.78
2018-07-08T12:11:05.453Z,1.98
2018-07-08T12:13:37.099Z,2.12
2018-07-08T12:16:10.017Z,3.75
2018-07-08T12:18:41.463Z,4.65
2018-07-08T12:21:14.877Z,1.42
2018-07-08T12:23:46.278Z,1.85
2018-07-08T12:26:17.701Z,2.35
2018-07-08T12:28:51.530Z,3.45
2018-07-08T12:31:24.688Z,2.50
2018-07-08T12:33:58.997Z,1.37
2018-07-08T12:36:31.823Z,3.40
2018-07-08T12:39:06.773Z,1.37
2018-07-08T12:41:41.308Z,1.55
2018-07-08T12:44:15.106Z,3.50
2018-07-08T12:46:49.366Z,7.12
2018-07-08T12:49:22.254Z,2.40
2018-07-08T12:51:53.634Z,1.62
2018-07-08T12:54:26.701Z,2.60
2018-07-08T12:56:58.617Z,1.45
2018-07-08T12:59:30.128Z,2.20
2018-07-08T13:02:03.098Z,5.68
2018-07-08T13:04:36.028Z,2.72
2018-07-08T13:07:08.988Z,2.78
2018-07-08T13:09:40.859Z,3.92
2018-07-08T13:12:15.673Z,2.12
2018-07-08T13:14:47.573Z,3.17
2018-07-08T13:17:18.567Z,2.85
2018-07-08T13:19:51.489Z,1.95
2018-07-08T13:22:24.311Z,2.92
2018-07-08T13:24:56.639Z,1.80
2018-07-08T13:27:29.597Z,1.98
2018-07-08T13:30:01.031Z,2.95
2018-07-08T13:32:32.848Z,1.75
2018-07-08T13:35:03.342Z,3.40
2018-07-08T13:37:33.817Z,4.03
2018-07-08T13:40:05.777Z,3.95
2018-07-08T13:42:35.722Z,1.70
2018-07-08T13:45:07.185Z,2.53
2018-07-08T13:47:38.547Z,2.05
2018-07-08T13:50:11.815Z,2.47
2018-07-08T13:52:45.247Z,1.95
2018-07-08T13:55:15.349Z,3.70
2018-07-08T13:57:46.983Z,2.40
2018-07-08T14:00:18.512Z,3.97
2018-07-08T14:02:48.653Z,4.22
2018-07-08T14:05:19.344Z,1.50
2018-07-08T14:07:52.683Z,3.12
2018-07-08T14:10:22.612Z,1.80
2018-07-08T14:12:54.072Z,2.78
2018-07-08T14:15:25.549Z,1.95
2018-07-08T14:17:58.279Z,3.05
2018-07-08T14:20:32.765Z,3.08
2018-07-08T14:23:06.404Z,2.42
2018-07-08T14:25:41.168Z,4.53
2018-07-08T14:28:12.784Z,3.35
2018-07-08T14:30:47.232Z,2.87
2018-07-08T14:33:21.507Z,5.10
2018-07-08T14:35:55.934Z,5.70
2018-07-08T14:38:27.364Z,2.45
2018-07-08T14:40:57.849Z,1.73
2018-07-08T14:43:31.020Z,1.23
2018-07-08T14:46:03.925Z,4.45
2018-07-08T14:48:35.414Z,3.83
2018-07-08T14:51:07.251Z,2.30
2018-07-08T14:53:39.430Z,4.87
2018-07-08T14:56:10.750Z,4.97
2018-07-08T14:58:45.111Z,2.50
2018-07-08T15:01:17.971Z,2.97
2018-07-08T15:03:50.879Z,2.47
2018-07-08T15:06:23.707Z,2.05
2018-07-08T15:08:56.969Z,4.10
2018-07-08T15:11:29.443Z,2.87
2018-07-08T15:14:02.320Z,3.10
2018-07-08T15:16:36.705Z,2.80
2018-07-08T15:19:09.592Z,3.90
2018-07-08T15:21:44.102Z,3.17
2018-07-08T15:24:19.505Z,4.78
2018-07-08T15:26:53.949Z,2.17
2018-07-08T15:29:28.207Z,3.25
2018-07-08T15:32:01.079Z,3.15
2018-07-08T15:34:32.876Z,2.30
2018-07-08T15:37:05.686Z,2.90
2018-07-08T15:39:37.581Z,1.80
2018-07-08T15:42:09.586Z,3.37
2018-07-08T15:44:42.897Z,3.42
2018-07-08T15:47:15.852Z,4.60
2018-07-08T15:49:47.265Z,6.50
2018-07-08T15:52:18.729Z,2.65
2018-07-08T15:54:51.596Z,4.72
2018-07-08T15:57:25.939Z,3.85
2018-07-08T15:59:55.974Z,3.87
2018-07-08T16:02:28.941Z,1.62
2018-07-08T16:05:00.934Z,2.15
2018-07-08T16:07:34.892Z,4.25
2018-07-08T16:10:05.942Z,2.17
2018-07-08T16:12:37.477Z,3.03
2018-07-08T16:15:10.723Z,3.78
2018-07-08T16:17:43.572Z,4.22
2018-07-08T16:20:15.121Z,1.48
2018-07-08T16:22:49.031Z,3.58
2018-07-08T16:25:22.017Z,4.12
2018-07-08T16:27:54.421Z,2.20
2018-07-08T16:30:25.797Z,3.53
2018-07-08T16:32:58.818Z,4.28
2018-07-08T16:35:30.277Z,1.77
2018-07-08T16:38:03.211Z,2.55
2018-07-08T16:40:33.657Z,2.75
2018-07-08T16:43:06.263Z,6.72
2018-07-08T16:45:40.645Z,2.00
2018-07-08T16:48:15.151Z,5.87
2018-07-08T16:50:50.289Z,2.10
2018-07-08T16:53:20.228Z,3.10
2018-07-08T16:55:51.703Z,1.85
2018-07-08T16:58:24.680Z,2.87
2018-07-08T17:00:57.443Z,1.40
2018-07-08T17:03:29.559Z,2.70
2018-07-08T17:05:59.640Z,3.10
2018-07-08T17:08:31.680Z,2.90
2018-07-08T17:11:05.073Z,2.85
2018-07-08T17:13:37.891Z,2.17
2018-07-08T17:16:12.318Z,3.35
2018-07-08T17:18:44.224Z,3.03
2018-07-08T17:21:15.834Z,3.08
2018-07-08T17:23:48.866Z,2.35
2018-07-08T17:26:20.482Z,5.05
2018-07-08T17:28:53.097Z,2.15
2018-07-08T17:31:24.749Z,2.70
2018-07-08T17:33:56.103Z,2.15
2018-07-08T17:36:29.090Z,2.95
2018-07-08T17:39:02.024Z,3.35
2018-07-08T17:41:32.195Z,3.10
2018-07-08T17:44:03.612Z,5.12
2018-07-08T17:46:38.535Z,3.80
2018-07-08T17:49:09.859Z,4.62
2018-07-08T17:51:42.840Z,5.20
2018-07-08T17:54:14.804Z,2.70
2018-07-08T17:56:48.692Z,3.12
2018-07-08T17:59:21.991Z,2.92
2018-07-08T18:01:54.899Z,3.72
2018-07-08T18:04:26.372Z,5.20
2018-07-08T18:07:00.830Z,2.30
2018-07-08T18:09:33.097Z,2.08
2018-07-08T18:12:04.918Z,2.85
2018-07-08T18:14:36.475Z,8.00
2018-07-08T18:17:06.497Z,2.87
2018-07-08T18:19:36.588Z,3.42
2018-07-08T18:22:09.705Z,2.67
2018-07-08T18:24:42.776Z,3.33
2018-07-08T18:27:15.881Z,5.65
2018-07-08T18:29:49.413Z,6.90
2018-07-08T18:32:20.861Z,2.75
2018-07-08T18:34:55.329Z,3.22
2018-07-08T18:37:29.019Z,3.97
2018-07-08T18:39:59.590Z,3.20
2018-07-08T18:42:32.692Z,4.95
2018-07-08T18:45:02.798Z,4.93
2018-07-08T18:47:32.992Z,3.03
2018-07-08T18:50:05.192Z,3.37
2018-07-08T18:52:39.768Z,2.95
2018-07-08T18:55:13.292Z,2.53
2018-07-08T18:57:45.345Z,3.33
2018-07-08T19:00:19.037Z,2.55
2018-07-08T19:02:53.531Z,4.95
2018-07-08T19:05:28.414Z,5.20
2018-07-08T19:07:58.430Z,4.32
2018-07-08T19:10:32.432Z,4.18
2018-07-08T19:13:06.622Z,3.97
2018-07-08T19:15:41.062Z,3.55
2018-07-08T19:18:14.845Z,6.35
2018-07-08T19:20:49.351Z,2.95
2018-07-08T19:23:23.112Z,4.90
2018-07-08T19:25:57.010Z,3.15
2018-07-08T19:28:30.616Z,3.87
2018-07-08T19:31:02.341Z,5.10
2018-07-08T19:33:36.228Z,5.85
2018-07-08T19:36:10.659Z,3.85
2018-07-08T19:38:43.499Z,4.78
2018-07-08T19:41:14.981Z,3.47
2018-07-08T19:43:46.452Z,3.72
2018-07-08T19:46:16.764Z,4.93
2018-07-08T19:48:51.123Z,4.05
2018-07-08T19:51:24.180Z,5.40
2018-07-08T19:53:57.721Z,4.87
2018-07-08T19:56:31.603Z,4.53
2018-07-08T19:59:04.970Z,4.40
2018-07-08T20:01:39.567Z,5.43
2018-07-08T20:04:11.040Z,5.50
2018-07-08T20:06:46.107Z,8.30
2018-07-08T20:09:20.505Z,7.00
2018-07-08T20:11:52.532Z,5.45
2018-07-08T20:14:24.249Z,5.20
2018-07-08T20:16:57.258Z,6.10
2018-07-08T20:19:29.086Z,6.65
2018-07-08T20:22:00.424Z,5.62
2018-07-08T20:24:33.419Z,7.07
2018-07-08T20:27:06.466Z,7.35
2018-07-08T20:29:37.891Z,4.40
2018-07-08T20:32:08.341Z,4.62
2018-07-08T20:34:42.841Z,3.67
2018-07-08T20:37:14.504Z,5.95
2018-07-08T20:39:47.702Z,6.78
2018-07-08T20:42:22.766Z,7.00
2018-07-08T20:44:55.832Z,4.55
2018-07-08T20:47:28.851Z,8.48
2018-07-08T20:50:03.238Z,9.30
2018-07-08T20:52:35.045Z,5.72
2018-07-08T20:55:09.446Z,5.95
2018-07-08T20:57:44.366Z,7.95
2018-07-08T21:00:18.888Z,5.45
2018-07-08T21:02:51.947Z,5.70
2018-07-08T21:05:25.490Z,7.57
2018-07-08T21:07:58.964Z,5.65
2018-07-08T21:10:34.135Z,6.47
2018-07-08T21:13:07.205Z,5.95
2018-07-08T21:15:38.830Z,7.15
2018-07-08T21:18:10.487Z,7.32
2018-07-08T21:20:41.432Z,7.60
2018-07-08T21:23:15.892Z,7.60
2018-07-08T21:25:50.334Z,7.07
2018-07-08T21:28:21.719Z,11.93
2018-07-08T21:30:53.552Z,4.80
2018-07-08T21:33:28.358Z,6.82
2018-07-08T21:36:01.337Z,6.93
2018-07-08T21:38:32.791Z,6.43
2018-07-08T21:41:05.839Z,5.32
2018-07-08T21:43:36.969Z,10.40
2018-07-08T21:46:07.065Z,7.00
2018-07-08T21:48:41.134Z,6.43
2018-07-08T21:51:12.616Z,5.07
2018-07-08T21:53:45.759Z,5.30
2018-07-08T21:56:18.433Z,6.55
2018-07-08T21:58:51.421Z,5.50
2018-07-08T22:01:26.359Z,5.10
2018-07-08T22:03:59.998Z,7.62
2018-07-08T22:06:31.576Z,8.88
2018-07-08T22:09:02.675Z,4.85
2018-07-08T22:11:35.603Z,7.28
2018-07-08T22:14:09.263Z,5.62
2018-07-08T22:16:40.801Z,7.20
2018-07-08T22:19:12.416Z,5.60
2018-07-08T22:21:45.611Z,6.70
2018-07-08T22:24:17.242Z,5.82
2018-07-08T22:26:51.285Z,7.75
2018-07-08T22:29:24.299Z,10.70
2018-07-08T22:31:58.753Z,6.90
2018-07-08T22:34:30.303Z,7.18
2018-07-08T22:37:01.763Z,5.75
2018-07-08T22:39:36.387Z,5.65
2018-07-08T22:42:11.032Z,6.25
2018-07-08T22:44:43.972Z,4.90
2018-07-08T22:47:16.954Z,7.47
2018-07-08T22:49:49.009Z,8.57
2018-07-08T22:52:23.395Z,8.98
2018-07-08T22:54:58.094Z,9.77
2018-07-08T22:57:31.714Z,8.20
2018-07-08T23:00:38.882Z,7.45
2018-07-08T23:03:44.223Z,7.43
2018-07-08T23:06:17.637Z,8.90
2018-07-08T23:08:48.475Z,6.95
2018-07-08T23:11:22.589Z,8.98
2018-07-08T23:13:58.224Z,8.48
2018-07-08T23:16:32.370Z,7.43
2018-07-08T23:19:03.875Z,7.62
2018-07-08T23:21:38.727Z,7.62
2018-07-08T23:24:11.868Z,8.05
2018-07-08T23:26:43.643Z,10.85
2018-07-08T23:29:15.322Z,7.80
2018-07-08T23:31:48.957Z,7.20
2018-07-08T23:34:20.650Z,8.57
2018-07-08T23:36:52.033Z,12.90
2018-07-08T23:39:25.906Z,10.25
2018-07-08T23:41:57.097Z,6.55
2018-07-08T23:44:31.069Z,6.45
2018-07-08T23:47:04.165Z,10.77
2018-07-08T23:49:38.339Z,6.62
2018-07-08T23:52:13.170Z,10.13
2018-07-08T23:54:45.113Z,8.60
2018-07-08T23:57:18.268Z,6.50
2018-07-08T23:59:52.360Z,10.50
