createdAt,value
2022-11-28T00:02:19.264Z,6.90
2022-11-28T00:04:46.183Z,6.90
2022-11-28T00:07:12.997Z,6.90
2022-11-28T00:09:40.067Z,7.00
2022-11-28T00:12:06.871Z,7.00
2022-11-28T00:14:33.569Z,7.00
2022-11-28T00:17:00.249Z,7.10
2022-11-28T00:19:26.910Z,7.10
2022-11-28T00:21:53.605Z,7.20
2022-11-28T00:24:20.270Z,7.20
2022-11-28T00:26:46.988Z,7.30
2022-11-28T00:29:13.685Z,7.30
2022-11-28T00:31:42.743Z,7.40
2022-11-28T00:34:10.522Z,7.40
2022-11-28T00:36:37.238Z,7.50
2022-11-28T00:39:04.211Z,7.50
2022-11-28T00:41:31.303Z,7.60
2022-11-28T00:43:58.090Z,7.60
2022-11-28T00:46:24.910Z,7.60
2022-11-28T00:48:51.710Z,7.70
2022-11-28T00:51:19.241Z,7.60
2022-11-28T00:53:48.003Z,7.50
2022-11-28T00:56:16.138Z,7.50
2022-11-28T00:58:42.861Z,7.50
2022-11-28T01:01:10.366Z,7.50
2022-11-28T01:03:37.319Z,7.60
2022-11-28T01:06:04.285Z,7.60
2022-11-28T01:08:30.975Z,7.60
2022-11-28T01:10:57.658Z,7.70
2022-11-28T01:13:24.327Z,7.70
2022-11-28T01:15:51.055Z,7.70
2022-11-28T01:18:17.918Z,7.80
2022-11-28T01:20:44.666Z,7.80
2022-11-28T01:23:11.399Z,7.80
2022-11-28T01:25:38.112Z,7.80
2022-11-28T01:28:04.948Z,7.80
2022-11-28T01:30:31.681Z,7.80
2022-11-28T01:32:58.344Z,7.80
2022-11-28T01:35:25.051Z,7.80
2022-11-28T01:37:51.739Z,7.80
2022-11-28T01:40:18.447Z,7.80
2022-11-28T01:42:45.152Z,7.70
2022-11-28T01:45:22.225Z,7.60
2022-11-28T01:47:49.064Z,7.60
2022-11-28T01:50:15.828Z,7.50
2022-11-28T01:52:43.347Z,7.40
2022-11-28T01:55:10.437Z,7.40
2022-11-28T01:57:37.219Z,7.30
2022-11-28T02:00:09.140Z,7.30
2022-11-28T02:02:56.069Z,7.20
2022-11-28T02:05:22.888Z,7.20
2022-11-28T02:07:49.613Z,7.20
2022-11-28T02:10:17.866Z,7.10
2022-11-28T02:12:47.546Z,7.10
2022-11-28T02:15:18.033Z,7.10
2022-11-28T02:17:47.759Z,7.10
2022-11-28T02:20:20.573Z,7.00
2022-11-28T02:22:50.089Z,6.90
2022-11-28T02:25:26.078Z,7.00
2022-11-28T02:28:15.838Z,7.00
2022-11-28T02:30:58.524Z,7.00
2022-11-28T02:33:26.223Z,7.10
2022-11-28T02:35:52.929Z,7.20
2022-11-28T02:38:29.154Z,7.30
2022-11-28T02:41:09.034Z,7.40
2022-11-28T02:43:44.872Z,7.50
2022-11-28T02:46:30.994Z,7.50
2022-11-28T02:48:57.735Z,7.50
2022-11-28T02:51:36.018Z,7.50
2022-11-28T02:54:02.838Z,7.50
2022-11-28T02:56:29.557Z,7.60
2022-11-28T02:58:56.255Z,7.60
2022-11-28T03:01:24.654Z,7.60
2022-11-28T03:03:51.402Z,7.50
2022-11-28T03:06:30.327Z,7.50
2022-11-28T03:09:12.759Z,7.40
2022-11-28T03:11:58.174Z,7.30
2022-11-28T03:14:28.778Z,7.20
2022-11-28T03:17:01.392Z,7.10
2022-11-28T03:19:32.396Z,7.00
2022-11-28T03:22:04.590Z,6.90
2022-11-28T03:24:31.248Z,6.80
2022-11-28T03:27:13.251Z,6.80
2022-11-28T03:29:41.828Z,6.80
2022-11-28T03:32:09.913Z,6.80
2022-11-28T03:34:41.021Z,6.80
2022-11-28T03:37:18.435Z,6.80
2022-11-28T03:39:46.952Z,6.90
2022-11-28T03:42:15.041Z,6.90
2022-11-28T03:44:46.589Z,7.00
2022-11-28T03:47:13.373Z,7.00
2022-11-28T03:49:44.970Z,7.10
2022-11-28T03:52:31.906Z,7.20
2022-11-28T03:55:10.575Z,7.20
2022-11-28T03:57:39.553Z,7.20
2022-11-28T04:00:07.474Z,7.10
2022-11-28T04:02:42.951Z,7.10
2022-11-28T04:05:09.656Z,7.00
2022-11-28T04:07:39.362Z,7.00
2022-11-28T04:10:17.102Z,7.10
2022-11-28T04:12:53.035Z,7.20
2022-11-28T04:15:21.544Z,7.30
2022-11-28T04:17:48.247Z,7.30
2022-11-28T04:20:17.131Z,7.40
2022-11-28T04:22:54.513Z,7.40
2022-11-28T04:25:21.787Z,7.40
2022-11-28T04:27:49.722Z,7.30
2022-11-28T04:30:16.502Z,7.30
2022-11-28T04:32:46.585Z,7.30
2022-11-28T04:35:14.722Z,7.30
2022-11-28T04:37:41.409Z,7.30
2022-11-28T04:40:09.100Z,7.30
2022-11-28T04:42:37.343Z,7.20
2022-11-28T04:45:08.494Z,7.20
2022-11-28T04:47:35.171Z,7.20
2022-11-28T04:50:01.855Z,7.20
2022-11-28T04:52:31.636Z,7.10
2022-11-28T04:55:04.363Z,7.20
2022-11-28T04:57:38.174Z,7.20
2022-11-28T05:00:07.169Z,7.20
2022-11-28T05:02:34.171Z,7.20
2022-11-28T05:05:00.988Z,7.10
2022-11-28T05:07:27.720Z,7.10
2022-11-28T05:09:55.654Z,7.10
2022-11-28T05:12:22.374Z,7.10
2022-11-28T05:14:49.063Z,7.20
2022-11-28T05:17:15.744Z,7.10
2022-11-28T05:19:42.400Z,7.20
2022-11-28T05:22:09.088Z,7.10
2022-11-28T05:24:35.829Z,7.10
2022-11-28T05:27:02.619Z,7.10
2022-11-28T05:29:29.372Z,7.10
2022-11-28T05:31:56.331Z,7.10
2022-11-28T05:34:23.097Z,7.10
2022-11-28T05:36:49.761Z,7.10
2022-11-28T05:39:16.619Z,7.10
2022-11-28T05:41:43.314Z,7.00
2022-11-28T05:44:10.242Z,7.00
2022-11-28T05:46:36.941Z,7.10
2022-11-28T05:49:03.683Z,7.00
2022-11-28T05:51:30.397Z,6.90
2022-11-28T05:53:57.087Z,6.90
2022-11-28T05:56:23.853Z,6.90
2022-11-28T05:58:50.649Z,6.90
2022-11-28T06:01:17.391Z,6.80
2022-11-28T06:03:44.417Z,6.80
2022-11-28T06:06:12.167Z,6.80
2022-11-28T06:08:38.843Z,6.80
2022-11-28T06:11:05.758Z,6.80
2022-11-28T06:13:32.437Z,6.80
2022-11-28T06:15:59.318Z,6.90
2022-11-28T06:18:26.052Z,6.90
2022-11-28T06:20:52.732Z,6.80
2022-11-28T06:23:19.414Z,6.80
2022-11-28T06:25:46.151Z,6.80
2022-11-28T06:28:12.843Z,6.80
2022-11-28T06:30:39.531Z,6.80
2022-11-28T06:33:06.230Z,6.80
2022-11-28T06:35:32.940Z,6.90
2022-11-28T06:37:59.619Z,6.90
2022-11-28T06:40:26.530Z,7.00
2022-11-28T06:42:53.328Z,7.10
2022-11-28T06:45:20.072Z,7.10
2022-11-28T06:47:46.798Z,7.10
2022-11-28T06:50:14.063Z,7.00
2022-11-28T06:52:41.094Z,7.00
2022-11-28T06:55:08.060Z,7.00
2022-11-28T06:57:35.685Z,7.00
2022-11-28T07:00:02.743Z,7.00
2022-11-28T07:02:29.482Z,7.10
2022-11-28T07:04:56.394Z,7.10
2022-11-28T07:07:23.086Z,7.20
2022-11-28T07:09:50.543Z,7.10
2022-11-28T07:12:17.423Z,7.10
2022-11-28T07:14:44.099Z,7.10
2022-11-28T07:17:10.833Z,7.00
2022-11-28T07:19:37.604Z,6.90
2022-11-28T07:22:04.354Z,6.70
2022-11-28T07:24:31.142Z,6.70
2022-11-28T07:26:57.853Z,6.60
2022-11-28T07:29:24.743Z,6.60
2022-11-28T07:31:51.555Z,6.60
2022-11-28T07:34:18.271Z,6.60
2022-11-28T07:36:44.979Z,6.60
2022-11-28T07:39:12.501Z,6.60
2022-11-28T07:41:39.214Z,6.50
2022-11-28T07:44:05.995Z,6.60
2022-11-28T07:46:33.003Z,6.60
2022-11-28T07:48:59.917Z,6.60
2022-11-28T07:51:27.529Z,6.60
2022-11-28T07:53:54.176Z,6.60
2022-11-28T07:56:21.977Z,6.70
2022-11-28T07:58:48.794Z,6.60
2022-11-28T08:01:16.483Z,6.70
2022-11-28T08:03:44.821Z,6.80
2022-11-28T08:06:11.633Z,7.00
2022-11-28T08:08:38.527Z,7.00
2022-11-28T08:11:05.952Z,7.00
2022-11-28T08:13:32.763Z,7.20
2022-11-28T08:16:03.212Z,7.30
2022-11-28T08:18:29.940Z,7.40
2022-11-28T08:21:03.771Z,7.50
2022-11-28T08:23:30.523Z,7.50
2022-11-28T08:25:57.316Z,7.60
2022-11-28T08:28:24.082Z,7.70
2022-11-28T08:30:50.897Z,7.70
2022-11-28T08:33:17.606Z,7.60
2022-11-28T08:35:44.301Z,7.60
2022-11-28T08:38:11.086Z,7.50
2022-11-28T08:40:37.800Z,7.50
2022-11-28T08:43:04.574Z,7.60
2022-11-28T08:45:31.511Z,7.60
2022-11-28T08:47:58.785Z,7.50
2022-11-28T08:50:25.500Z,7.40
2022-11-28T08:52:52.228Z,7.30
2022-11-28T08:55:22.226Z,7.30
2022-11-28T08:57:51.918Z,7.30
2022-11-28T09:00:19.500Z,7.40
2022-11-28T09:02:46.191Z,7.50
2022-11-28T09:05:12.929Z,7.60
2022-11-28T09:07:39.712Z,7.60
2022-11-28T09:10:06.842Z,7.50
2022-11-28T09:12:33.550Z,7.40
2022-11-28T09:15:00.275Z,7.50
2022-11-28T09:17:26.961Z,7.60
2022-11-28T09:19:53.738Z,7.70
2022-11-28T09:22:20.380Z,7.90
2022-11-28T09:24:47.068Z,8.10
2022-11-28T09:27:13.780Z,8.10
2022-11-28T09:29:40.708Z,7.90
2022-11-28T09:32:07.958Z,7.80
2022-11-28T09:34:34.635Z,7.80
2022-11-28T09:37:04.862Z,7.80
2022-11-28T09:39:44.117Z,7.80
2022-11-28T09:42:22.650Z,7.60
2022-11-28T09:44:50.538Z,7.60
2022-11-28T09:47:21.947Z,7.50
2022-11-28T09:49:50.407Z,7.50
2022-11-28T09:52:23.207Z,7.60
2022-11-28T09:54:58.871Z,7.70
2022-11-28T09:57:29.954Z,7.70
2022-11-28T09:59:56.668Z,7.60
2022-11-28T10:02:34.354Z,7.60
2022-11-28T10:05:04.121Z,7.50
2022-11-28T10:07:39.142Z,7.50
2022-11-28T10:10:05.868Z,7.50
2022-11-28T10:12:51.140Z,7.70
2022-11-28T10:15:24.089Z,7.80
2022-11-28T10:18:02.815Z,7.90
2022-11-28T10:20:42.675Z,7.90
2022-11-28T10:23:22.987Z,7.80
2022-11-28T10:25:51.084Z,7.80
2022-11-28T10:28:19.207Z,7.80
2022-11-28T10:30:46.844Z,7.80
2022-11-28T10:33:16.574Z,8.00
2022-11-28T10:35:59.228Z,8.10
2022-11-28T10:38:27.506Z,8.20
2022-11-28T10:41:05.409Z,8.30
2022-11-28T10:43:41.567Z,8.20
2022-11-28T10:46:26.859Z,8.10
2022-11-28T10:48:53.590Z,8.00
2022-11-28T10:51:26.497Z,7.90
2022-11-28T10:54:04.713Z,7.90
2022-11-28T10:56:34.356Z,7.70
2022-11-28T10:59:04.667Z,7.50
2022-11-28T11:01:31.910Z,7.30
2022-11-28T11:03:58.761Z,7.10
2022-11-28T11:06:36.069Z,7.10
2022-11-28T11:09:08.251Z,7.00
2022-11-28T11:11:35.195Z,6.90
2022-11-28T11:14:06.239Z,7.00
2022-11-28T11:16:51.616Z,7.10
2022-11-28T11:19:34.581Z,7.20
2022-11-28T11:22:13.519Z,7.40
2022-11-28T11:24:40.241Z,7.50
2022-11-28T11:27:27.211Z,7.60
2022-11-28T11:29:54.401Z,7.80
2022-11-28T11:32:23.907Z,8.00
2022-11-28T11:34:50.646Z,8.00
2022-11-28T11:37:18.871Z,8.20
2022-11-28T11:39:49.586Z,8.30
2022-11-28T11:42:20.164Z,8.30
2022-11-28T11:44:46.827Z,8.30
2022-11-28T11:47:13.565Z,8.30
2022-11-28T11:49:44.776Z,8.20
2022-11-28T11:52:12.849Z,8.20
2022-11-28T11:54:40.237Z,8.20
2022-11-28T11:57:32.031Z,8.30
2022-11-28T12:00:07.056Z,8.30
2022-11-28T12:02:41.499Z,8.30
2022-11-28T12:05:19.096Z,8.30
2022-11-28T12:07:50.546Z,8.30
2022-11-28T12:10:18.978Z,8.30
2022-11-28T12:12:45.670Z,8.30
2022-11-28T12:15:15.140Z,8.20
2022-11-28T12:18:00.648Z,8.20
2022-11-28T12:20:31.608Z,8.20
2022-11-28T12:23:17.568Z,8.20
2022-11-28T12:26:03.613Z,8.20
2022-11-28T12:28:38.046Z,8.20
2022-11-28T12:31:11.218Z,8.30
2022-11-28T12:33:56.827Z,8.20
2022-11-28T12:36:29.459Z,8.30
2022-11-28T12:39:05.088Z,8.30
2022-11-28T12:41:50.308Z,8.20
2022-11-28T12:44:32.481Z,8.00
2022-11-28T12:46:59.254Z,7.90
2022-11-28T12:49:25.948Z,7.70
2022-11-28T12:51:56.349Z,7.50
2022-11-28T12:54:29.151Z,7.50
2022-11-28T12:56:55.906Z,7.40
2022-11-28T12:59:22.855Z,7.40
2022-11-28T13:01:49.725Z,7.40
2022-11-28T13:04:34.934Z,7.50
2022-11-28T13:07:20.772Z,7.50
2022-11-28T13:09:53.430Z,7.50
2022-11-28T13:12:25.511Z,7.50
2022-11-28T13:14:53.159Z,7.60
2022-11-28T13:17:22.738Z,7.60
2022-11-28T13:19:55.272Z,7.50
2022-11-28T13:22:25.382Z,7.40
2022-11-28T13:24:55.718Z,7.30
2022-11-28T13:27:39.554Z,7.40
2022-11-28T13:30:25.031Z,7.50
2022-11-28T13:32:51.745Z,7.70
2022-11-28T13:35:18.585Z,7.90
2022-11-28T13:40:43.887Z,8.10
2022-11-28T13:43:24.019Z,8.20
2022-11-28T13:45:52.599Z,8.20
2022-11-28T13:49:13.295Z,8.20
2022-11-28T13:51:31.617Z,8.20
2022-11-28T13:54:17.541Z,8.20
2022-11-28T13:56:47.884Z,8.20
2022-11-28T13:59:25.372Z,8.10
2022-11-28T14:01:59.258Z,8.10
2022-11-28T14:04:25.970Z,8.10
2022-11-28T14:06:59.022Z,8.10
2022-11-28T14:09:29.643Z,8.10
2022-11-28T14:12:05.555Z,8.00
2022-11-28T14:14:49.034Z,8.00
2022-11-28T14:17:34.715Z,7.80
2022-11-28T14:20:01.452Z,7.70
2022-11-28T14:22:39.102Z,7.60
2022-11-28T14:25:23.006Z,7.50
2022-11-28T14:27:54.822Z,7.30
2022-11-28T14:30:34.371Z,7.20
2022-11-28T14:33:01.671Z,7.20
2022-11-28T14:35:47.283Z,7.20
2022-11-28T14:38:34.334Z,7.30
2022-11-28T14:41:04.229Z,7.40
2022-11-28T14:43:52.873Z,7.40
2022-11-28T14:46:27.012Z,7.30
2022-11-28T14:48:59.855Z,7.40
2022-11-28T14:51:45.250Z,7.40
2022-11-28T14:54:28.519Z,7.40
2022-11-28T14:56:59.607Z,7.30
2022-11-28T14:59:31.435Z,7.30
2022-11-28T15:02:02.807Z,7.30
2022-11-28T15:04:29.630Z,7.40
2022-11-28T15:06:56.370Z,7.30
2022-11-28T15:09:29.314Z,7.30
2022-11-28T15:11:59.141Z,7.30
2022-11-28T15:14:26.448Z,7.40
2022-11-28T15:16:55.239Z,7.40
2022-11-28T15:19:47.943Z,7.50
2022-11-28T15:22:33.591Z,7.60
2022-11-28T15:25:00.295Z,7.70
2022-11-28T15:27:27.303Z,7.90
2022-11-28T15:29:55.058Z,7.90
2022-11-28T15:32:21.860Z,7.90
2022-11-28T15:34:52.541Z,7.90
2022-11-28T15:37:19.369Z,7.90
2022-11-28T15:39:46.805Z,8.00
2022-11-28T15:42:19.562Z,8.00
2022-11-28T15:44:46.227Z,8.00
2022-11-28T15:47:20.673Z,8.00
2022-11-28T15:49:59.173Z,8.00
2022-11-28T15:52:25.949Z,8.10
2022-11-28T15:54:52.666Z,8.10
2022-11-28T15:57:20.358Z,8.00
2022-11-28T15:59:47.078Z,8.00
2022-11-28T16:02:22.741Z,8.00
2022-11-28T16:04:50.969Z,8.00
2022-11-28T16:07:17.717Z,8.00
2022-11-28T16:09:55.160Z,7.90
2022-11-28T16:12:21.892Z,8.00
2022-11-28T16:14:49.624Z,8.00
2022-11-28T16:17:20.500Z,8.00
2022-11-28T16:19:49.602Z,7.90
2022-11-28T16:22:19.918Z,7.90
2022-11-28T16:24:55.444Z,7.90
2022-11-28T16:27:27.287Z,7.90
2022-11-28T16:29:53.999Z,7.70
2022-11-28T16:32:26.536Z,7.50
2022-11-28T16:34:53.922Z,7.50
2022-11-28T16:37:24.817Z,7.30
2022-11-28T16:40:04.909Z,7.30
2022-11-28T16:42:31.625Z,7.20
2022-11-28T16:45:06.192Z,7.20
2022-11-28T16:47:33.332Z,7.20
2022-11-28T16:50:15.447Z,7.20
2022-11-28T16:52:45.561Z,7.10
2022-11-28T16:55:27.445Z,7.00
2022-11-28T16:58:13.737Z,7.00
2022-11-28T17:00:41.198Z,7.00
2022-11-28T17:03:15.274Z,7.10
2022-11-28T17:05:42.018Z,7.20
2022-11-28T17:08:08.716Z,7.40
2022-11-28T17:10:35.418Z,7.40
2022-11-28T17:13:02.100Z,7.50
2022-11-28T17:15:28.781Z,7.50
2022-11-28T17:17:57.239Z,7.50
2022-11-28T17:20:23.927Z,7.30
2022-11-28T17:22:51.358Z,7.20
2022-11-28T17:25:19.475Z,7.10
2022-11-28T17:27:46.417Z,7.00
2022-11-28T17:30:13.620Z,7.00
2022-11-28T17:32:40.329Z,6.90
2022-11-28T17:35:14.110Z,6.80
2022-11-28T17:37:40.801Z,6.70
2022-11-28T17:40:26.099Z,6.80
2022-11-28T17:42:52.800Z,7.00
2022-11-28T17:45:19.523Z,7.10
2022-11-28T17:47:46.245Z,7.10
2022-11-28T17:50:13.051Z,7.10
2022-11-28T17:52:39.773Z,7.00
2022-11-28T17:55:07.524Z,7.10
2022-11-28T17:57:34.262Z,7.10
2022-11-28T18:00:01.075Z,7.20
2022-11-28T18:02:27.862Z,7.30
2022-11-28T18:04:54.564Z,7.30
2022-11-28T18:07:21.393Z,7.50
2022-11-28T18:09:48.218Z,7.50
2022-11-28T18:12:14.944Z,7.60
2022-11-28T18:14:41.608Z,7.60
2022-11-28T18:17:08.306Z,7.50
2022-11-28T18:19:35.034Z,7.50
2022-11-28T18:22:01.703Z,7.50
2022-11-28T18:24:28.456Z,7.60
2022-11-28T18:26:55.145Z,7.60
2022-11-28T18:29:21.976Z,7.70
2022-11-28T18:31:48.811Z,7.70
2022-11-28T18:34:16.716Z,7.70
2022-11-28T18:36:43.475Z,7.70
2022-11-28T18:39:12.893Z,7.70
2022-11-28T18:41:40.038Z,7.70
2022-11-28T18:44:06.898Z,7.70
2022-11-28T18:46:34.136Z,7.60
2022-11-28T18:49:01.099Z,7.60
2022-11-28T18:51:28.631Z,7.70
2022-11-28T18:53:55.454Z,7.70
2022-11-28T18:56:22.399Z,7.80
2022-11-28T18:58:49.664Z,7.70
2022-11-28T19:01:17.349Z,7.60
2022-11-28T19:03:44.098Z,7.60
2022-11-28T19:06:11.147Z,7.70
2022-11-28T19:08:38.722Z,7.70
2022-11-28T19:11:09.391Z,7.70
2022-11-28T19:13:36.649Z,7.80
2022-11-28T19:16:07.057Z,7.80
2022-11-28T19:18:33.864Z,7.80
2022-11-28T19:21:00.547Z,7.80
2022-11-28T19:23:27.303Z,7.80
2022-11-28T19:25:53.984Z,7.90
2022-11-28T19:28:20.728Z,7.80
2022-11-28T19:30:47.449Z,7.80
2022-11-28T19:33:14.121Z,7.70
2022-11-28T19:35:40.815Z,7.60
2022-11-28T19:38:07.517Z,7.50
2022-11-28T19:40:34.212Z,7.60
2022-11-28T19:43:01.050Z,7.70
2022-11-28T19:45:27.760Z,7.90
2022-11-28T19:47:54.526Z,8.00
2022-11-28T19:50:21.232Z,8.00
2022-11-28T19:52:48.171Z,8.10
2022-11-28T19:55:14.974Z,8.10
2022-11-28T19:57:41.732Z,7.90
2022-11-28T20:00:08.720Z,7.90
2022-11-28T20:02:35.445Z,7.90
2022-11-28T20:05:02.167Z,8.00
2022-11-28T20:07:28.919Z,8.00
2022-11-28T20:09:55.667Z,8.20
2022-11-28T20:12:22.394Z,8.20
2022-11-28T20:14:49.102Z,8.30
2022-11-28T20:17:15.795Z,8.20
2022-11-28T20:19:42.781Z,8.20
2022-11-28T20:22:09.603Z,8.10
2022-11-28T20:24:36.241Z,8.10
2022-11-28T20:27:02.947Z,8.00
2022-11-28T20:29:29.705Z,8.00
2022-11-28T20:31:57.254Z,7.90
2022-11-28T20:34:24.318Z,7.90
2022-11-28T20:36:51.393Z,7.90
2022-11-28T20:39:18.145Z,7.90
2022-11-28T20:41:44.888Z,7.90
2022-11-28T20:44:11.665Z,7.90
2022-11-28T20:46:39.856Z,8.00
2022-11-28T20:49:06.679Z,8.00
2022-11-28T20:51:33.890Z,8.00
2022-11-28T20:54:00.792Z,8.00
2022-11-28T20:56:29.710Z,8.00
2022-11-28T20:58:57.851Z,7.90
2022-11-28T21:01:25.035Z,7.90
2022-11-28T21:03:52.104Z,7.80
2022-11-28T21:06:18.894Z,7.80
2022-11-28T21:08:45.632Z,7.80
2022-11-28T21:11:30.925Z,7.90
2022-11-28T21:14:02.757Z,7.80
2022-11-28T21:16:31.308Z,7.80
2022-11-28T21:18:59.738Z,7.80
2022-11-28T21:21:26.993Z,7.80
2022-11-28T21:24:12.249Z,7.80
2022-11-28T21:26:42.356Z,7.80
2022-11-28T21:29:12.130Z,7.80
2022-11-28T21:31:40.322Z,7.80
2022-11-28T21:34:07.110Z,7.80
2022-11-28T21:36:33.846Z,7.80
2022-11-28T21:39:00.738Z,7.70
2022-11-28T21:41:28.841Z,7.70
2022-11-28T21:43:55.592Z,7.70
2022-11-28T21:46:22.329Z,7.60
2022-11-28T21:48:49.167Z,7.70
2022-11-28T21:51:16.910Z,7.60
2022-11-28T21:53:43.693Z,7.60
2022-11-28T21:56:10.467Z,7.60
2022-11-28T21:58:37.287Z,7.60
2022-11-28T22:01:08.021Z,7.60
2022-11-28T22:03:34.836Z,7.60
2022-11-28T22:06:01.972Z,7.50
2022-11-28T22:08:28.980Z,7.50
2022-11-28T22:10:57.762Z,7.60
2022-11-28T22:13:24.451Z,7.60
2022-11-28T22:15:51.209Z,7.60
2022-11-28T22:18:17.929Z,7.60
2022-11-28T22:20:48.918Z,7.60
2022-11-28T22:23:18.785Z,7.60
2022-11-28T22:25:52.333Z,7.60
2022-11-28T22:28:19.196Z,7.60
2022-11-28T22:30:45.950Z,7.50
2022-11-28T22:33:12.643Z,7.60
2022-11-28T22:35:39.314Z,7.50
2022-11-28T22:38:06.000Z,7.50
2022-11-28T22:40:32.687Z,7.50
2022-11-28T22:42:59.426Z,7.50
2022-11-28T22:45:26.174Z,7.50
2022-11-28T22:47:52.874Z,7.60
2022-11-28T22:50:19.620Z,7.50
2022-11-28T22:52:46.309Z,7.50
2022-11-28T22:55:13.050Z,7.50
2022-11-28T22:57:39.823Z,7.50
2022-11-28T23:00:07.088Z,7.50
2022-11-28T23:02:33.909Z,7.50
2022-11-28T23:05:00.758Z,7.50
2022-11-28T23:07:27.522Z,7.30
2022-11-28T23:09:54.243Z,7.30
2022-11-28T23:12:20.986Z,7.30
2022-11-28T23:14:48.265Z,7.20
2022-11-28T23:17:14.955Z,7.10
2022-11-28T23:19:41.777Z,7.10
2022-11-28T23:22:08.492Z,7.00
2022-11-28T23:24:35.211Z,6.90
2022-11-28T23:27:01.906Z,6.80
2022-11-28T23:29:28.636Z,6.80
2022-11-28T23:31:55.366Z,6.90
2022-11-28T23:34:22.101Z,7.00
2022-11-28T23:36:48.802Z,7.00
2022-11-28T23:39:16.406Z,7.10
2022-11-28T23:41:43.317Z,7.10
2022-11-28T23:44:10.956Z,7.10
2022-11-28T23:46:38.121Z,7.10
2022-11-28T23:49:05.625Z,7.10
2022-11-28T23:51:32.512Z,7.10
2022-11-28T23:53:59.395Z,7.10
2022-11-28T23:56:27.144Z,7.00
2022-11-28T23:58:54.174Z,7.10
