createdAt,value
2022-08-22T00:00:51.247Z,19.54
2022-08-22T00:01:59.382Z,19.54
2022-08-22T00:02:47.028Z,20.63
2022-08-22T00:02:55.327Z,20.16
2022-08-22T00:02:57.678Z,20.06
2022-08-22T00:03:09.504Z,19.69
2022-08-22T00:03:31.738Z,19.54
2022-08-22T00:05:00.202Z,19.51
2022-08-22T00:06:49.917Z,19.49
2022-08-22T00:09:58.370Z,19.48
2022-08-22T00:13:07.600Z,19.44
2022-08-22T00:15:08.078Z,19.41
2022-08-22T00:20:15.426Z,19.41
2022-08-22T00:21:45.293Z,19.39
2022-08-22T00:23:20.407Z,19.36
2022-08-22T00:25:41.878Z,19.34
2022-08-22T00:27:12.715Z,19.33
2022-08-22T00:28:42.640Z,19.31
2022-08-22T00:31:01.242Z,19.30
2022-08-22T00:33:07.898Z,19.29
2022-08-22T00:34:36.653Z,19.27
2022-08-22T00:36:04.327Z,19.24
2022-08-22T00:38:46.077Z,19.24
2022-08-22T00:40:17.494Z,19.21
2022-08-22T00:42:37.717Z,19.22
2022-08-22T00:45:26.355Z,19.21
2022-08-22T00:49:42.697Z,19.19
2022-08-22T00:53:02.856Z,19.18
2022-08-22T00:54:31.427Z,19.18
2022-08-22T01:00:48.089Z,19.14
2022-08-22T01:02:52.526Z,19.12
2022-08-22T01:05:09.272Z,19.09
2022-08-22T01:08:08.238Z,19.08
2022-08-22T01:10:09.748Z,19.04
2022-08-22T01:12:08.802Z,19.02
2022-08-22T01:17:06.388Z,18.99
2022-08-22T01:22:35.602Z,18.93
2022-08-22T01:24:06.121Z,18.92
2022-08-22T01:26:04.138Z,18.93
2022-08-22T01:28:03.508Z,18.89
2022-08-22T01:34:16.452Z,18.88
2022-08-22T01:40:56.626Z,18.81
2022-08-22T01:45:32.756Z,18.81
2022-08-22T01:47:37.538Z,18.78
2022-08-22T01:50:20.601Z,18.78
2022-08-22T01:52:50.420Z,18.75
2022-08-22T01:54:21.508Z,18.75
2022-08-22T01:55:51.783Z,18.74
2022-08-22T01:57:38.237Z,18.73
2022-08-22T02:00:46.221Z,18.68
2022-08-22T02:02:15.187Z,18.68
2022-08-22T02:04:17.330Z,18.68
2022-08-22T02:05:46.987Z,18.66
2022-08-22T02:08:47.056Z,18.65
2022-08-22T02:11:04.991Z,18.63
2022-08-22T02:13:24.216Z,18.60
2022-08-22T02:17:14.297Z,18.59
2022-08-22T02:25:08.844Z,18.55
2022-08-22T02:29:57.766Z,18.49
2022-08-22T02:33:21.745Z,18.47
2022-08-22T02:35:47.630Z,18.44
2022-08-22T02:41:28.707Z,18.38
2022-08-22T02:44:29.019Z,18.37
2022-08-22T02:49:01.420Z,18.33
2022-08-22T02:51:41.111Z,18.28
2022-08-22T02:55:49.975Z,18.25
2022-08-22T02:57:19.928Z,18.25
2022-08-22T02:58:49.874Z,18.22
2022-08-22T03:00:41.601Z,18.19
2022-08-22T03:07:44.254Z,18.16
2022-08-22T03:10:23.754Z,18.11
2022-08-22T03:11:53.805Z,18.10
2022-08-22T03:13:23.512Z,18.08
2022-08-22T03:20:01.398Z,17.98
2022-08-22T03:21:30.213Z,17.95
2022-08-22T03:24:48.518Z,17.92
2022-08-22T03:26:18.699Z,17.90
2022-08-22T03:28:18.478Z,17.87
2022-08-22T03:35:05.756Z,17.82
2022-08-22T03:37:51.868Z,17.79
2022-08-22T03:41:00.632Z,17.76
2022-08-22T03:42:29.692Z,17.72
2022-08-22T03:49:05.765Z,17.67
2022-08-22T03:52:05.616Z,17.64
2022-08-22T03:53:35.618Z,17.64
2022-08-22T03:55:04.515Z,17.59
2022-08-22T03:56:58.930Z,17.57
2022-08-22T03:58:44.996Z,17.56
2022-08-22T04:00:14.282Z,17.56
2022-08-22T04:04:46.446Z,17.52
2022-08-22T04:08:45.491Z,17.51
2022-08-22T04:10:25.898Z,17.51
2022-08-22T04:12:55.854Z,17.49
2022-08-22T04:14:26.279Z,17.49
2022-08-22T04:16:17.206Z,17.49
2022-08-22T04:20:07.351Z,17.48
2022-08-22T04:24:08.291Z,17.49
2022-08-22T04:28:44.243Z,17.49
2022-08-22T04:30:16.650Z,17.49
2022-08-22T04:38:42.012Z,17.54
2022-08-22T04:40:43.479Z,17.57
2022-08-22T04:53:23.495Z,17.60
2022-08-22T04:55:53.961Z,17.60
2022-08-22T04:57:26.005Z,17.63
2022-08-22T05:01:32.130Z,17.65
2022-08-22T05:03:51.104Z,17.68
2022-08-22T05:05:20.286Z,17.70
2022-08-22T05:11:21.291Z,17.76
2022-08-22T05:12:52.864Z,17.79
2022-08-22T05:14:24.223Z,17.79
2022-08-22T05:18:11.226Z,17.83
2022-08-22T05:21:01.299Z,17.86
2022-08-22T05:23:58.135Z,17.86
2022-08-22T05:29:21.675Z,17.92
2022-08-22T05:32:10.684Z,17.95
2022-08-22T05:34:49.117Z,18.00
2022-08-22T05:37:08.032Z,18.01
2022-08-22T05:43:12.665Z,18.04
2022-08-22T05:45:13.084Z,18.07
2022-08-22T05:47:29.401Z,18.10
2022-08-22T05:50:21.258Z,18.10
2022-08-22T05:52:13.180Z,18.11
2022-08-22T05:54:10.132Z,18.13
2022-08-22T05:58:13.122Z,18.16
2022-08-22T06:00:22.643Z,18.19
2022-08-22T06:04:02.231Z,18.20
2022-08-22T06:08:03.820Z,18.22
2022-08-22T06:16:56.570Z,18.31
2022-08-22T06:20:52.981Z,18.34
2022-08-22T06:26:44.491Z,18.37
2022-08-22T06:32:59.435Z,18.43
2022-08-22T06:34:09.972Z,18.44
2022-08-22T06:35:59.215Z,18.47
2022-08-22T06:45:55.205Z,18.53
2022-08-22T06:48:00.542Z,18.55
2022-08-22T06:49:56.333Z,18.55
2022-08-22T06:51:55.938Z,18.56
2022-08-22T06:53:26.178Z,18.58
2022-08-22T06:57:35.395Z,18.60
2022-08-22T06:59:08.997Z,18.62
2022-08-22T07:01:27.954Z,18.62
2022-08-22T07:02:57.699Z,18.63
2022-08-22T07:04:25.997Z,18.62
2022-08-22T07:06:55.138Z,18.60
2022-08-22T07:08:51.008Z,18.62
2022-08-22T07:10:50.840Z,18.63
2022-08-22T07:17:09.943Z,18.68
2022-08-22T07:18:59.751Z,18.71
2022-08-22T07:24:44.919Z,18.78
2022-08-22T07:28:51.650Z,18.83
2022-08-22T07:31:37.289Z,18.84
2022-08-22T07:36:52.590Z,18.89
2022-08-22T07:38:26.410Z,18.93
2022-08-22T07:40:28.585Z,18.95
2022-08-22T07:42:28.537Z,18.98
2022-08-22T07:51:54.096Z,19.16
2022-08-22T07:55:53.069Z,19.22
2022-08-22T07:59:14.538Z,19.24
2022-08-22T08:02:13.580Z,19.33
2022-08-22T08:05:31.112Z,19.37
2022-08-22T08:08:55.395Z,19.41
2022-08-22T08:11:51.392Z,19.48
2022-08-22T08:15:05.190Z,19.55
2022-08-22T08:17:04.008Z,19.66
2022-08-22T08:22:28.587Z,19.88
2022-08-22T08:24:26.980Z,19.94
2022-08-22T08:25:56.830Z,19.96
2022-08-22T08:29:41.827Z,20.02
2022-08-22T08:32:00.878Z,20.07
2022-08-22T08:34:50.422Z,20.10
2022-08-22T08:36:47.657Z,20.13
2022-08-22T08:38:19.572Z,20.16
2022-08-22T08:39:45.727Z,20.18
2022-08-22T08:41:47.504Z,20.21
2022-08-22T08:44:19.638Z,20.24
2022-08-22T08:46:19.922Z,20.29
2022-08-22T08:48:24.383Z,20.31
2022-08-22T08:50:24.091Z,20.37
2022-08-22T08:56:26.438Z,20.39
2022-08-22T09:00:16.227Z,20.40
2022-08-22T09:06:28.346Z,20.48
2022-08-22T09:11:37.803Z,20.56
2022-08-22T09:13:27.909Z,20.58
2022-08-22T09:16:19.398Z,20.60
2022-08-22T09:18:40.188Z,20.66
2022-08-22T09:20:31.656Z,20.69
2022-08-22T09:23:03.921Z,20.75
2022-08-22T09:25:08.193Z,20.80
2022-08-22T09:27:08.500Z,20.82
2022-08-22T09:28:58.382Z,20.85
2022-08-22T09:33:31.973Z,20.88
2022-08-22T09:35:29.976Z,20.92
2022-08-22T09:40:06.110Z,21.05
2022-08-22T09:43:48.759Z,21.15
2022-08-22T09:45:19.462Z,21.21
2022-08-22T09:50:29.413Z,21.36
2022-08-22T09:54:31.238Z,21.46
2022-08-22T09:56:00.193Z,21.52
2022-08-22T09:57:30.740Z,21.57
2022-08-22T10:01:40.325Z,21.69
2022-08-22T10:04:42.131Z,21.76
2022-08-22T10:08:26.182Z,21.83
2022-08-22T10:09:53.650Z,21.83
2022-08-22T10:12:12.435Z,21.88
2022-08-22T10:14:01.898Z,21.93
2022-08-22T10:16:26.309Z,21.98
2022-08-22T10:18:31.152Z,22.04
2022-08-22T10:23:09.891Z,22.15
2022-08-22T10:27:19.340Z,22.26
2022-08-22T10:31:59.249Z,22.32
2022-08-22T10:33:25.194Z,22.33
2022-08-22T10:37:11.701Z,22.44
2022-08-22T10:43:28.723Z,22.68
2022-08-22T10:45:43.317Z,22.72
2022-08-22T10:47:14.452Z,22.75
2022-08-22T10:50:49.965Z,22.85
2022-08-22T10:52:19.795Z,22.91
2022-08-22T10:58:25.152Z,23.02
2022-08-22T11:06:07.992Z,23.25
2022-08-22T11:07:36.874Z,23.28
2022-08-22T11:10:34.956Z,23.32
2022-08-22T11:12:23.770Z,23.36
2022-08-22T11:13:53.970Z,23.36
2022-08-22T11:15:52.325Z,23.34
2022-08-22T11:19:15.122Z,23.40
2022-08-22T11:21:25.956Z,23.44
2022-08-22T11:22:55.992Z,23.46
2022-08-22T11:24:56.695Z,23.50
2022-08-22T11:26:33.618Z,23.55
2022-08-22T11:32:05.614Z,23.96
2022-08-22T11:34:51.137Z,24.28
2022-08-22T11:36:19.141Z,24.47
2022-08-22T11:39:51.780Z,24.74
2022-08-22T11:45:05.464Z,25.23
2022-08-22T11:48:50.132Z,25.65
2022-08-22T11:51:47.269Z,25.80
2022-08-22T11:54:00.344Z,25.77
2022-08-22T11:55:07.155Z,25.80
2022-08-22T11:57:44.464Z,25.88
2022-08-22T12:00:02.237Z,25.96
2022-08-22T12:02:53.264Z,25.95
2022-08-22T12:06:22.984Z,25.88
2022-08-22T12:09:44.221Z,25.84
2022-08-22T12:11:48.508Z,25.85
2022-08-22T12:15:57.268Z,25.93
2022-08-22T12:18:01.985Z,26.05
2022-08-22T12:19:32.699Z,26.25
2022-08-22T12:22:01.993Z,26.56
2022-08-22T12:28:12.955Z,26.58
2022-08-22T12:29:51.644Z,26.47
2022-08-22T12:37:23.056Z,26.15
2022-08-22T12:39:40.857Z,26.18
2022-08-22T12:41:46.554Z,26.18
2022-08-22T12:47:18.990Z,26.15
2022-08-22T12:51:03.748Z,26.10
2022-08-22T12:55:28.337Z,26.13
2022-08-22T12:58:08.058Z,26.18
2022-08-22T13:00:26.739Z,26.26
2022-08-22T13:03:20.981Z,26.36
2022-08-22T13:04:50.106Z,26.36
2022-08-22T13:06:57.455Z,26.38
2022-08-22T13:10:10.905Z,26.45
2022-08-22T13:11:39.728Z,26.47
2022-08-22T13:13:56.145Z,26.47
2022-08-22T13:15:53.505Z,26.52
2022-08-22T13:18:44.605Z,26.65
2022-08-22T13:21:14.016Z,26.93
2022-08-22T13:23:52.920Z,27.27
2022-08-22T13:26:43.914Z,27.55
2022-08-22T13:34:17.392Z,28.20
2022-08-22T13:36:20.114Z,28.17
2022-08-22T13:40:56.384Z,28.17
2022-08-22T13:44:32.109Z,28.37
2022-08-22T13:46:01.909Z,28.48
2022-08-22T13:49:08.578Z,28.66
2022-08-22T13:51:33.163Z,28.72
2022-08-22T13:53:02.353Z,28.69
2022-08-22T13:56:50.552Z,28.39
2022-08-22T14:00:29.129Z,28.51
2022-08-22T14:02:48.824Z,28.54
2022-08-22T14:04:26.656Z,28.59
2022-08-22T14:05:46.778Z,28.59
2022-08-22T14:09:15.144Z,28.45
2022-08-22T14:10:45.935Z,28.33
2022-08-22T14:12:14.952Z,28.26
2022-08-22T14:13:45.877Z,28.14
2022-08-22T14:21:16.551Z,27.63
2022-08-22T14:22:46.178Z,27.60
2022-08-22T14:25:52.613Z,27.58
2022-08-22T14:28:12.339Z,27.58
2022-08-22T14:29:41.214Z,27.58
2022-08-22T14:35:05.735Z,27.52
2022-08-22T14:36:36.629Z,27.49
2022-08-22T14:38:05.493Z,27.45
2022-08-22T14:40:40.050Z,27.42
2022-08-22T14:42:10.036Z,27.44
2022-08-22T14:45:56.093Z,27.39
2022-08-22T14:52:54.315Z,27.47
2022-08-22T14:54:22.077Z,27.48
2022-08-22T14:57:58.150Z,27.47
2022-08-22T14:59:27.035Z,27.44
2022-08-22T15:00:57.227Z,27.44
2022-08-22T15:03:03.507Z,27.47
2022-08-22T15:04:32.356Z,27.47
2022-08-22T15:06:23.097Z,27.51
2022-08-22T15:11:49.353Z,28.26
2022-08-22T15:16:09.462Z,28.41
2022-08-22T15:18:05.951Z,28.26
2022-08-22T15:24:28.784Z,28.48
2022-08-22T15:26:55.316Z,28.29
2022-08-22T15:29:40.523Z,28.48
2022-08-22T15:33:06.035Z,28.76
2022-08-22T15:34:35.919Z,28.84
2022-08-22T15:36:04.828Z,28.89
2022-08-22T15:37:34.224Z,28.89
2022-08-22T15:41:42.276Z,28.60
2022-08-22T15:44:09.280Z,28.42
2022-08-22T15:47:41.952Z,28.19
2022-08-22T15:50:28.522Z,28.14
2022-08-22T15:52:47.280Z,28.14
2022-08-22T15:56:32.710Z,28.11
2022-08-22T16:00:27.864Z,28.05
2022-08-22T16:01:56.934Z,28.00
2022-08-22T16:11:10.683Z,27.77
2022-08-22T16:14:18.106Z,27.68
2022-08-22T16:19:27.463Z,27.55
2022-08-22T16:21:17.516Z,27.51
2022-08-22T16:24:38.427Z,27.37
2022-08-22T16:26:57.138Z,27.32
2022-08-22T16:29:06.793Z,27.18
2022-08-22T16:31:53.755Z,27.14
2022-08-22T16:34:05.111Z,27.03
2022-08-22T16:36:22.138Z,26.93
2022-08-22T16:39:03.084Z,26.84
2022-08-22T16:41:45.178Z,26.78
2022-08-22T16:42:52.350Z,26.75
2022-08-22T16:46:26.013Z,26.71
2022-08-22T16:49:15.320Z,26.65
2022-08-22T16:50:48.511Z,26.62
2022-08-22T16:52:36.587Z,26.58
2022-08-22T16:54:18.422Z,26.58
2022-08-22T16:55:39.346Z,26.55
2022-08-22T16:58:56.934Z,26.55
2022-08-22T17:00:13.241Z,26.53
2022-08-22T17:03:07.405Z,26.52
2022-08-22T17:04:37.033Z,26.51
2022-08-22T17:07:39.778Z,26.45
2022-08-22T17:10:17.077Z,26.41
2022-08-22T17:12:55.218Z,26.38
2022-08-22T17:14:23.336Z,26.34
2022-08-22T17:19:48.453Z,26.19
2022-08-22T17:21:25.914Z,26.16
2022-08-22T17:26:24.790Z,26.05
2022-08-22T17:31:59.543Z,25.96
2022-08-22T17:35:49.984Z,25.91
2022-08-22T17:37:44.707Z,25.87
2022-08-22T17:39:12.596Z,25.84
2022-08-22T17:42:05.468Z,25.81
2022-08-22T17:44:56.215Z,25.73
2022-08-22T17:47:47.785Z,25.69
2022-08-22T17:50:22.752Z,25.66
2022-08-22T17:53:49.435Z,25.60
2022-08-22T17:57:06.007Z,25.59
2022-08-22T18:00:03.907Z,25.53
2022-08-22T18:01:51.809Z,25.50
2022-08-22T18:03:53.678Z,25.48
2022-08-22T18:06:10.812Z,25.46
2022-08-22T18:10:06.707Z,25.43
2022-08-22T18:12:22.994Z,25.40
2022-08-22T18:13:54.056Z,25.38
2022-08-22T18:15:55.025Z,25.35
2022-08-22T18:17:21.499Z,25.31
2022-08-22T18:19:41.325Z,25.28
2022-08-22T18:21:13.224Z,25.26
2022-08-22T18:30:37.557Z,25.07
2022-08-22T18:33:53.381Z,25.01
2022-08-22T18:35:43.798Z,24.95
2022-08-22T18:37:12.862Z,24.93
2022-08-22T18:38:42.751Z,24.89
2022-08-22T18:41:42.371Z,24.85
2022-08-22T18:44:50.166Z,24.76
2022-08-22T18:46:33.120Z,24.69
2022-08-22T18:49:25.207Z,24.60
2022-08-22T18:50:55.163Z,24.55
2022-08-22T18:52:24.090Z,24.51
2022-08-22T19:03:23.129Z,24.26
2022-08-22T19:05:33.917Z,24.20
2022-08-22T19:09:13.328Z,24.10
2022-08-22T19:10:42.846Z,24.05
2022-08-22T19:15:48.701Z,23.93
2022-08-22T19:17:21.446Z,23.91
2022-08-22T19:20:11.291Z,23.84
2022-08-22T19:22:17.889Z,23.80
2022-08-22T19:25:08.944Z,23.76
2022-08-22T19:26:39.019Z,23.69
2022-08-22T19:28:10.138Z,23.68
2022-08-22T19:29:46.348Z,23.62
2022-08-22T19:31:16.654Z,23.61
2022-08-22T19:38:11.023Z,23.43
2022-08-22T19:43:03.066Z,23.39
2022-08-22T19:44:28.173Z,23.34
2022-08-22T19:46:37.893Z,23.31
2022-08-22T19:48:16.472Z,23.28
2022-08-22T19:51:09.700Z,23.23
2022-08-22T19:59:37.871Z,23.09
2022-08-22T20:06:46.000Z,22.99
2022-08-22T20:08:09.404Z,22.98
2022-08-22T20:09:38.763Z,22.94
2022-08-22T20:11:11.229Z,22.94
2022-08-22T20:15:14.089Z,22.90
2022-08-22T20:19:39.869Z,22.84
2022-08-22T20:25:16.973Z,22.83
2022-08-22T20:28:11.263Z,22.80
2022-08-22T20:32:34.457Z,22.76
2022-08-22T20:37:35.871Z,22.70
2022-08-22T20:40:54.696Z,22.69
2022-08-22T20:41:44.125Z,22.68
2022-08-22T20:44:28.571Z,22.65
2022-08-22T20:49:41.578Z,22.57
2022-08-22T20:51:11.693Z,22.57
2022-08-22T20:52:43.314Z,22.55
2022-08-22T20:54:15.385Z,22.54
2022-08-22T20:56:11.184Z,22.53
2022-08-22T20:59:01.276Z,22.50
2022-08-22T21:03:38.307Z,22.45
2022-08-22T21:05:08.483Z,22.45
2022-08-22T21:06:42.294Z,22.44
2022-08-22T21:09:12.129Z,22.41
2022-08-22T21:16:37.966Z,22.26
2022-08-22T21:19:52.880Z,22.20
2022-08-22T21:23:40.875Z,22.11
2022-08-22T21:25:39.708Z,22.08
2022-08-22T21:28:09.673Z,22.02
2022-08-22T21:29:38.551Z,22.00
2022-08-22T21:41:32.900Z,21.75
2022-08-22T21:47:32.583Z,21.66
2022-08-22T21:49:01.460Z,21.62
2022-08-22T21:51:02.545Z,21.58
2022-08-22T21:55:27.949Z,21.48
2022-08-22T21:56:57.861Z,21.45
2022-08-22T21:59:59.785Z,21.39
2022-08-22T22:03:34.891Z,21.30
2022-08-22T22:11:08.624Z,21.20
2022-08-22T22:14:09.513Z,21.14
2022-08-22T22:15:41.380Z,21.12
2022-08-22T22:23:27.298Z,20.99
2022-08-22T22:26:14.302Z,20.95
2022-08-22T22:28:10.745Z,20.92
2022-08-22T22:29:41.604Z,20.90
2022-08-22T22:32:10.129Z,20.87
2022-08-22T22:33:37.568Z,20.84
2022-08-22T22:38:24.440Z,20.70
2022-08-22T22:50:50.280Z,20.47
2022-08-22T22:53:19.380Z,20.43
2022-08-22T22:59:50.053Z,20.37
2022-08-22T23:02:42.412Z,20.34
2022-08-22T23:04:12.264Z,20.34
2022-08-22T23:12:28.145Z,20.29
2022-08-22T23:15:05.790Z,20.29
2022-08-22T23:19:51.151Z,20.26
2022-08-22T23:22:59.864Z,20.25
2022-08-22T23:25:02.802Z,20.22
2022-08-22T23:29:52.788Z,20.19
2022-08-22T23:32:09.100Z,20.18
2022-08-22T23:33:39.985Z,20.16
2022-08-22T23:38:54.618Z,20.13
2022-08-22T23:41:24.883Z,20.10
2022-08-22T23:43:22.800Z,20.11
2022-08-22T23:44:54.126Z,20.11
2022-08-22T23:46:50.946Z,20.11
2022-08-22T23:48:52.270Z,20.10
2022-08-22T23:50:22.510Z,20.09
2022-08-22T23:52:22.870Z,20.07
2022-08-22T23:54:40.217Z,20.07
2022-08-22T23:56:10.599Z,20.07
2022-08-22T23:57:40.935Z,20.06
