createdAt,value
2017-12-30T00:00:57.111Z,5.13
2017-12-30T00:03:29.580Z,5.21
2017-12-30T00:06:02.202Z,5.25
2017-12-30T00:08:34.693Z,5.38
2017-12-30T00:11:07.195Z,5.30
2017-12-30T00:13:39.713Z,5.25
2017-12-30T00:16:12.864Z,5.03
2017-12-30T00:18:45.359Z,5.07
2017-12-30T00:21:17.873Z,5.07
2017-12-30T00:23:50.442Z,4.95
2017-12-30T00:26:22.978Z,5.17
2017-12-30T00:28:55.545Z,5.03
2017-12-30T00:31:28.077Z,4.98
2017-12-30T00:34:00.648Z,5.15
2017-12-30T00:36:33.194Z,5.13
2017-12-30T00:39:05.745Z,5.11
2017-12-30T00:41:38.268Z,5.24
2017-12-30T00:44:11.041Z,5.09
2017-12-30T00:46:43.588Z,5.27
2017-12-30T00:49:16.112Z,5.40
2017-12-30T00:51:48.648Z,5.41
2017-12-30T00:54:21.173Z,5.36
2017-12-30T00:56:53.717Z,5.32
2017-12-30T00:59:26.244Z,5.40
2017-12-30T01:01:58.849Z,5.41
2017-12-30T01:04:31.354Z,5.05
2017-12-30T01:07:03.846Z,5.17
2017-12-30T01:09:36.320Z,5.41
2017-12-30T01:12:08.795Z,5.31
2017-12-30T01:14:41.955Z,5.50
2017-12-30T01:17:14.435Z,5.32
2017-12-30T01:19:46.926Z,5.33
2017-12-30T01:22:20.432Z,5.35
2017-12-30T01:24:52.920Z,5.38
2017-12-30T01:27:25.403Z,5.24
2017-12-30T01:29:57.910Z,5.26
2017-12-30T01:32:31.349Z,5.31
2017-12-30T01:35:03.838Z,5.45
2017-12-30T01:37:36.322Z,5.50
2017-12-30T01:40:08.875Z,5.45
2017-12-30T01:42:41.898Z,5.70
2017-12-30T01:45:14.379Z,5.66
2017-12-30T01:47:46.955Z,5.88
2017-12-30T01:50:19.508Z,5.52
2017-12-30T01:52:51.987Z,5.71
2017-12-30T01:55:24.533Z,5.88
2017-12-30T01:57:57.064Z,5.78
2017-12-30T02:00:29.548Z,5.76
2017-12-30T02:03:02.030Z,5.89
2017-12-30T02:05:34.586Z,5.84
2017-12-30T02:08:07.065Z,5.82
2017-12-30T02:10:39.541Z,5.71
2017-12-30T02:13:12.021Z,5.59
2017-12-30T02:15:45.291Z,5.60
2017-12-30T02:18:17.797Z,5.91
2017-12-30T02:20:50.273Z,5.82
2017-12-30T02:23:22.741Z,5.73
2017-12-30T02:25:55.215Z,5.70
2017-12-30T02:28:27.695Z,5.62
2017-12-30T02:31:00.169Z,5.67
2017-12-30T02:33:32.669Z,5.56
2017-12-30T02:36:05.144Z,5.63
2017-12-30T02:38:37.616Z,5.68
2017-12-30T02:41:10.101Z,5.65
2017-12-30T02:43:43.419Z,5.62
2017-12-30T02:46:15.919Z,5.87
2017-12-30T02:48:48.480Z,6.01
2017-12-30T02:51:20.976Z,6.13
2017-12-30T02:53:53.456Z,5.72
2017-12-30T02:56:25.940Z,5.66
2017-12-30T02:58:58.429Z,5.92
2017-12-30T03:01:30.939Z,6.16
2017-12-30T03:04:03.414Z,6.19
2017-12-30T03:06:35.929Z,6.01
2017-12-30T03:09:08.422Z,5.83
2017-12-30T03:11:41.150Z,5.85
2017-12-30T03:14:13.626Z,5.92
2017-12-30T03:16:46.195Z,5.93
2017-12-30T03:19:18.682Z,5.84
2017-12-30T03:21:51.163Z,5.87
2017-12-30T03:24:23.652Z,6.05
2017-12-30T03:26:56.139Z,6.18
2017-12-30T03:29:28.655Z,6.23
2017-12-30T03:32:01.144Z,6.37
2017-12-30T03:34:33.658Z,6.24
2017-12-30T03:37:06.137Z,6.24
2017-12-30T03:39:38.619Z,6.29
2017-12-30T03:42:11.116Z,6.20
2017-12-30T03:44:43.609Z,6.38
2017-12-30T03:47:16.114Z,6.41
2017-12-30T03:49:48.589Z,6.31
2017-12-30T03:52:21.065Z,6.16
2017-12-30T03:54:53.546Z,6.20
2017-12-30T03:57:26.038Z,6.29
2017-12-30T03:59:58.551Z,6.56
2017-12-30T04:02:31.064Z,6.31
2017-12-30T04:05:03.569Z,6.47
2017-12-30T04:07:36.062Z,6.61
2017-12-30T04:10:08.576Z,6.73
2017-12-30T04:12:41.061Z,6.51
2017-12-30T04:15:13.566Z,6.65
2017-12-30T04:17:46.047Z,6.79
2017-12-30T04:20:18.542Z,6.70
2017-12-30T04:22:51.045Z,6.75
2017-12-30T04:25:23.536Z,6.73
2017-12-30T04:27:56.018Z,6.72
2017-12-30T04:30:28.516Z,6.59
2017-12-30T04:33:01.014Z,6.73
2017-12-30T04:35:33.512Z,6.79
2017-12-30T04:38:06.015Z,6.37
2017-12-30T04:40:38.499Z,6.52
2017-12-30T04:43:11.098Z,6.88
2017-12-30T04:45:43.593Z,6.86
2017-12-30T04:48:16.070Z,6.96
2017-12-30T04:50:48.550Z,6.86
2017-12-30T04:53:21.049Z,7.14
2017-12-30T04:55:53.552Z,7.14
2017-12-30T04:58:26.031Z,7.07
2017-12-30T05:00:58.546Z,6.82
2017-12-30T05:03:31.082Z,6.90
2017-12-30T05:06:03.567Z,7.04
2017-12-30T05:08:36.054Z,7.15
2017-12-30T05:11:08.580Z,7.03
2017-12-30T05:13:41.090Z,7.30
2017-12-30T05:16:13.580Z,7.27
2017-12-30T05:18:46.060Z,7.25
2017-12-30T05:21:18.554Z,7.37
2017-12-30T05:23:51.053Z,7.12
2017-12-30T05:26:23.535Z,7.21
2017-12-30T05:28:56.018Z,7.24
2017-12-30T05:31:28.494Z,7.24
2017-12-30T05:34:00.976Z,7.34
2017-12-30T05:36:33.470Z,7.30
2017-12-30T05:39:06.041Z,7.43
2017-12-30T05:41:38.538Z,7.22
2017-12-30T05:44:11.748Z,7.14
2017-12-30T05:46:44.238Z,6.99
2017-12-30T05:49:16.742Z,7.12
2017-12-30T05:51:49.247Z,7.16
2017-12-30T05:54:22.740Z,7.20
2017-12-30T05:56:55.235Z,7.22
2017-12-30T05:59:27.750Z,7.11
2017-12-30T06:02:00.300Z,6.85
2017-12-30T06:04:32.889Z,7.14
2017-12-30T06:07:05.450Z,7.25
2017-12-30T06:09:37.992Z,7.26
2017-12-30T06:12:10.613Z,7.21
2017-12-30T06:14:44.190Z,7.39
2017-12-30T06:17:16.726Z,7.30
2017-12-30T06:19:49.295Z,7.15
2017-12-30T06:22:21.837Z,7.03
2017-12-30T06:24:54.398Z,7.13
2017-12-30T06:27:26.932Z,6.87
2017-12-30T06:29:59.474Z,6.78
2017-12-30T06:32:32.142Z,6.91
2017-12-30T06:35:04.680Z,6.92
2017-12-30T06:37:37.217Z,7.16
2017-12-30T06:40:09.781Z,7.07
2017-12-30T06:42:42.331Z,6.97
2017-12-30T06:45:14.875Z,6.89
2017-12-30T06:47:47.410Z,6.82
2017-12-30T06:50:19.899Z,7.05
2017-12-30T06:52:52.379Z,6.93
2017-12-30T06:55:24.875Z,6.92
2017-12-30T06:57:57.384Z,7.14
2017-12-30T07:00:29.872Z,6.97
2017-12-30T07:03:02.346Z,6.99
2017-12-30T07:05:34.924Z,7.01
2017-12-30T07:08:07.414Z,6.90
2017-12-30T07:10:42.025Z,6.98
2017-12-30T07:13:14.529Z,6.81
2017-12-30T07:15:47.025Z,6.64
2017-12-30T07:18:19.521Z,6.53
2017-12-30T07:20:52.146Z,6.53
2017-12-30T07:23:24.632Z,6.77
2017-12-30T07:25:57.107Z,6.52
2017-12-30T07:28:29.591Z,6.53
2017-12-30T07:31:02.083Z,6.41
2017-12-30T07:33:34.568Z,6.61
2017-12-30T07:36:07.066Z,6.51
2017-12-30T07:38:39.561Z,6.58
2017-12-30T07:41:12.425Z,6.47
2017-12-30T07:43:44.970Z,6.38
2017-12-30T07:46:17.455Z,6.31
2017-12-30T07:48:49.949Z,6.59
2017-12-30T07:51:22.441Z,6.51
2017-12-30T07:53:55.020Z,6.61
2017-12-30T07:56:27.529Z,6.58
2017-12-30T07:59:00.015Z,6.71
2017-12-30T08:01:32.503Z,6.44
2017-12-30T08:04:05.009Z,6.54
2017-12-30T08:06:38.516Z,6.50
2017-12-30T08:09:12.658Z,6.73
2017-12-30T08:11:45.135Z,6.70
2017-12-30T08:14:17.619Z,6.62
2017-12-30T08:16:50.093Z,6.67
2017-12-30T08:19:22.667Z,6.73
2017-12-30T08:21:55.272Z,6.77
2017-12-30T08:24:27.758Z,6.63
2017-12-30T08:27:00.244Z,6.91
2017-12-30T08:29:32.723Z,6.71
2017-12-30T08:32:05.382Z,6.93
2017-12-30T08:34:37.951Z,6.72
2017-12-30T08:37:10.477Z,6.71
2017-12-30T08:39:43.952Z,6.85
2017-12-30T08:42:16.436Z,6.86
2017-12-30T08:44:49.003Z,6.81
2017-12-30T08:47:21.518Z,6.78
2017-12-30T08:49:54.014Z,6.87
2017-12-30T08:52:26.503Z,6.96
2017-12-30T08:54:59.016Z,6.90
2017-12-30T08:57:31.587Z,6.68
2017-12-30T09:00:04.090Z,6.87
2017-12-30T09:02:36.641Z,7.04
2017-12-30T09:05:09.119Z,7.03
2017-12-30T09:07:42.186Z,6.92
2017-12-30T09:10:14.802Z,6.83
2017-12-30T09:12:47.305Z,6.97
2017-12-30T09:15:19.790Z,6.87
2017-12-30T09:17:52.264Z,7.08
2017-12-30T09:20:24.748Z,7.17
2017-12-30T09:22:57.241Z,7.03
2017-12-30T09:25:29.724Z,6.83
2017-12-30T09:28:02.216Z,7.04
2017-12-30T09:30:34.733Z,7.18
2017-12-30T09:33:07.219Z,6.90
2017-12-30T09:35:39.699Z,6.72
2017-12-30T09:38:12.185Z,6.89
2017-12-30T09:40:44.704Z,7.05
2017-12-30T09:43:17.185Z,7.20
2017-12-30T09:45:49.666Z,7.07
2017-12-30T09:48:22.152Z,6.80
2017-12-30T09:50:54.648Z,7.00
2017-12-30T09:53:27.141Z,7.16
2017-12-30T09:55:59.630Z,7.04
2017-12-30T09:58:33.122Z,7.23
2017-12-30T10:01:05.617Z,7.30
2017-12-30T10:03:38.098Z,7.38
2017-12-30T10:06:10.585Z,7.36
2017-12-30T10:08:43.796Z,7.06
2017-12-30T10:11:16.300Z,6.88
2017-12-30T10:13:48.796Z,6.92
2017-12-30T10:16:21.291Z,7.12
2017-12-30T10:18:53.770Z,7.31
2017-12-30T10:21:26.255Z,7.28
2017-12-30T10:23:58.739Z,7.36
2017-12-30T10:26:31.246Z,7.20
2017-12-30T10:29:03.716Z,7.00
2017-12-30T10:31:36.187Z,7.07
2017-12-30T10:34:08.686Z,7.36
2017-12-30T10:36:41.297Z,7.33
2017-12-30T10:39:13.799Z,7.12
2017-12-30T10:41:46.281Z,6.96
2017-12-30T10:44:18.789Z,6.87
2017-12-30T10:46:51.282Z,6.41
2017-12-30T10:49:23.766Z,6.68
2017-12-30T10:51:56.257Z,6.83
2017-12-30T10:54:28.792Z,6.76
2017-12-30T10:57:01.269Z,6.83
2017-12-30T10:59:33.757Z,6.56
2017-12-30T11:02:06.249Z,6.43
2017-12-30T11:04:38.747Z,6.50
2017-12-30T11:07:11.268Z,6.64
2017-12-30T11:09:43.756Z,6.71
2017-12-30T11:12:16.267Z,6.62
2017-12-30T11:14:48.776Z,6.31
2017-12-30T11:17:21.262Z,6.55
2017-12-30T11:19:53.753Z,6.60
2017-12-30T11:22:26.258Z,6.20
2017-12-30T11:24:58.740Z,6.38
2017-12-30T11:27:31.217Z,6.44
2017-12-30T11:30:03.748Z,6.37
2017-12-30T11:32:36.240Z,6.57
2017-12-30T11:35:08.734Z,6.62
2017-12-30T11:37:41.744Z,6.55
2017-12-30T11:40:14.606Z,6.49
2017-12-30T11:42:47.090Z,6.42
2017-12-30T11:45:19.639Z,6.52
2017-12-30T11:47:52.119Z,6.39
2017-12-30T11:50:24.604Z,6.60
2017-12-30T11:52:57.095Z,6.71
2017-12-30T11:55:29.634Z,6.78
2017-12-30T11:58:02.144Z,6.75
2017-12-30T12:00:34.666Z,6.88
2017-12-30T12:03:07.263Z,6.77
2017-12-30T12:05:42.163Z,6.63
2017-12-30T12:08:14.650Z,6.76
2017-12-30T12:10:47.155Z,6.56
2017-12-30T12:13:19.634Z,6.55
2017-12-30T12:15:52.117Z,6.51
2017-12-30T12:18:24.694Z,6.58
2017-12-30T12:20:57.228Z,6.55
2017-12-30T12:23:31.746Z,6.52
2017-12-30T12:26:04.273Z,6.46
2017-12-30T12:28:36.847Z,6.63
2017-12-30T12:31:09.358Z,6.74
2017-12-30T12:33:42.944Z,6.68
2017-12-30T12:36:15.552Z,6.75
2017-12-30T12:38:48.035Z,6.64
2017-12-30T12:41:22.547Z,6.60
2017-12-30T12:43:55.115Z,6.22
2017-12-30T12:46:27.620Z,6.64
2017-12-30T12:49:00.131Z,6.48
2017-12-30T12:51:32.608Z,6.62
2017-12-30T12:54:05.102Z,6.78
2017-12-30T12:56:37.576Z,6.74
2017-12-30T12:59:10.061Z,6.60
2017-12-30T13:01:46.126Z,6.63
2017-12-30T13:04:18.603Z,6.52
2017-12-30T13:06:51.075Z,6.43
2017-12-30T13:09:23.553Z,6.74
2017-12-30T13:11:56.032Z,7.08
2017-12-30T13:14:28.522Z,6.78
2017-12-30T13:17:01.021Z,6.27
2017-12-30T13:19:33.496Z,6.49
2017-12-30T13:22:05.979Z,6.55
2017-12-30T13:24:38.465Z,6.23
2017-12-30T13:27:10.967Z,6.05
2017-12-30T13:29:44.096Z,6.07
2017-12-30T13:32:16.571Z,6.39
2017-12-30T13:34:49.048Z,6.47
2017-12-30T13:37:21.525Z,6.44
2017-12-30T13:39:54.022Z,6.54
2017-12-30T13:42:26.516Z,6.80
2017-12-30T13:44:59.005Z,6.72
2017-12-30T13:47:31.499Z,6.45
2017-12-30T13:50:04.031Z,6.58
2017-12-30T13:52:37.485Z,6.66
2017-12-30T13:55:09.981Z,6.65
2017-12-30T13:57:42.481Z,6.63
2017-12-30T14:00:15.371Z,6.78
2017-12-30T14:02:47.935Z,6.89
2017-12-30T14:05:20.410Z,7.00
2017-12-30T14:07:53.810Z,7.07
2017-12-30T14:10:26.354Z,7.05
2017-12-30T14:12:58.884Z,7.25
2017-12-30T14:15:31.602Z,6.70
2017-12-30T14:18:04.085Z,7.04
2017-12-30T14:20:56.646Z,7.12
2017-12-30T14:23:29.129Z,7.28
2017-12-30T14:26:01.623Z,6.96
2017-12-30T14:28:34.115Z,7.36
2017-12-30T14:31:06.636Z,7.28
2017-12-30T14:33:39.114Z,7.37
2017-12-30T14:36:12.213Z,7.58
2017-12-30T14:38:44.701Z,7.36
2017-12-30T14:41:17.193Z,7.42
2017-12-30T14:43:49.685Z,7.65
2017-12-30T14:46:22.172Z,7.82
2017-12-30T14:48:54.690Z,7.84
2017-12-30T14:51:27.166Z,7.73
2017-12-30T14:53:59.692Z,7.85
2017-12-30T14:56:32.175Z,7.89
2017-12-30T14:59:04.666Z,8.14
2017-12-30T15:01:37.146Z,8.18
2017-12-30T15:04:09.654Z,8.17
2017-12-30T15:06:42.167Z,8.25
2017-12-30T15:09:14.664Z,8.09
2017-12-30T15:11:47.164Z,8.21
2017-12-30T15:14:19.655Z,8.20
2017-12-30T15:16:52.141Z,8.15
2017-12-30T15:19:24.633Z,8.41
2017-12-30T15:21:57.121Z,8.52
2017-12-30T15:24:29.601Z,8.53
2017-12-30T15:27:02.088Z,8.81
2017-12-30T15:29:34.690Z,8.62
2017-12-30T15:32:07.191Z,8.76
2017-12-30T15:34:39.686Z,8.82
2017-12-30T15:37:12.781Z,8.96
2017-12-30T15:39:45.303Z,9.16
2017-12-30T15:42:17.801Z,9.11
2017-12-30T15:44:50.347Z,8.93
2017-12-30T15:47:22.854Z,8.88
2017-12-30T15:49:55.350Z,9.21
2017-12-30T15:52:27.846Z,9.37
2017-12-30T15:55:00.337Z,9.46
2017-12-30T15:57:32.852Z,9.57
2017-12-30T16:00:05.360Z,9.50
2017-12-30T16:02:37.871Z,9.40
2017-12-30T16:05:10.383Z,9.61
2017-12-30T16:07:43.960Z,9.67
2017-12-30T16:10:16.466Z,9.43
2017-12-30T16:12:48.979Z,9.63
2017-12-30T16:15:21.468Z,9.82
2017-12-30T16:17:53.965Z,9.68
2017-12-30T16:20:26.444Z,9.84
2017-12-30T16:22:58.956Z,10.03
2017-12-30T16:25:31.474Z,10.15
2017-12-30T16:28:03.962Z,10.22
2017-12-30T16:30:36.459Z,10.28
2017-12-30T16:33:08.971Z,10.21
2017-12-30T16:35:41.466Z,10.17
2017-12-30T16:38:14.509Z,10.39
2017-12-30T16:40:47.007Z,10.41
2017-12-30T16:43:19.531Z,10.54
2017-12-30T16:45:52.042Z,10.54
2017-12-30T16:48:24.554Z,10.59
2017-12-30T16:50:57.051Z,10.59
2017-12-30T16:53:29.555Z,10.91
2017-12-30T16:56:02.050Z,10.92
2017-12-30T16:58:34.543Z,10.94
2017-12-30T17:01:07.046Z,11.00
2017-12-30T17:03:39.535Z,11.16
2017-12-30T17:06:13.651Z,11.16
2017-12-30T17:08:46.152Z,11.13
2017-12-30T17:11:20.878Z,11.13
2017-12-30T17:13:53.373Z,11.04
2017-12-30T17:16:25.853Z,11.31
2017-12-30T17:18:58.348Z,11.12
2017-12-30T17:21:30.868Z,11.40
2017-12-30T17:24:03.417Z,11.28
2017-12-30T17:26:35.987Z,11.37
2017-12-30T17:29:08.495Z,11.42
2017-12-30T17:31:40.995Z,11.55
2017-12-30T17:34:14.128Z,11.58
2017-12-30T17:36:46.629Z,11.65
2017-12-30T17:39:19.138Z,11.61
2017-12-30T17:41:51.618Z,11.58
2017-12-30T17:44:24.131Z,11.54
2017-12-30T17:46:56.627Z,11.57
2017-12-30T17:49:29.128Z,11.26
2017-12-30T17:52:01.664Z,11.47
2017-12-30T17:54:34.180Z,11.55
2017-12-30T17:57:06.678Z,11.61
2017-12-30T17:59:39.184Z,11.34
2017-12-30T18:02:11.709Z,11.43
2017-12-30T18:04:44.528Z,11.60
2017-12-30T18:07:17.027Z,11.67
2017-12-30T18:09:49.518Z,11.78
2017-12-30T18:12:22.140Z,11.65
2017-12-30T18:14:54.702Z,11.72
2017-12-30T18:17:27.200Z,11.71
2017-12-30T18:19:59.699Z,11.75
2017-12-30T18:22:32.193Z,11.82
2017-12-30T18:25:04.685Z,11.77
2017-12-30T18:27:37.174Z,11.79
2017-12-30T18:30:09.671Z,11.86
2017-12-30T18:32:42.771Z,11.64
2017-12-30T18:35:15.274Z,11.90
2017-12-30T18:37:47.989Z,11.90
2017-12-30T18:40:20.479Z,11.87
2017-12-30T18:42:53.011Z,11.82
2017-12-30T18:45:25.495Z,11.92
2017-12-30T18:47:57.976Z,11.94
2017-12-30T18:50:30.460Z,11.93
2017-12-30T18:53:03.000Z,11.99
2017-12-30T18:55:35.491Z,12.02
2017-12-30T18:58:07.987Z,12.06
2017-12-30T19:00:40.465Z,12.00
2017-12-30T19:03:14.059Z,11.89
2017-12-30T19:05:46.557Z,11.84
2017-12-30T19:08:19.086Z,11.90
2017-12-30T19:10:51.711Z,11.80
2017-12-30T19:13:24.218Z,12.05
2017-12-30T19:15:56.714Z,11.71
2017-12-30T19:18:29.240Z,12.01
2017-12-30T19:21:01.742Z,11.98
2017-12-30T19:23:34.218Z,11.96
2017-12-30T19:26:06.708Z,11.93
2017-12-30T19:28:39.186Z,12.01
2017-12-30T19:31:11.659Z,11.91
2017-12-30T19:33:45.025Z,11.68
2017-12-30T19:36:17.520Z,11.75
2017-12-30T19:38:50.002Z,11.87
2017-12-30T19:41:22.499Z,11.97
2017-12-30T19:43:54.990Z,11.85
2017-12-30T19:46:27.492Z,11.78
2017-12-30T19:49:00.015Z,11.78
2017-12-30T19:51:32.514Z,11.73
2017-12-30T19:54:05.004Z,11.74
2017-12-30T19:56:37.506Z,11.82
2017-12-30T19:59:09.999Z,11.64
2017-12-30T20:01:43.144Z,11.72
2017-12-30T20:04:15.639Z,11.71
2017-12-30T20:06:48.124Z,11.73
2017-12-30T20:09:20.683Z,11.81
2017-12-30T20:11:53.188Z,11.76
2017-12-30T20:14:25.680Z,11.70
2017-12-30T20:16:58.191Z,11.83
2017-12-30T20:19:30.712Z,11.65
2017-12-30T20:22:03.209Z,11.76
2017-12-30T20:24:35.721Z,11.86
2017-12-30T20:27:08.209Z,11.88
2017-12-30T20:29:40.698Z,11.80
2017-12-30T20:32:13.524Z,11.80
2017-12-30T20:34:46.024Z,11.83
2017-12-30T20:37:18.506Z,11.87
2017-12-30T20:39:51.028Z,11.71
2017-12-30T20:42:23.522Z,11.92
2017-12-30T20:44:56.023Z,11.93
2017-12-30T20:47:28.519Z,11.92
2017-12-30T20:50:01.018Z,11.93
2017-12-30T20:52:33.508Z,11.97
2017-12-30T20:55:06.015Z,12.05
2017-12-30T20:57:38.513Z,12.16
2017-12-30T21:00:11.000Z,12.08
2017-12-30T21:05:33.089Z,12.00
2017-12-30T21:08:05.595Z,12.08
2017-12-30T21:10:38.105Z,12.06
2017-12-30T21:13:10.586Z,11.96
2017-12-30T21:15:43.452Z,12.01
2017-12-30T21:18:15.991Z,12.03
2017-12-30T21:20:48.483Z,11.90
2017-12-30T21:23:20.968Z,12.02
2017-12-30T21:25:53.479Z,12.01
2017-12-30T21:28:25.957Z,11.98
2017-12-30T21:30:58.443Z,11.97
2017-12-30T21:33:30.919Z,11.91
2017-12-30T21:36:03.405Z,11.82
2017-12-30T21:38:35.890Z,11.93
2017-12-30T21:41:08.384Z,11.76
2017-12-30T21:43:40.868Z,11.71
2017-12-30T21:46:13.355Z,11.77
2017-12-30T21:48:45.913Z,11.78
2017-12-30T21:51:18.410Z,11.83
2017-12-30T21:53:50.956Z,11.81
2017-12-30T21:56:23.621Z,11.88
2017-12-30T21:58:56.207Z,11.63
2017-12-30T22:01:28.708Z,11.82
2017-12-30T22:04:01.202Z,11.80
2017-12-30T22:06:33.696Z,11.86
2017-12-30T22:09:06.202Z,11.83
2017-12-30T22:11:38.717Z,11.91
2017-12-30T22:14:11.250Z,11.94
2017-12-30T22:16:44.554Z,11.81
2017-12-30T22:19:17.051Z,11.86
2017-12-30T22:21:49.613Z,11.87
2017-12-30T22:24:22.339Z,12.01
2017-12-30T22:26:54.932Z,11.77
2017-12-30T22:29:27.420Z,11.83
2017-12-30T22:31:59.919Z,11.81
2017-12-30T22:34:32.715Z,11.83
2017-12-30T22:37:05.493Z,11.93
2017-12-30T22:39:38.042Z,11.77
2017-12-30T22:42:10.516Z,11.89
2017-12-30T22:44:43.504Z,11.80
2017-12-30T22:47:16.007Z,11.62
2017-12-30T22:49:48.493Z,11.67
2017-12-30T22:52:20.989Z,11.68
2017-12-30T22:54:53.527Z,11.54
2017-12-30T22:57:26.206Z,11.71
2017-12-30T22:59:58.742Z,11.90
2017-12-30T23:02:31.243Z,11.94
2017-12-30T23:05:04.063Z,11.79
2017-12-30T23:07:36.636Z,11.82
2017-12-30T23:10:09.131Z,11.93
2017-12-30T23:12:41.642Z,11.93
2017-12-30T23:15:15.022Z,11.86
2017-12-30T23:17:47.501Z,11.79
2017-12-30T23:20:19.994Z,11.87
2017-12-30T23:22:52.844Z,11.93
2017-12-30T23:25:25.327Z,11.77
2017-12-30T23:27:57.822Z,11.84
2017-12-30T23:30:30.315Z,11.73
2017-12-30T23:33:02.793Z,11.67
2017-12-30T23:35:35.288Z,11.60
2017-12-30T23:38:23.182Z,11.44
2017-12-30T23:40:58.163Z,11.40
2017-12-30T23:43:31.471Z,11.37
2017-12-30T23:46:03.959Z,11.32
2017-12-30T23:48:36.480Z,11.22
2017-12-30T23:51:08.979Z,11.15
2017-12-30T23:53:41.791Z,11.07
2017-12-30T23:56:14.851Z,11.00
2017-12-30T23:58:47.343Z,10.96
