createdAt,value
2023-11-07T00:04:09.285Z,42.9
2023-11-07T00:10:15.965Z,42.8
2023-11-07T00:16:22.170Z,42.8
2023-11-07T00:22:28.344Z,42.8
2023-11-07T00:28:34.348Z,42.8
2023-11-07T00:34:40.114Z,42.8
2023-11-07T00:40:46.115Z,42.7
2023-11-07T00:46:51.667Z,42.7
2023-11-07T00:52:57.464Z,42.6
2023-11-07T00:59:03.441Z,42.6
2023-11-07T01:05:10.087Z,42.6
2023-11-07T01:11:15.815Z,42.5
2023-11-07T01:17:21.992Z,42.6
2023-11-07T01:23:28.484Z,42.6
2023-11-07T01:29:34.245Z,42.7
2023-11-07T01:35:40.024Z,42.7
2023-11-07T01:41:46.368Z,42.7
2023-11-07T01:47:52.356Z,42.6
2023-11-07T01:53:58.604Z,42.6
2023-11-07T02:00:04.946Z,42.5
2023-11-07T02:06:10.921Z,42.5
2023-11-07T02:12:16.882Z,42.4
2023-11-07T02:18:22.968Z,42.3
2023-11-07T02:24:29.093Z,42.3
2023-11-07T02:30:35.301Z,42.3
2023-11-07T02:36:41.450Z,42.2
2023-11-07T02:42:46.992Z,42.2
2023-11-07T02:48:53.462Z,42.2
2023-11-07T02:54:59.372Z,42.2
2023-11-07T03:01:05.562Z,42.2
2023-11-07T03:07:11.333Z,42.2
2023-11-07T03:13:17.328Z,42.2
2023-11-07T03:19:23.528Z,42.2
2023-11-07T03:25:29.756Z,42.1
2023-11-07T03:31:35.878Z,42.2
2023-11-07T03:37:41.862Z,42
2023-11-07T03:43:48.251Z,42.1
2023-11-07T03:49:54.234Z,42
2023-11-07T03:55:59.872Z,42.1
2023-11-07T04:02:05.496Z,42.2
2023-11-07T04:08:11.782Z,42.2
2023-11-07T04:14:17.973Z,42.3
2023-11-07T04:20:23.401Z,42.3
2023-11-07T04:26:29.388Z,42.2
2023-11-07T04:32:35.799Z,42
2023-11-07T04:38:41.351Z,41.9
2023-11-07T04:44:47.721Z,41.9
2023-11-07T04:50:54.991Z,41.9
2023-11-07T04:57:00.933Z,41.8
2023-11-07T05:03:07.166Z,41.8
2023-11-07T05:09:13.062Z,41.8
2023-11-07T05:15:19.090Z,41.8
2023-11-07T05:21:25.029Z,41.7
2023-11-07T05:27:31.219Z,41.7
2023-11-07T05:33:38.142Z,41.7
2023-11-07T05:39:44.645Z,41.5
2023-11-07T05:45:50.809Z,43.4
2023-11-07T05:51:57.189Z,42.5
2023-11-07T05:58:03.643Z,42.4
2023-11-07T06:04:09.458Z,42.3
2023-11-07T06:10:15.633Z,42.3
2023-11-07T06:16:21.711Z,42.3
2023-11-07T06:22:27.695Z,42.4
2023-11-07T06:28:33.676Z,42.4
2023-11-07T06:34:39.889Z,42.4
2023-11-07T06:40:46.076Z,42.3
2023-11-07T06:46:52.081Z,42.2
2023-11-07T06:52:57.849Z,42.2
2023-11-07T06:59:04.023Z,42.1
2023-11-07T07:05:10.268Z,42.1
2023-11-07T07:11:16.178Z,42
2023-11-07T07:17:22.388Z,42
2023-11-07T07:23:28.580Z,41.9
2023-11-07T07:29:34.755Z,41.9
2023-11-07T07:35:41.167Z,41.9
2023-11-07T07:41:47.347Z,41.9
2023-11-07T07:47:54.207Z,41.8
2023-11-07T07:54:00.559Z,41.8
2023-11-07T08:00:06.533Z,41.8
2023-11-07T08:06:12.865Z,41.8
2023-11-07T08:12:19.099Z,41.8
2023-11-07T08:18:25.173Z,41.8
2023-11-07T08:24:31.075Z,41.8
2023-11-07T08:30:37.453Z,41.8
2023-11-07T08:37:04.729Z,41.8
2023-11-07T08:43:15.024Z,41.8
2023-11-07T08:49:21.457Z,41.9
2023-11-07T08:55:27.737Z,41.9
2023-11-07T09:01:33.604Z,42
2023-11-07T09:07:39.770Z,42
2023-11-07T09:13:45.955Z,42
2023-11-07T09:19:51.988Z,42
2023-11-07T09:25:57.982Z,41.9
2023-11-07T09:32:03.976Z,41.9
2023-11-07T09:38:09.955Z,41.8
2023-11-07T09:44:15.878Z,41.8
2023-11-07T09:50:22.564Z,41.8
2023-11-07T09:56:29.678Z,41.7
2023-11-07T10:02:35.928Z,41.7
2023-11-07T10:08:42.270Z,41.7
2023-11-07T10:14:48.268Z,41.6
2023-11-07T10:20:54.442Z,41.6
2023-11-07T10:27:00.840Z,41.5
2023-11-07T10:33:07.496Z,41.5
2023-11-07T10:39:13.441Z,41.5
2023-11-07T10:45:20.209Z,41.6
2023-11-07T10:51:26.064Z,41.6
2023-11-07T10:57:31.636Z,41.7
2023-11-07T11:03:38.188Z,41.7
2023-11-07T11:09:44.750Z,41.7
2023-11-07T11:15:50.756Z,41.7
2023-11-07T11:21:56.581Z,41.7
2023-11-07T11:28:02.631Z,41.7
2023-11-07T11:34:08.558Z,41.9
2023-11-07T11:40:14.671Z,41.9
2023-11-07T11:46:20.873Z,41.9
2023-11-07T11:52:26.842Z,41.9
2023-11-07T11:58:32.624Z,41.9
2023-11-07T12:04:39.030Z,41.9
2023-11-07T12:10:45.419Z,41.8
2023-11-07T12:16:50.971Z,41.8
2023-11-07T12:22:56.754Z,41.8
2023-11-07T12:29:03.134Z,41.7
2023-11-07T12:35:08.526Z,41.6
2023-11-07T12:41:14.919Z,41.5
2023-11-07T12:47:21.526Z,41.5
2023-11-07T12:53:27.707Z,41.4
2023-11-07T12:59:33.057Z,41.4
2023-11-07T13:05:39.470Z,41.4
2023-11-07T13:11:45.651Z,41.4
2023-11-07T13:17:51.885Z,41.4
2023-11-07T13:23:58.512Z,41.4
2023-11-07T13:30:04.845Z,41.5
2023-11-07T13:36:10.622Z,41.5
2023-11-07T13:42:17.257Z,41.5
2023-11-07T13:48:23.524Z,41.6
2023-11-07T13:54:29.609Z,41.6
2023-11-07T14:00:36.179Z,41.6
2023-11-07T14:06:42.177Z,41.7
2023-11-07T14:12:48.140Z,41.8
2023-11-07T14:18:55.267Z,41.8
2023-11-07T14:25:01.541Z,41.8
2023-11-07T14:31:07.963Z,41.8
2023-11-07T14:37:14.114Z,41.7
2023-11-07T14:43:21.941Z,41.7
2023-11-07T14:49:30.457Z,41.7
2023-11-07T14:55:37.111Z,41.7
2023-11-07T15:01:43.776Z,41.7
2023-11-07T15:07:49.554Z,41.6
2023-11-07T15:13:55.822Z,41.5
2023-11-07T15:20:01.731Z,41.5
2023-11-07T15:26:07.717Z,41.5
2023-11-07T15:32:14.097Z,41.5
2023-11-07T15:38:20.286Z,41.4
2023-11-07T15:44:26.482Z,41.4
2023-11-07T15:50:32.539Z,41.4
2023-11-07T15:56:38.505Z,41.4
2023-11-07T16:02:44.718Z,41.4
2023-11-07T16:08:50.825Z,41.4
2023-11-07T16:14:56.686Z,41.5
2023-11-07T16:21:03.024Z,41.5
2023-11-07T16:27:09.781Z,41.5
2023-11-07T16:33:16.434Z,41.6
2023-11-07T16:39:22.852Z,41.6
2023-11-07T16:45:29.396Z,41.7
2023-11-07T16:51:35.445Z,41.7
2023-11-07T16:57:41.775Z,41.7
2023-11-07T17:03:48.648Z,41.7
2023-11-07T17:09:54.741Z,41.6
2023-11-07T17:16:00.357Z,41.6
2023-11-07T17:22:06.312Z,41.6
2023-11-07T17:28:12.298Z,41.6
2023-11-07T17:34:18.697Z,41.5
2023-11-07T17:40:24.683Z,41.6
2023-11-07T17:46:31.064Z,41.5
2023-11-07T17:52:36.854Z,41.5
2023-11-07T17:58:42.612Z,41.4
2023-11-07T18:04:48.618Z,41.3
2023-11-07T18:10:53.980Z,41.3
2023-11-07T18:17:00.160Z,41.3
2023-11-07T18:23:06.006Z,41.5
2023-11-07T18:29:11.706Z,40.8
2023-11-07T18:35:17.073Z,41.1
2023-11-07T18:41:22.651Z,41.4
2023-11-07T18:47:28.106Z,41.3
2023-11-07T18:53:47.572Z,41.4
2023-11-07T18:59:53.915Z,41.5
2023-11-07T19:06:00.238Z,42.1
2023-11-07T19:12:06.737Z,41.8
2023-11-07T19:18:14.705Z,41.5
2023-11-07T19:24:21.179Z,41.6
2023-11-07T19:30:27.210Z,42.5
2023-11-07T19:36:33.441Z,40.7
2023-11-07T19:42:39.146Z,40.4
2023-11-07T19:48:44.722Z,41.9
2023-11-07T19:54:50.832Z,42.1
2023-11-07T20:00:56.670Z,41.8
2023-11-07T20:07:01.854Z,41.5
2023-11-07T20:13:07.758Z,41.9
2023-11-07T20:19:16.167Z,41.8
2023-11-07T20:25:23.087Z,41.8
2023-11-07T20:31:29.600Z,41.6
2023-11-07T20:37:36.828Z,41.8
2023-11-07T20:43:43.204Z,41.9
2023-11-07T20:49:53.713Z,41.9
2023-11-07T20:55:59.482Z,41.9
2023-11-07T21:02:04.681Z,41.8
2023-11-07T21:08:11.024Z,41.7
2023-11-07T21:15:00.041Z,41.7
2023-11-07T21:21:12.935Z,41.6
2023-11-07T21:27:51.757Z,41.5
2023-11-07T21:33:57.812Z,41.3
2023-11-07T21:40:03.705Z,39
2023-11-07T21:46:09.485Z,40.5
2023-11-07T21:52:15.048Z,40.8
2023-11-07T21:58:21.646Z,40.9
2023-11-07T22:04:37.724Z,41.3
2023-11-07T22:10:43.649Z,41.3
2023-11-07T22:16:52.945Z,41.3
2023-11-07T22:22:58.953Z,41.5
2023-11-07T22:29:04.765Z,41.5
2023-11-07T22:38:00.044Z,41.7
2023-11-07T22:44:14.443Z,41.8
2023-11-07T22:50:27.356Z,41.9
2023-11-07T22:56:40.536Z,41.9
2023-11-07T23:02:53.576Z,41.9
2023-11-07T23:09:09.724Z,41.8
2023-11-07T23:15:20.629Z,41.9
2023-11-07T23:21:32.078Z,41.8
2023-11-07T23:27:37.723Z,41.8
2023-11-07T23:33:44.129Z,41.7
2023-11-07T23:39:49.323Z,41.8
2023-11-07T23:45:54.776Z,41.6
2023-11-07T23:52:00.225Z,41.6
2023-11-07T23:58:05.780Z,41.6
