createdAt,value
2018-09-28T00:01:20.213Z,11.20
2018-09-28T00:03:49.950Z,11.20
2018-09-28T00:06:20.043Z,11.20
2018-09-28T00:08:50.352Z,11.20
2018-09-28T00:11:20.232Z,11.10
2018-09-28T00:13:50.199Z,11.00
2018-09-28T00:16:20.194Z,11.00
2018-09-28T00:18:51.669Z,11.00
2018-09-28T00:21:21.673Z,10.90
2018-09-28T00:23:51.459Z,10.90
2018-09-28T00:26:21.163Z,10.90
2018-09-28T00:28:51.178Z,10.80
2018-09-28T00:31:21.014Z,10.70
2018-09-28T00:33:50.900Z,10.70
2018-09-28T00:36:20.641Z,10.60
2018-09-28T00:38:50.454Z,10.70
2018-09-28T00:41:20.292Z,10.60
2018-09-28T00:43:50.198Z,10.60
2018-09-28T00:46:19.969Z,10.60
2018-09-28T00:48:49.742Z,10.60
2018-09-28T00:51:19.552Z,10.50
2018-09-28T00:53:49.422Z,10.50
2018-09-28T00:56:19.237Z,10.50
2018-09-28T00:58:49.118Z,10.40
2018-09-28T01:01:18.872Z,10.40
2018-09-28T01:03:48.702Z,10.30
2018-09-28T01:06:18.518Z,10.40
2018-09-28T01:08:48.286Z,10.30
2018-09-28T01:11:18.058Z,10.30
2018-09-28T01:13:47.830Z,10.30
2018-09-28T01:16:17.736Z,10.20
2018-09-28T01:18:47.702Z,10.30
2018-09-28T01:21:18.254Z,10.30
2018-09-28T01:23:48.130Z,10.20
2018-09-28T01:26:17.862Z,10.10
2018-09-28T01:28:47.764Z,10.10
2018-09-28T01:31:17.673Z,10.10
2018-09-28T01:33:47.444Z,10.10
2018-09-28T01:36:17.406Z,10.10
2018-09-28T01:38:47.450Z,10.00
2018-09-28T01:41:17.237Z,10.00
2018-09-28T01:43:47.062Z,10.00
2018-09-28T01:46:16.924Z,10.00
2018-09-28T01:48:46.787Z,10.00
2018-09-28T01:51:16.596Z,9.90
2018-09-28T01:53:46.405Z,9.90
2018-09-28T01:56:16.138Z,9.90
2018-09-28T01:58:46.102Z,9.90
2018-09-28T02:01:15.879Z,9.90
2018-09-28T02:03:45.747Z,9.80
2018-09-28T02:06:15.502Z,9.80
2018-09-28T02:08:45.293Z,9.80
2018-09-28T02:11:15.258Z,9.80
2018-09-28T02:13:45.070Z,9.80
2018-09-28T02:16:14.924Z,9.80
2018-09-28T02:18:44.662Z,9.70
2018-09-28T02:21:14.476Z,9.70
2018-09-28T02:23:44.191Z,9.70
2018-09-28T02:26:13.947Z,9.70
2018-09-28T02:28:43.841Z,9.60
2018-09-28T02:31:13.713Z,9.60
2018-09-28T02:33:43.819Z,9.60
2018-09-28T02:36:13.590Z,9.60
2018-09-28T02:38:43.752Z,9.50
2018-09-28T02:41:13.771Z,9.50
2018-09-28T02:43:43.463Z,9.40
2018-09-28T02:46:14.329Z,9.60
2018-09-28T02:48:44.154Z,9.50
2018-09-28T02:51:14.011Z,9.40
2018-09-28T02:53:43.828Z,9.40
2018-09-28T02:56:13.563Z,9.50
2018-09-28T02:58:43.397Z,9.40
2018-09-28T03:01:13.283Z,9.30
2018-09-28T03:03:43.244Z,9.30
2018-09-28T03:06:13.172Z,9.30
2018-09-28T03:08:42.931Z,9.20
2018-09-28T03:11:12.659Z,9.30
2018-09-28T03:13:42.619Z,9.30
2018-09-28T03:16:12.382Z,9.30
2018-09-28T03:18:42.285Z,9.30
2018-09-28T03:21:12.122Z,9.30
2018-09-28T03:23:42.024Z,9.30
2018-09-28T03:26:11.788Z,9.30
2018-09-28T03:28:43.397Z,9.10
2018-09-28T03:31:13.327Z,9.10
2018-09-28T03:33:43.221Z,9.00
2018-09-28T03:36:13.246Z,8.90
2018-09-28T03:38:43.045Z,8.90
2018-09-28T03:41:12.801Z,8.80
2018-09-28T03:43:44.078Z,8.80
2018-09-28T03:46:13.859Z,8.90
2018-09-28T03:48:43.654Z,8.90
2018-09-28T03:51:13.654Z,8.90
2018-09-28T03:53:43.370Z,8.90
2018-09-28T03:56:13.119Z,8.90
2018-09-28T03:58:42.923Z,9.00
2018-09-28T04:01:12.742Z,9.00
2018-09-28T04:03:42.530Z,9.00
2018-09-28T04:06:12.469Z,9.00
2018-09-28T04:08:42.685Z,9.00
2018-09-28T04:11:12.670Z,9.00
2018-09-28T04:13:42.831Z,8.90
2018-09-28T04:16:12.688Z,8.90
2018-09-28T04:18:42.623Z,8.90
2018-09-28T04:21:12.432Z,8.90
2018-09-28T04:23:42.295Z,8.90
2018-09-28T04:26:13.575Z,8.80
2018-09-28T04:28:43.691Z,8.80
2018-09-28T04:31:14.952Z,8.70
2018-09-28T04:33:44.773Z,8.80
2018-09-28T04:36:14.810Z,8.70
2018-09-28T04:38:44.662Z,8.70
2018-09-28T04:41:14.731Z,8.70
2018-09-28T04:43:44.784Z,8.70
2018-09-28T04:46:14.839Z,8.70
2018-09-28T04:48:44.630Z,8.70
2018-09-28T04:51:14.694Z,8.70
2018-09-28T04:53:44.458Z,8.70
2018-09-28T04:56:14.510Z,8.60
2018-09-28T04:58:44.455Z,8.60
2018-09-28T05:01:14.309Z,8.60
2018-09-28T05:03:44.812Z,8.60
2018-09-28T05:06:14.898Z,8.50
2018-09-28T05:08:44.755Z,8.50
2018-09-28T05:11:14.810Z,8.50
2018-09-28T05:13:45.013Z,8.50
2018-09-28T05:16:14.814Z,8.50
2018-09-28T05:18:45.052Z,8.50
2018-09-28T05:21:14.803Z,8.50
2018-09-28T05:23:44.618Z,8.50
2018-09-28T05:26:14.742Z,8.50
2018-09-28T05:28:44.569Z,8.60
2018-09-28T05:31:14.614Z,8.60
2018-09-28T05:33:44.713Z,8.50
2018-09-28T05:36:14.702Z,8.50
2018-09-28T05:38:44.514Z,8.50
2018-09-28T05:41:14.569Z,8.50
2018-09-28T05:43:44.424Z,8.60
2018-09-28T05:46:14.188Z,8.50
2018-09-28T05:48:43.958Z,8.60
2018-09-28T05:51:13.717Z,8.60
2018-09-28T05:53:43.498Z,8.60
2018-09-28T05:56:13.358Z,8.70
2018-09-28T05:58:48.512Z,8.80
2018-09-28T06:01:23.691Z,8.80
2018-09-28T06:03:58.978Z,8.80
2018-09-28T06:06:28.743Z,9.00
2018-09-28T06:08:58.998Z,9.00
2018-09-28T06:11:28.939Z,9.10
2018-09-28T06:13:58.799Z,9.10
2018-09-28T06:16:28.542Z,9.20
2018-09-28T06:18:58.376Z,9.20
2018-09-28T06:21:28.422Z,9.30
2018-09-28T06:23:58.596Z,9.30
2018-09-28T06:26:28.403Z,9.30
2018-09-28T06:28:58.298Z,9.50
2018-09-28T06:31:28.259Z,9.70
2018-09-28T06:33:58.048Z,9.90
2018-09-28T06:36:28.334Z,10.00
2018-09-28T06:38:58.270Z,10.10
2018-09-28T06:41:28.479Z,10.20
2018-09-28T06:43:58.390Z,10.30
2018-09-28T06:46:28.239Z,10.30
2018-09-28T06:48:58.017Z,10.40
2018-09-28T06:51:27.854Z,10.50
2018-09-28T06:53:58.167Z,10.70
2018-09-28T06:56:27.940Z,10.80
2018-09-28T06:58:58.177Z,11.10
2018-09-28T07:01:28.007Z,11.40
2018-09-28T07:03:58.757Z,11.90
2018-09-28T07:06:35.966Z,12.00
2018-09-28T07:09:09.631Z,12.20
2018-09-28T07:11:39.898Z,12.40
2018-09-28T07:14:10.347Z,12.40
2018-09-28T07:16:40.694Z,12.30
2018-09-28T07:19:10.462Z,12.20
2018-09-28T07:21:41.169Z,12.10
2018-09-28T07:24:11.154Z,12.10
2018-09-28T07:26:40.979Z,12.00
2018-09-28T07:29:10.899Z,12.00
2018-09-28T07:31:40.718Z,12.10
2018-09-28T07:34:10.563Z,12.00
2018-09-28T07:36:40.460Z,12.10
2018-09-28T07:39:11.668Z,12.10
2018-09-28T07:41:42.235Z,12.10
2018-09-28T07:44:12.366Z,12.10
2018-09-28T07:46:42.682Z,12.10
2018-09-28T07:49:12.725Z,12.10
2018-09-28T07:51:42.596Z,12.20
2018-09-28T07:54:12.513Z,12.30
2018-09-28T07:56:42.835Z,12.40
2018-09-28T07:59:14.149Z,12.50
2018-09-28T08:01:43.979Z,12.80
2018-09-28T08:04:14.048Z,12.90
2018-09-28T08:06:43.856Z,13.00
2018-09-28T08:09:16.291Z,13.00
2018-09-28T08:11:46.048Z,12.90
2018-09-28T08:14:15.977Z,12.80
2018-09-28T08:16:46.007Z,12.80
2018-09-28T08:19:15.835Z,12.70
2018-09-28T08:21:45.685Z,12.70
2018-09-28T08:24:15.755Z,12.70
2018-09-28T08:26:45.515Z,12.70
2018-09-28T08:29:16.191Z,12.90
2018-09-28T08:31:45.974Z,13.00
2018-09-28T08:34:15.995Z,13.00
2018-09-28T08:36:46.012Z,12.90
2018-09-28T08:39:15.859Z,12.70
2018-09-28T08:41:45.653Z,12.60
2018-09-28T08:44:15.480Z,12.60
2018-09-28T08:46:45.639Z,12.60
2018-09-28T08:49:18.984Z,12.60
2018-09-28T08:51:48.947Z,12.60
2018-09-28T08:54:19.347Z,12.60
2018-09-28T08:56:49.236Z,12.60
2018-09-28T08:59:19.209Z,12.70
2018-09-28T09:01:49.368Z,12.70
2018-09-28T09:04:19.255Z,12.70
2018-09-28T09:06:49.112Z,12.60
2018-09-28T09:09:18.911Z,12.50
2018-09-28T09:11:51.499Z,12.40
2018-09-28T09:14:21.335Z,12.30
2018-09-28T09:16:52.616Z,12.30
2018-09-28T09:19:22.495Z,12.20
2018-09-28T09:21:52.456Z,12.10
2018-09-28T09:24:22.366Z,12.10
2018-09-28T09:26:52.128Z,12.10
2018-09-28T09:29:22.317Z,12.00
2018-09-28T09:31:52.108Z,12.00
2018-09-28T09:34:22.326Z,12.10
2018-09-28T09:36:52.123Z,12.00
2018-09-28T09:39:21.960Z,12.10
2018-09-28T09:41:52.832Z,12.20
2018-09-28T09:44:22.769Z,12.10
2018-09-28T09:46:52.731Z,12.10
2018-09-28T09:49:22.798Z,12.10
2018-09-28T09:51:53.940Z,12.20
2018-09-28T09:54:23.952Z,12.10
2018-09-28T09:56:54.346Z,12.20
2018-09-28T09:59:24.140Z,12.20
2018-09-28T10:01:59.467Z,12.20
2018-09-28T10:04:29.342Z,12.20
2018-09-28T10:06:59.106Z,12.20
2018-09-28T10:09:28.967Z,12.20
2018-09-28T10:11:59.015Z,12.20
2018-09-28T10:14:28.868Z,12.10
2018-09-28T10:16:58.643Z,12.00
2018-09-28T10:19:28.609Z,12.00
2018-09-28T10:21:58.691Z,12.00
2018-09-28T10:24:28.559Z,11.90
2018-09-28T10:26:58.379Z,11.90
2018-09-28T10:29:28.244Z,12.00
2018-09-28T10:31:58.049Z,12.10
2018-09-28T10:34:27.981Z,12.10
2018-09-28T10:36:57.852Z,12.00
2018-09-28T10:39:27.720Z,12.00
2018-09-28T10:41:57.972Z,11.90
2018-09-28T10:44:27.849Z,12.00
2018-09-28T10:46:57.778Z,12.10
2018-09-28T10:49:27.640Z,12.20
2018-09-28T10:51:57.545Z,12.20
2018-09-28T10:54:27.266Z,12.30
2018-09-28T10:56:57.379Z,12.40
2018-09-28T10:59:27.131Z,12.50
2018-09-28T11:01:57.230Z,12.60
2018-09-28T11:04:27.428Z,12.70
2018-09-28T11:06:57.323Z,12.80
2018-09-28T11:09:27.380Z,12.90
2018-09-28T11:11:57.699Z,12.90
2018-09-28T11:14:27.563Z,12.80
2018-09-28T11:16:57.570Z,12.80
2018-09-28T11:19:27.677Z,12.90
2018-09-28T11:21:57.809Z,13.00
2018-09-28T11:24:27.621Z,13.10
2018-09-28T11:26:57.364Z,13.20
2018-09-28T11:29:27.150Z,13.20
2018-09-28T11:31:57.135Z,13.40
2018-09-28T11:34:26.911Z,13.40
2018-09-28T11:36:56.881Z,13.50
2018-09-28T11:39:27.839Z,13.50
2018-09-28T11:41:57.824Z,13.40
2018-09-28T11:44:28.019Z,13.30
2018-09-28T11:46:57.865Z,13.30
2018-09-28T11:49:27.744Z,13.30
2018-09-28T11:51:57.959Z,13.30
2018-09-28T11:54:27.966Z,13.10
2018-09-28T11:56:58.314Z,13.10
2018-09-28T11:59:28.483Z,13.10
2018-09-28T12:01:58.214Z,13.10
2018-09-28T12:04:28.420Z,13.10
2018-09-28T12:06:58.340Z,13.10
2018-09-28T12:09:28.240Z,13.10
2018-09-28T12:11:58.088Z,13.10
2018-09-28T12:14:27.990Z,13.10
2018-09-28T12:16:58.487Z,13.10
2018-09-28T12:19:28.286Z,13.20
2018-09-28T12:21:58.261Z,13.20
2018-09-28T12:24:28.187Z,13.10
2018-09-28T12:26:58.002Z,13.10
2018-09-28T12:29:27.884Z,13.10
2018-09-28T12:31:57.667Z,13.10
2018-09-28T12:34:27.474Z,13.10
2018-09-28T12:36:57.312Z,13.10
2018-09-28T12:39:27.789Z,13.20
2018-09-28T12:41:57.556Z,13.40
2018-09-28T12:44:27.547Z,13.30
2018-09-28T12:47:37.292Z,13.30
2018-09-28T12:50:07.820Z,13.30
2018-09-28T12:52:38.692Z,13.20
2018-09-28T12:55:09.195Z,13.10
2018-09-28T12:57:40.708Z,13.20
2018-09-28T13:00:11.278Z,13.20
2018-09-28T13:02:41.823Z,13.40
2018-09-28T13:05:12.296Z,13.40
2018-09-28T13:07:42.810Z,13.40
2018-09-28T13:10:14.117Z,13.40
2018-09-28T13:12:45.053Z,13.50
2018-09-28T13:15:16.756Z,13.60
2018-09-28T13:17:47.317Z,13.70
2018-09-28T13:20:17.895Z,13.80
2018-09-28T13:22:50.259Z,13.70
2018-09-28T13:25:20.890Z,13.80
2018-09-28T13:27:52.180Z,13.90
2018-09-28T13:30:22.715Z,14.00
2018-09-28T13:32:53.366Z,14.10
2018-09-28T13:35:24.058Z,13.90
2018-09-28T13:37:54.868Z,13.80
2018-09-28T13:40:25.421Z,13.80
2018-09-28T13:42:56.483Z,13.80
2018-09-28T13:45:26.999Z,14.00
2018-09-28T13:47:57.559Z,14.00
2018-09-28T13:50:28.176Z,13.90
2018-09-28T13:52:59.012Z,13.90
2018-09-28T13:55:29.467Z,13.90
2018-09-28T13:58:00.772Z,13.90
2018-09-28T14:00:31.410Z,13.80
2018-09-28T14:03:02.330Z,13.80
2018-09-28T14:05:32.883Z,13.70
2018-09-28T14:08:03.496Z,13.70
2018-09-28T14:10:34.005Z,13.80
2018-09-28T14:13:04.482Z,13.70
2018-09-28T14:15:35.002Z,13.70
2018-09-28T14:18:05.513Z,13.60
2018-09-28T14:20:36.643Z,13.50
2018-09-28T14:23:07.646Z,13.50
2018-09-28T14:25:38.888Z,13.50
2018-09-28T14:28:09.453Z,13.60
2018-09-28T14:30:39.973Z,13.80
2018-09-28T14:33:10.875Z,14.10
2018-09-28T14:35:42.035Z,14.30
2018-09-28T14:38:14.216Z,14.20
2018-09-28T14:40:46.281Z,14.30
2018-09-28T14:43:16.750Z,14.30
2018-09-28T14:45:47.289Z,14.40
2018-09-28T14:48:18.215Z,14.60
2018-09-28T14:50:48.967Z,14.50
2018-09-28T14:53:19.726Z,14.50
2018-09-28T14:55:50.250Z,14.60
2018-09-28T14:58:20.989Z,14.60
2018-09-28T15:00:51.808Z,14.60
2018-09-28T15:03:22.411Z,14.70
2018-09-28T15:05:52.976Z,14.80
2018-09-28T15:08:23.997Z,14.80
2018-09-28T15:10:54.407Z,14.70
2018-09-28T15:13:25.348Z,14.50
2018-09-28T15:15:56.080Z,14.50
2018-09-28T15:18:26.611Z,14.50
2018-09-28T15:20:58.179Z,14.40
2018-09-28T15:23:29.070Z,14.50
2018-09-28T15:25:59.823Z,14.40
2018-09-28T15:28:30.330Z,14.30
2018-09-28T15:31:00.834Z,14.20
2018-09-28T15:33:31.318Z,14.20
2018-09-28T15:36:01.856Z,14.20
2018-09-28T15:38:32.570Z,14.30
2018-09-28T15:41:03.062Z,14.30
2018-09-28T15:43:34.172Z,14.30
2018-09-28T15:46:04.670Z,14.30
2018-09-28T15:48:35.659Z,14.30
2018-09-28T15:51:06.134Z,14.20
2018-09-28T15:53:37.620Z,14.20
2018-09-28T15:56:08.735Z,14.20
2018-09-28T15:58:40.071Z,14.20
2018-09-28T16:01:10.610Z,14.20
2018-09-28T16:03:41.399Z,14.10
2018-09-28T16:06:12.119Z,14.10
2018-09-28T16:08:42.658Z,14.10
2018-09-28T16:11:13.717Z,14.10
2018-09-28T16:13:44.284Z,14.10
2018-09-28T16:16:15.264Z,14.00
2018-09-28T16:18:45.802Z,14.10
2018-09-28T16:21:16.898Z,14.10
2018-09-28T16:23:47.502Z,14.00
2018-09-28T16:26:18.167Z,13.90
2018-09-28T16:28:49.135Z,13.90
2018-09-28T16:31:19.657Z,13.80
2018-09-28T16:33:50.248Z,13.70
2018-09-28T16:36:21.345Z,13.60
2018-09-28T16:38:51.835Z,13.50
2018-09-28T16:41:22.322Z,13.40
2018-09-28T16:43:53.350Z,13.20
2018-09-28T16:46:23.879Z,13.10
2018-09-28T16:48:55.015Z,13.00
2018-09-28T16:51:25.675Z,12.90
2018-09-28T16:53:56.231Z,12.80
2018-09-28T16:56:27.372Z,12.70
2018-09-28T16:58:57.955Z,12.60
2018-09-28T17:01:28.491Z,12.50
2018-09-28T17:03:59.056Z,12.40
2018-09-28T17:06:29.641Z,12.40
2018-09-28T17:09:00.437Z,12.30
2018-09-28T17:11:30.949Z,12.20
2018-09-28T17:14:01.637Z,12.20
2018-09-28T17:16:32.141Z,12.10
2018-09-28T17:19:02.898Z,12.00
2018-09-28T17:21:33.451Z,11.80
2018-09-28T17:24:04.286Z,11.70
2018-09-28T17:26:34.797Z,11.60
2018-09-28T17:29:05.535Z,11.60
2018-09-28T17:31:36.083Z,11.50
2018-09-28T17:34:07.209Z,11.50
2018-09-28T17:36:37.767Z,11.50
2018-09-28T17:39:11.327Z,11.40
2018-09-28T17:41:41.906Z,11.40
2018-09-28T17:44:12.458Z,11.30
2018-09-28T17:46:43.097Z,11.40
2018-09-28T17:49:13.591Z,11.30
2018-09-28T17:51:44.158Z,11.30
2018-09-28T17:54:15.159Z,11.30
2018-09-28T17:56:45.752Z,11.20
2018-09-28T17:59:16.650Z,11.10
2018-09-28T18:01:47.277Z,11.10
2018-09-28T18:04:17.827Z,11.10
2018-09-28T18:06:55.483Z,11.10
2018-09-28T18:09:25.999Z,11.10
2018-09-28T18:11:56.557Z,11.10
2018-09-28T18:14:27.387Z,11.10
2018-09-28T18:16:57.895Z,11.00
2018-09-28T18:19:28.458Z,11.00
2018-09-28T18:21:58.939Z,11.10
2018-09-28T18:24:30.092Z,11.10
2018-09-28T18:27:00.582Z,11.10
2018-09-28T18:29:31.108Z,11.00
2018-09-28T18:32:02.191Z,10.90
2018-09-28T18:34:32.936Z,10.90
2018-09-28T18:37:03.521Z,10.80
2018-09-28T18:39:34.034Z,10.70
2018-09-28T18:42:05.295Z,10.60
2018-09-28T18:44:35.743Z,10.60
2018-09-28T18:47:07.623Z,10.50
2018-09-28T18:49:38.154Z,10.40
2018-09-28T18:52:09.479Z,10.40
2018-09-28T18:54:39.965Z,10.30
2018-09-28T18:57:10.545Z,10.20
2018-09-28T18:59:41.111Z,10.10
2018-09-28T19:02:11.659Z,10.10
2018-09-28T19:04:42.822Z,10.00
2018-09-28T19:07:13.330Z,10.00
2018-09-28T19:09:43.963Z,9.90
2018-09-28T19:12:14.446Z,9.80
2018-09-28T19:14:44.947Z,9.80
2018-09-28T19:17:15.539Z,9.70
2018-09-28T19:19:46.068Z,9.70
2018-09-28T19:22:16.534Z,9.60
2018-09-28T19:24:47.646Z,9.60
2018-09-28T19:27:18.163Z,9.60
2018-09-28T19:29:48.778Z,9.60
2018-09-28T19:32:22.432Z,9.50
2018-09-28T19:34:53.008Z,9.50
2018-09-28T19:37:23.576Z,9.50
2018-09-28T19:39:54.091Z,9.60
2018-09-28T19:42:24.805Z,9.60
2018-09-28T19:44:55.779Z,9.60
2018-09-28T19:47:26.420Z,9.60
2018-09-28T19:49:56.887Z,9.60
2018-09-28T19:52:27.393Z,9.60
2018-09-28T19:54:57.899Z,9.50
2018-09-28T19:57:28.631Z,9.50
2018-09-28T19:59:59.355Z,9.50
2018-09-28T20:02:29.855Z,9.40
2018-09-28T20:05:00.574Z,9.30
2018-09-28T20:07:31.099Z,9.20
2018-09-28T20:10:01.558Z,9.20
2018-09-28T20:12:32.083Z,9.20
2018-09-28T20:15:02.554Z,9.10
2018-09-28T20:17:33.199Z,9.00
2018-09-28T20:20:03.962Z,9.00
2018-09-28T20:22:34.964Z,9.10
2018-09-28T20:25:05.497Z,9.00
2018-09-28T20:27:36.109Z,9.00
2018-09-28T20:30:06.919Z,9.00
2018-09-28T20:32:37.422Z,9.00
2018-09-28T20:35:08.001Z,9.00
2018-09-28T20:37:38.490Z,9.00
2018-09-28T20:40:09.133Z,9.00
2018-09-28T20:42:39.690Z,9.00
2018-09-28T20:45:10.391Z,9.00
2018-09-28T20:47:40.890Z,8.90
2018-09-28T20:50:11.467Z,8.90
2018-09-28T20:52:41.958Z,8.90
2018-09-28T20:55:12.526Z,8.90
2018-09-28T20:57:43.051Z,8.90
2018-09-28T21:00:13.543Z,8.90
2018-09-28T21:02:44.060Z,8.90
2018-09-28T21:05:14.605Z,8.90
2018-09-28T21:07:45.302Z,8.90
2018-09-28T21:10:15.806Z,8.80
2018-09-28T21:12:46.320Z,8.80
2018-09-28T21:15:16.953Z,8.80
2018-09-28T21:17:47.794Z,8.80
2018-09-28T21:20:18.459Z,8.80
2018-09-28T21:22:48.965Z,8.80
2018-09-28T21:25:19.419Z,8.80
2018-09-28T21:27:50.047Z,8.80
2018-09-28T21:30:20.548Z,8.80
2018-09-28T21:32:51.257Z,8.80
2018-09-28T21:35:21.737Z,8.80
2018-09-28T21:37:52.251Z,8.80
2018-09-28T21:40:23.086Z,8.70
2018-09-28T21:42:53.623Z,8.60
2018-09-28T21:45:24.199Z,8.60
2018-09-28T21:47:54.771Z,8.60
2018-09-28T21:50:25.728Z,8.60
2018-09-28T21:52:56.302Z,8.60
2018-09-28T21:55:26.919Z,8.60
2018-09-28T21:57:57.503Z,8.60
2018-09-28T22:00:28.802Z,8.60
2018-09-28T22:02:59.406Z,8.70
2018-09-28T22:05:29.883Z,8.70
2018-09-28T22:08:00.846Z,8.70
2018-09-28T22:10:31.838Z,8.60
2018-09-28T22:13:02.468Z,8.60
2018-09-28T22:15:32.985Z,8.50
2018-09-28T22:18:03.694Z,8.50
2018-09-28T22:20:34.191Z,8.40
2018-09-28T22:23:05.015Z,8.40
2018-09-28T22:25:37.019Z,8.40
2018-09-28T22:28:07.585Z,8.40
2018-09-28T22:30:38.628Z,8.40
2018-09-28T22:33:09.206Z,8.40
2018-09-28T22:35:39.663Z,8.40
2018-09-28T22:38:10.239Z,8.40
2018-09-28T22:40:41.026Z,8.40
2018-09-28T22:43:11.804Z,8.40
2018-09-28T22:45:43.410Z,8.40
2018-09-28T22:48:13.890Z,8.30
2018-09-28T22:50:44.382Z,8.40
2018-09-28T22:53:15.468Z,8.40
2018-09-28T22:55:45.926Z,8.30
2018-09-28T22:58:16.761Z,8.30
2018-09-28T23:00:47.282Z,8.30
2018-09-28T23:03:17.718Z,8.30
2018-09-28T23:05:49.260Z,8.30
2018-09-28T23:08:19.730Z,8.30
2018-09-28T23:10:50.416Z,8.20
2018-09-28T23:13:21.084Z,8.10
2018-09-28T23:15:51.578Z,8.10
2018-09-28T23:18:22.235Z,8.00
2018-09-28T23:20:52.711Z,8.00
2018-09-28T23:23:23.253Z,8.00
2018-09-28T23:26:01.411Z,7.90
2018-09-28T23:28:31.903Z,7.90
2018-09-28T23:31:05.135Z,7.80
2018-09-28T23:33:35.605Z,7.80
2018-09-28T23:36:06.431Z,7.70
2018-09-28T23:38:37.427Z,7.60
2018-09-28T23:41:08.279Z,7.50
2018-09-28T23:43:38.915Z,7.40
2018-09-28T23:46:09.436Z,7.20
2018-09-28T23:48:40.161Z,7.10
2018-09-28T23:51:11.142Z,7.00
2018-09-28T23:53:43.691Z,7.00
2018-09-28T23:56:14.159Z,6.90
2018-09-28T23:58:45.338Z,6.80
