createdAt,value
2023-01-06T00:00:50.271Z,983.70
2023-01-06T00:01:50.017Z,983.73
2023-01-06T00:02:50.018Z,983.69
2023-01-06T00:03:50.004Z,983.73
2023-01-06T00:04:50.030Z,983.77
2023-01-06T00:05:49.962Z,983.64
2023-01-06T00:06:49.956Z,983.70
2023-01-06T00:07:49.937Z,983.72
2023-01-06T00:08:49.978Z,983.72
2023-01-06T00:09:49.909Z,983.64
2023-01-06T00:10:49.888Z,983.65
2023-01-06T00:11:49.885Z,983.65
2023-01-06T00:12:49.860Z,983.76
2023-01-06T00:13:49.846Z,983.72
2023-01-06T00:14:49.833Z,983.72
2023-01-06T00:15:49.879Z,983.72
2023-01-06T00:16:49.929Z,983.73
2023-01-06T00:17:49.847Z,983.76
2023-01-06T00:18:49.785Z,983.79
2023-01-06T00:19:49.781Z,983.74
2023-01-06T00:20:49.760Z,983.67
2023-01-06T00:21:49.749Z,983.61
2023-01-06T00:22:49.725Z,983.66
2023-01-06T00:23:49.720Z,983.63
2023-01-06T00:24:49.701Z,983.60
2023-01-06T00:25:49.702Z,983.65
2023-01-06T00:26:49.680Z,983.67
2023-01-06T00:27:49.668Z,983.67
2023-01-06T00:28:49.656Z,983.57
2023-01-06T00:29:49.637Z,983.56
2023-01-06T00:30:49.675Z,983.58
2023-01-06T00:31:49.617Z,983.48
2023-01-06T00:32:49.715Z,983.50
2023-01-06T00:33:49.583Z,983.52
2023-01-06T00:34:49.565Z,983.60
2023-01-06T00:35:49.555Z,983.56
2023-01-06T00:36:49.542Z,983.52
2023-01-06T00:37:49.524Z,983.54
2023-01-06T00:38:49.513Z,983.54
2023-01-06T00:39:49.498Z,983.51
2023-01-06T00:40:49.491Z,983.52
2023-01-06T00:41:49.472Z,983.44
2023-01-06T00:42:49.480Z,983.40
2023-01-06T00:43:49.450Z,983.41
2023-01-06T00:44:49.428Z,983.40
2023-01-06T00:45:49.429Z,983.40
2023-01-06T00:46:49.412Z,983.35
2023-01-06T00:47:49.396Z,983.36
2023-01-06T00:49:03.921Z,983.35
2023-01-06T00:49:50.398Z,983.33
2023-01-06T00:50:49.350Z,983.33
2023-01-06T00:51:49.340Z,983.39
2023-01-06T00:52:49.323Z,983.37
2023-01-06T00:53:49.308Z,983.35
2023-01-06T00:54:49.304Z,983.31
2023-01-06T00:55:49.284Z,983.28
2023-01-06T00:56:49.272Z,983.33
2023-01-06T00:57:49.256Z,983.25
2023-01-06T00:58:49.244Z,983.27
2023-01-06T00:59:49.232Z,983.34
2023-01-06T01:00:49.217Z,983.34
2023-01-06T01:01:49.378Z,983.17
2023-01-06T01:02:49.326Z,983.25
2023-01-06T01:03:49.178Z,983.24
2023-01-06T01:04:49.278Z,983.19
2023-01-06T01:05:49.154Z,983.20
2023-01-06T01:06:49.134Z,983.24
2023-01-06T01:07:49.176Z,983.22
2023-01-06T01:08:49.152Z,983.23
2023-01-06T01:09:49.103Z,983.31
2023-01-06T01:10:49.078Z,983.31
2023-01-06T01:11:49.072Z,983.25
2023-01-06T01:12:49.052Z,983.29
2023-01-06T01:13:49.048Z,983.27
2023-01-06T01:14:49.042Z,983.24
2023-01-06T01:15:49.035Z,983.26
2023-01-06T01:16:49.005Z,983.27
2023-01-06T01:17:48.982Z,983.32
2023-01-06T01:18:48.970Z,983.28
2023-01-06T01:19:48.957Z,983.30
2023-01-06T01:20:49.066Z,983.25
2023-01-06T01:21:48.944Z,983.39
2023-01-06T01:22:48.921Z,983.32
2023-01-06T01:23:48.901Z,983.28
2023-01-06T01:24:48.892Z,983.29
2023-01-06T01:25:48.879Z,983.31
2023-01-06T01:26:48.867Z,983.24
2023-01-06T01:27:48.856Z,983.35
2023-01-06T01:28:48.837Z,983.29
2023-01-06T01:29:48.824Z,983.31
2023-01-06T01:30:48.827Z,983.32
2023-01-06T01:31:48.797Z,983.30
2023-01-06T01:32:48.779Z,983.27
2023-01-06T01:33:49.264Z,983.36
2023-01-06T01:34:48.760Z,983.35
2023-01-06T01:35:48.741Z,983.32
2023-01-06T01:36:48.846Z,983.35
2023-01-06T01:37:48.713Z,983.32
2023-01-06T01:38:48.694Z,983.33
2023-01-06T01:39:48.693Z,983.25
2023-01-06T01:40:48.669Z,983.24
2023-01-06T01:41:48.659Z,983.23
2023-01-06T01:42:48.641Z,983.18
2023-01-06T01:43:48.637Z,983.27
2023-01-06T01:44:48.616Z,983.22
2023-01-06T01:45:48.606Z,983.23
2023-01-06T01:46:48.596Z,983.20
2023-01-06T01:47:48.580Z,983.19
2023-01-06T01:48:48.571Z,983.23
2023-01-06T01:49:48.549Z,983.23
2023-01-06T01:50:48.539Z,983.23
2023-01-06T01:51:48.531Z,983.20
2023-01-06T01:52:48.628Z,983.17
2023-01-06T01:53:48.500Z,983.20
2023-01-06T01:54:48.486Z,983.18
2023-01-06T01:55:48.472Z,983.10
2023-01-06T01:56:48.469Z,983.07
2023-01-06T01:57:48.442Z,983.09
2023-01-06T01:58:48.428Z,983.14
2023-01-06T01:59:48.416Z,983.14
2023-01-06T02:00:48.402Z,983.22
2023-01-06T02:01:48.501Z,983.14
2023-01-06T02:02:48.486Z,983.17
2023-01-06T02:03:48.364Z,983.19
2023-01-06T02:04:48.350Z,983.15
2023-01-06T02:05:48.345Z,983.11
2023-01-06T02:06:48.323Z,983.17
2023-01-06T02:07:48.314Z,983.14
2023-01-06T02:08:48.412Z,983.19
2023-01-06T02:09:48.277Z,983.19
2023-01-06T02:10:48.268Z,983.23
2023-01-06T02:11:48.251Z,983.14
2023-01-06T02:12:48.241Z,983.14
2023-01-06T02:13:48.224Z,983.16
2023-01-06T02:14:48.229Z,983.19
2023-01-06T02:15:48.215Z,983.19
2023-01-06T02:16:48.201Z,983.15
2023-01-06T02:17:48.169Z,983.13
2023-01-06T02:18:48.157Z,983.16
2023-01-06T02:19:48.149Z,983.12
2023-01-06T02:20:48.128Z,983.24
2023-01-06T02:21:48.120Z,983.18
2023-01-06T02:22:48.100Z,983.23
2023-01-06T02:23:48.108Z,983.19
2023-01-06T02:24:48.206Z,983.14
2023-01-06T02:25:48.070Z,983.13
2023-01-06T02:26:48.055Z,983.06
2023-01-06T02:27:48.041Z,983.12
2023-01-06T02:28:48.023Z,983.11
2023-01-06T02:29:48.024Z,983.07
2023-01-06T02:30:47.995Z,983.09
2023-01-06T02:31:47.982Z,983.08
2023-01-06T02:32:47.971Z,983.13
2023-01-06T02:33:47.949Z,983.04
2023-01-06T02:34:48.137Z,983.05
2023-01-06T02:35:47.936Z,983.06
2023-01-06T02:36:47.908Z,983.09
2023-01-06T02:37:47.905Z,983.12
2023-01-06T02:38:47.889Z,983.05
2023-01-06T02:39:47.873Z,983.04
2023-01-06T02:40:47.972Z,983.04
2023-01-06T02:41:47.862Z,983.07
2023-01-06T02:42:47.833Z,983.10
2023-01-06T02:43:47.820Z,983.00
2023-01-06T02:44:47.807Z,983.01
2023-01-06T02:45:47.796Z,983.06
2023-01-06T02:46:47.779Z,982.98
2023-01-06T02:47:47.768Z,982.92
2023-01-06T02:48:47.749Z,982.96
2023-01-06T02:49:47.748Z,983.01
2023-01-06T02:50:47.725Z,982.92
2023-01-06T02:51:47.714Z,982.95
2023-01-06T02:52:47.697Z,982.99
2023-01-06T02:53:47.687Z,982.91
2023-01-06T02:54:47.825Z,982.89
2023-01-06T02:55:47.655Z,982.90
2023-01-06T02:56:47.758Z,982.94
2023-01-06T02:57:47.632Z,982.95
2023-01-06T02:58:47.623Z,982.90
2023-01-06T02:59:47.601Z,982.89
2023-01-06T03:00:47.585Z,982.93
2023-01-06T03:01:47.734Z,982.92
2023-01-06T03:02:47.561Z,982.86
2023-01-06T03:03:47.550Z,982.97
2023-01-06T03:04:47.632Z,982.96
2023-01-06T03:05:47.520Z,982.89
2023-01-06T03:06:47.510Z,982.91
2023-01-06T03:07:47.503Z,982.96
2023-01-06T03:08:47.482Z,982.97
2023-01-06T03:09:47.468Z,983.01
2023-01-06T03:10:47.459Z,982.94
2023-01-06T03:11:47.441Z,982.85
2023-01-06T03:12:47.543Z,982.92
2023-01-06T03:13:47.410Z,982.97
2023-01-06T03:14:47.393Z,982.93
2023-01-06T03:15:47.402Z,983.02
2023-01-06T03:16:47.372Z,982.94
2023-01-06T03:17:47.362Z,982.95
2023-01-06T03:18:47.345Z,982.85
2023-01-06T03:19:47.338Z,982.89
2023-01-06T03:20:47.318Z,982.90
2023-01-06T03:21:47.313Z,982.88
2023-01-06T03:22:47.294Z,982.91
2023-01-06T03:23:47.272Z,982.89
2023-01-06T03:24:47.268Z,982.89
2023-01-06T03:25:47.250Z,982.83
2023-01-06T03:26:47.236Z,982.89
2023-01-06T03:27:47.220Z,982.85
2023-01-06T03:28:47.331Z,982.88
2023-01-06T03:29:47.192Z,982.92
2023-01-06T03:30:47.181Z,982.90
2023-01-06T03:31:47.161Z,982.86
2023-01-06T03:32:47.152Z,982.82
2023-01-06T03:33:47.141Z,982.86
2023-01-06T03:34:47.123Z,982.86
2023-01-06T03:35:47.111Z,982.90
2023-01-06T03:36:47.096Z,982.79
2023-01-06T03:37:47.091Z,982.83
2023-01-06T03:38:47.073Z,982.84
2023-01-06T03:39:47.053Z,982.85
2023-01-06T03:40:47.044Z,982.85
2023-01-06T03:41:47.023Z,982.91
2023-01-06T03:42:47.021Z,982.92
2023-01-06T03:43:47.006Z,982.89
2023-01-06T03:44:47.108Z,982.91
2023-01-06T03:45:46.977Z,982.98
2023-01-06T03:46:47.055Z,982.94
2023-01-06T03:47:46.952Z,982.94
2023-01-06T03:48:46.947Z,982.90
2023-01-06T03:49:46.919Z,982.93
2023-01-06T03:50:46.904Z,982.93
2023-01-06T03:51:46.897Z,982.92
2023-01-06T03:52:46.884Z,982.94
2023-01-06T03:53:46.865Z,983.02
2023-01-06T03:54:46.863Z,982.96
2023-01-06T03:55:46.845Z,982.94
2023-01-06T03:56:46.833Z,982.95
2023-01-06T03:57:46.816Z,983.01
2023-01-06T03:58:46.803Z,982.97
2023-01-06T03:59:46.792Z,982.89
2023-01-06T04:00:46.916Z,982.98
2023-01-06T04:01:46.836Z,983.08
2023-01-06T04:02:46.752Z,983.04
2023-01-06T04:03:46.806Z,983.06
2023-01-06T04:04:46.716Z,983.02
2023-01-06T04:05:46.702Z,983.03
2023-01-06T04:06:46.696Z,983.03
2023-01-06T04:07:46.678Z,983.09
2023-01-06T04:08:46.668Z,983.08
2023-01-06T04:09:46.650Z,983.02
2023-01-06T04:10:46.636Z,982.99
2023-01-06T04:11:46.619Z,983.07
2023-01-06T04:12:46.709Z,982.95
2023-01-06T04:13:46.594Z,983.04
2023-01-06T04:14:46.583Z,982.99
2023-01-06T04:15:46.573Z,983.00
2023-01-06T04:16:46.681Z,983.04
2023-01-06T04:17:46.536Z,982.97
2023-01-06T04:18:46.533Z,983.05
2023-01-06T04:19:46.515Z,982.94
2023-01-06T04:20:46.508Z,982.99
2023-01-06T04:21:46.497Z,982.95
2023-01-06T04:22:46.480Z,982.93
2023-01-06T04:23:46.463Z,982.95
2023-01-06T04:24:46.457Z,982.99
2023-01-06T04:25:46.460Z,982.97
2023-01-06T04:26:46.430Z,983.08
2023-01-06T04:27:46.405Z,982.99
2023-01-06T04:28:46.403Z,982.98
2023-01-06T04:29:46.400Z,982.99
2023-01-06T04:30:46.404Z,982.99
2023-01-06T04:31:46.410Z,982.90
2023-01-06T04:32:46.492Z,982.84
2023-01-06T04:33:46.334Z,982.91
2023-01-06T04:34:46.316Z,982.87
2023-01-06T04:35:46.299Z,982.85
2023-01-06T04:36:46.291Z,982.88
2023-01-06T04:37:46.270Z,982.86
2023-01-06T04:38:46.252Z,982.81
2023-01-06T04:39:46.241Z,982.75
2023-01-06T04:40:46.225Z,982.73
2023-01-06T04:41:46.212Z,982.73
2023-01-06T04:42:46.205Z,982.69
2023-01-06T04:43:46.192Z,982.72
2023-01-06T04:44:46.183Z,982.67
2023-01-06T04:45:46.195Z,982.68
2023-01-06T04:46:46.203Z,982.73
2023-01-06T04:47:46.133Z,982.70
2023-01-06T04:48:46.242Z,982.69
2023-01-06T04:49:46.109Z,982.69
2023-01-06T04:50:46.101Z,982.68
2023-01-06T04:51:46.075Z,982.72
2023-01-06T04:52:46.068Z,982.73
2023-01-06T04:53:46.052Z,982.71
2023-01-06T04:54:46.046Z,982.60
2023-01-06T04:55:46.027Z,982.68
2023-01-06T04:56:46.026Z,982.74
2023-01-06T04:57:45.999Z,982.66
2023-01-06T04:58:46.001Z,982.66
2023-01-06T04:59:45.974Z,982.66
2023-01-06T05:00:46.008Z,982.67
2023-01-06T05:01:46.004Z,982.62
2023-01-06T05:02:45.935Z,982.63
2023-01-06T05:03:45.959Z,982.61
2023-01-06T05:04:48.066Z,982.66
2023-01-06T05:05:45.895Z,982.60
2023-01-06T05:06:45.870Z,982.62
2023-01-06T05:07:45.858Z,982.64
2023-01-06T05:08:45.849Z,982.64
2023-01-06T05:09:45.828Z,982.58
2023-01-06T05:10:45.835Z,982.62
2023-01-06T05:11:45.815Z,982.61
2023-01-06T05:12:45.797Z,982.61
2023-01-06T05:13:45.783Z,982.72
2023-01-06T05:14:45.770Z,982.66
2023-01-06T05:15:45.751Z,982.66
2023-01-06T05:16:45.829Z,982.63
2023-01-06T05:17:45.723Z,982.67
2023-01-06T05:18:45.715Z,982.67
2023-01-06T05:19:45.723Z,982.70
2023-01-06T05:20:45.798Z,982.69
2023-01-06T05:21:45.663Z,982.65
2023-01-06T05:22:45.666Z,982.72
2023-01-06T05:23:45.662Z,982.74
2023-01-06T05:24:45.655Z,982.67
2023-01-06T05:25:45.616Z,982.64
2023-01-06T05:26:45.608Z,982.56
2023-01-06T05:27:45.605Z,982.52
2023-01-06T05:28:45.573Z,982.54
2023-01-06T05:29:45.554Z,982.51
2023-01-06T05:30:45.545Z,982.63
2023-01-06T05:31:45.621Z,982.68
2023-01-06T05:32:45.518Z,982.77
2023-01-06T05:33:45.524Z,982.80
2023-01-06T05:34:45.484Z,982.80
2023-01-06T05:35:45.496Z,982.72
2023-01-06T05:36:45.585Z,982.74
2023-01-06T05:37:45.450Z,982.73
2023-01-06T05:38:45.435Z,982.71
2023-01-06T05:39:45.425Z,982.68
2023-01-06T05:40:45.415Z,982.70
2023-01-06T05:41:45.389Z,982.67
2023-01-06T05:42:45.387Z,982.69
2023-01-06T05:43:45.357Z,982.64
2023-01-06T05:44:45.356Z,982.64
2023-01-06T05:45:45.389Z,982.61
2023-01-06T05:46:45.320Z,982.60
2023-01-06T05:47:45.307Z,982.68
2023-01-06T05:48:45.293Z,982.71
2023-01-06T05:49:46.838Z,982.76
2023-01-06T05:50:45.262Z,982.73
2023-01-06T05:51:45.254Z,982.74
2023-01-06T05:52:45.357Z,982.70
2023-01-06T05:53:45.238Z,982.70
2023-01-06T05:54:45.212Z,982.66
2023-01-06T05:55:45.197Z,982.65
2023-01-06T05:56:45.186Z,982.67
2023-01-06T05:57:45.161Z,982.67
2023-01-06T05:58:45.156Z,982.60
2023-01-06T05:59:45.133Z,982.61
2023-01-06T06:00:45.135Z,982.59
2023-01-06T06:01:45.238Z,982.55
2023-01-06T06:02:45.096Z,982.54
2023-01-06T06:03:45.166Z,982.58
2023-01-06T06:04:45.070Z,982.60
2023-01-06T06:05:45.062Z,982.53
2023-01-06T06:06:45.053Z,982.57
2023-01-06T06:07:45.031Z,982.45
2023-01-06T06:08:45.145Z,982.54
2023-01-06T06:09:45.003Z,982.63
2023-01-06T06:10:44.984Z,982.58
2023-01-06T06:11:44.978Z,982.67
2023-01-06T06:12:44.960Z,982.67
2023-01-06T06:13:44.948Z,982.54
2023-01-06T06:14:44.936Z,982.51
2023-01-06T06:15:44.918Z,982.52
2023-01-06T06:16:44.958Z,982.55
2023-01-06T06:17:44.890Z,982.49
2023-01-06T06:18:44.885Z,982.58
2023-01-06T06:19:44.864Z,982.68
2023-01-06T06:20:44.851Z,982.69
2023-01-06T06:21:44.844Z,982.64
2023-01-06T06:22:44.828Z,982.61
2023-01-06T06:23:44.815Z,982.61
2023-01-06T06:24:44.917Z,982.59
2023-01-06T06:25:44.788Z,982.64
2023-01-06T06:26:44.776Z,982.64
2023-01-06T06:27:44.761Z,982.67
2023-01-06T06:28:44.742Z,982.64
2023-01-06T06:29:44.734Z,982.66
2023-01-06T06:30:44.730Z,982.66
2023-01-06T06:31:44.755Z,982.63
2023-01-06T06:32:44.696Z,982.67
2023-01-06T06:33:44.691Z,982.76
2023-01-06T06:34:44.670Z,982.80
2023-01-06T06:35:44.650Z,982.73
2023-01-06T06:36:44.647Z,982.70
2023-01-06T06:37:44.624Z,982.73
2023-01-06T06:38:44.629Z,982.74
2023-01-06T06:39:44.598Z,982.78
2023-01-06T06:40:44.719Z,982.76
2023-01-06T06:41:44.571Z,982.82
2023-01-06T06:42:44.564Z,982.82
2023-01-06T06:43:44.543Z,982.86
2023-01-06T06:44:44.535Z,982.85
2023-01-06T06:45:45.562Z,982.90
2023-01-06T06:46:44.505Z,982.79
2023-01-06T06:47:44.500Z,982.87
2023-01-06T06:48:44.558Z,982.86
2023-01-06T06:49:44.471Z,982.80
2023-01-06T06:50:44.456Z,982.86
2023-01-06T06:51:44.441Z,982.91
2023-01-06T06:52:44.429Z,982.90
2023-01-06T06:53:44.444Z,982.90
2023-01-06T06:54:44.404Z,982.92
2023-01-06T06:55:44.394Z,982.91
2023-01-06T06:56:44.495Z,982.94
2023-01-06T06:57:44.355Z,982.96
2023-01-06T06:58:44.383Z,983.03
2023-01-06T06:59:44.333Z,983.05
2023-01-06T07:00:44.353Z,982.98
2023-01-06T07:01:44.404Z,983.01
2023-01-06T07:02:44.295Z,982.89
2023-01-06T07:03:44.277Z,982.87
2023-01-06T07:04:44.347Z,982.89
2023-01-06T07:05:44.251Z,982.86
2023-01-06T07:06:44.253Z,982.88
2023-01-06T07:07:44.226Z,982.89
2023-01-06T07:08:44.273Z,982.95
2023-01-06T07:09:44.202Z,982.96
2023-01-06T07:10:44.184Z,982.94
2023-01-06T07:11:44.173Z,982.88
2023-01-06T07:12:44.273Z,982.93
2023-01-06T07:13:44.208Z,982.98
2023-01-06T07:14:44.126Z,983.02
2023-01-06T07:15:44.143Z,983.06
2023-01-06T07:16:44.097Z,983.06
2023-01-06T07:17:44.094Z,983.11
2023-01-06T07:18:44.172Z,983.14
2023-01-06T07:19:44.061Z,983.07
2023-01-06T07:20:44.043Z,983.05
2023-01-06T07:21:44.035Z,983.06
2023-01-06T07:22:44.018Z,983.10
2023-01-06T07:23:44.118Z,983.10
2023-01-06T07:24:43.988Z,983.10
2023-01-06T07:25:43.994Z,983.12
2023-01-06T07:26:43.962Z,983.14
2023-01-06T07:27:43.955Z,983.11
2023-01-06T07:28:44.087Z,983.11
2023-01-06T07:29:43.920Z,983.05
2023-01-06T07:30:43.911Z,983.00
2023-01-06T07:31:43.900Z,983.07
2023-01-06T07:32:43.887Z,982.99
2023-01-06T07:33:44.087Z,982.99
2023-01-06T07:34:43.851Z,982.99
2023-01-06T07:35:43.845Z,982.99
2023-01-06T07:36:43.820Z,983.06
2023-01-06T07:37:43.819Z,982.98
2023-01-06T07:38:43.876Z,983.06
2023-01-06T07:39:43.784Z,983.03
2023-01-06T07:40:43.770Z,983.09
2023-01-06T07:41:43.753Z,983.07
2023-01-06T07:42:43.744Z,983.11
2023-01-06T07:43:43.727Z,983.07
2023-01-06T07:44:43.832Z,983.05
2023-01-06T07:45:43.786Z,983.03
2023-01-06T07:46:43.746Z,982.99
2023-01-06T07:47:43.677Z,982.99
2023-01-06T07:48:43.661Z,983.03
2023-01-06T07:49:43.643Z,983.01
2023-01-06T07:50:43.636Z,983.01
2023-01-06T07:51:43.620Z,983.00
2023-01-06T07:52:43.597Z,983.04
2023-01-06T07:53:43.589Z,983.12
2023-01-06T07:54:43.578Z,983.16
2023-01-06T07:55:43.561Z,983.16
2023-01-06T07:56:43.563Z,983.13
2023-01-06T07:57:44.539Z,983.07
2023-01-06T07:58:43.527Z,983.08
2023-01-06T07:59:43.511Z,983.21
2023-01-06T08:00:43.521Z,983.21
2023-01-06T08:01:43.601Z,983.22
2023-01-06T08:02:43.564Z,983.19
2023-01-06T08:03:43.465Z,983.20
2023-01-06T08:04:43.437Z,983.24
2023-01-06T08:05:43.434Z,983.28
2023-01-06T08:06:43.408Z,983.28
2023-01-06T08:07:43.405Z,983.31
2023-01-06T08:08:43.387Z,983.35
2023-01-06T08:09:43.396Z,983.29
2023-01-06T08:10:43.389Z,983.33
2023-01-06T08:11:43.342Z,983.30
2023-01-06T08:12:43.331Z,983.33
2023-01-06T08:13:43.314Z,983.33
2023-01-06T08:14:43.305Z,983.30
2023-01-06T08:15:43.350Z,983.28
2023-01-06T08:16:43.398Z,983.28
2023-01-06T08:17:43.262Z,983.22
2023-01-06T08:18:43.250Z,983.21
2023-01-06T08:19:43.232Z,983.30
2023-01-06T08:20:43.228Z,983.24
2023-01-06T08:21:43.205Z,983.31
2023-01-06T08:22:43.193Z,983.40
2023-01-06T08:23:43.188Z,983.42
2023-01-06T08:24:43.165Z,983.37
2023-01-06T08:25:43.160Z,983.46
2023-01-06T08:26:43.144Z,983.42
2023-01-06T08:27:43.123Z,983.39
2023-01-06T08:28:43.120Z,983.42
2023-01-06T08:29:43.097Z,983.42
2023-01-06T08:30:43.097Z,983.41
2023-01-06T08:31:43.072Z,983.41
2023-01-06T08:32:43.190Z,983.43
2023-01-06T08:33:43.048Z,983.40
2023-01-06T08:34:43.034Z,983.41
2023-01-06T08:35:43.023Z,983.35
2023-01-06T08:36:43.012Z,983.41
2023-01-06T08:37:42.989Z,983.36
2023-01-06T08:38:42.982Z,983.39
2023-01-06T08:39:42.964Z,983.42
2023-01-06T08:40:42.953Z,983.41
2023-01-06T08:41:42.936Z,983.36
2023-01-06T08:42:42.923Z,983.35
2023-01-06T08:43:44.923Z,983.40
2023-01-06T08:44:42.894Z,983.39
2023-01-06T08:45:42.893Z,983.44
2023-01-06T08:46:42.992Z,983.46
2023-01-06T08:47:42.860Z,983.51
2023-01-06T08:48:42.955Z,983.48
2023-01-06T08:49:42.833Z,983.52
2023-01-06T08:50:42.811Z,983.57
2023-01-06T08:51:43.116Z,983.55
2023-01-06T08:52:42.787Z,983.43
2023-01-06T08:53:42.777Z,983.53
2023-01-06T08:54:42.758Z,983.41
2023-01-06T08:55:42.743Z,983.46
2023-01-06T08:56:42.734Z,983.50
2023-01-06T08:57:42.718Z,983.44
2023-01-06T08:58:42.703Z,983.46
2023-01-06T08:59:42.704Z,983.49
2023-01-06T09:00:42.673Z,983.45
2023-01-06T09:01:42.780Z,983.49
2023-01-06T09:02:42.653Z,983.51
2023-01-06T09:03:42.643Z,983.56
2023-01-06T09:04:42.887Z,983.52
2023-01-06T09:05:42.611Z,983.59
2023-01-06T09:06:42.603Z,983.63
2023-01-06T09:07:42.583Z,983.69
2023-01-06T09:08:42.573Z,983.71
2023-01-06T09:09:42.555Z,983.65
2023-01-06T09:10:42.549Z,983.68
2023-01-06T09:11:42.612Z,983.68
2023-01-06T09:12:42.523Z,983.73
2023-01-06T09:13:42.544Z,983.70
2023-01-06T09:14:42.486Z,983.71
2023-01-06T09:15:42.516Z,983.69
2023-01-06T09:16:42.456Z,983.72
2023-01-06T09:17:42.447Z,983.72
2023-01-06T09:18:42.435Z,983.73
2023-01-06T09:19:42.425Z,983.75
2023-01-06T09:20:42.521Z,983.80
2023-01-06T09:21:42.396Z,983.76
2023-01-06T09:22:42.382Z,983.73
2023-01-06T09:23:42.372Z,983.67
2023-01-06T09:24:42.348Z,983.74
2023-01-06T09:25:42.345Z,983.77
2023-01-06T09:26:42.327Z,983.80
2023-01-06T09:27:42.315Z,983.78
2023-01-06T09:28:42.306Z,983.77
2023-01-06T09:29:42.292Z,983.72
2023-01-06T09:30:42.273Z,983.87
2023-01-06T09:31:42.257Z,983.85
2023-01-06T09:32:42.249Z,983.91
2023-01-06T09:33:42.233Z,983.90
2023-01-06T09:34:42.218Z,983.94
2023-01-06T09:35:42.207Z,983.89
2023-01-06T09:36:42.208Z,983.91
2023-01-06T09:37:42.170Z,983.89
2023-01-06T09:38:42.165Z,983.88
2023-01-06T09:39:42.155Z,983.92
2023-01-06T09:40:42.140Z,983.77
2023-01-06T09:41:42.131Z,983.80
2023-01-06T09:42:42.111Z,983.82
2023-01-06T09:43:42.103Z,983.87
2023-01-06T09:44:42.084Z,983.88
2023-01-06T09:45:42.067Z,983.89
2023-01-06T09:46:42.129Z,983.88
2023-01-06T09:47:42.039Z,983.89
2023-01-06T09:48:42.023Z,983.96
2023-01-06T09:49:42.012Z,983.90
2023-01-06T09:50:42.001Z,983.93
2023-01-06T09:51:41.980Z,983.89
2023-01-06T09:52:42.083Z,983.93
2023-01-06T09:53:41.960Z,983.93
2023-01-06T09:54:41.945Z,983.94
2023-01-06T09:55:41.935Z,983.95
2023-01-06T09:56:41.915Z,983.89
2023-01-06T09:57:41.911Z,983.89
2023-01-06T09:58:41.902Z,983.83
2023-01-06T09:59:41.880Z,983.84
2023-01-06T10:00:41.872Z,983.81
2023-01-06T10:01:42.004Z,983.90
2023-01-06T10:02:41.837Z,983.87
2023-01-06T10:03:41.863Z,983.80
2023-01-06T10:04:41.814Z,983.80
2023-01-06T10:05:41.857Z,983.70
2023-01-06T10:06:41.787Z,983.67
2023-01-06T10:07:41.773Z,983.64
2023-01-06T10:08:41.871Z,983.62
2023-01-06T10:09:41.746Z,983.59
2023-01-06T10:10:41.723Z,983.58
2023-01-06T10:11:41.715Z,983.56
2023-01-06T10:12:41.695Z,983.56
2023-01-06T10:13:41.683Z,983.53
2023-01-06T10:14:41.673Z,983.51
2023-01-06T10:15:41.657Z,983.56
2023-01-06T10:16:41.643Z,983.49
2023-01-06T10:17:41.641Z,983.47
2023-01-06T10:18:41.619Z,983.47
2023-01-06T10:19:41.605Z,983.48
2023-01-06T10:20:41.587Z,983.45
2023-01-06T10:21:41.579Z,983.43
2023-01-06T10:22:41.562Z,983.44
2023-01-06T10:23:41.558Z,983.38
2023-01-06T10:24:41.667Z,983.37
2023-01-06T10:25:41.535Z,983.41
2023-01-06T10:26:41.509Z,983.35
2023-01-06T10:27:41.520Z,983.27
2023-01-06T10:28:41.472Z,983.24
2023-01-06T10:29:41.464Z,983.16
2023-01-06T10:30:44.282Z,983.26
2023-01-06T10:31:41.483Z,983.22
2023-01-06T10:32:42.881Z,983.29
2023-01-06T10:33:41.419Z,983.24
2023-01-06T10:34:41.405Z,983.19
2023-01-06T10:35:41.384Z,983.24
2023-01-06T10:36:41.372Z,983.17
2023-01-06T10:37:41.356Z,983.15
2023-01-06T10:38:41.352Z,983.15
2023-01-06T10:39:41.331Z,983.16
2023-01-06T10:40:41.336Z,983.18
2023-01-06T10:41:41.326Z,983.18
2023-01-06T10:42:41.296Z,983.18
2023-01-06T10:43:41.283Z,983.19
2023-01-06T10:44:41.263Z,983.09
2023-01-06T10:45:41.261Z,983.09
2023-01-06T10:46:41.313Z,983.05
2023-01-06T10:47:41.227Z,983.04
2023-01-06T10:48:41.206Z,982.98
2023-01-06T10:49:41.199Z,983.03
2023-01-06T10:50:41.188Z,983.03
2023-01-06T10:51:41.168Z,982.94
2023-01-06T10:52:41.161Z,983.03
2023-01-06T10:53:41.138Z,983.00
2023-01-06T10:54:41.130Z,982.98
2023-01-06T10:55:41.119Z,983.01
2023-01-06T10:56:41.221Z,982.94
2023-01-06T10:57:41.100Z,982.98
2023-01-06T10:58:41.079Z,982.95
2023-01-06T10:59:41.170Z,982.93
2023-01-06T11:00:41.084Z,982.93
2023-01-06T11:01:41.211Z,982.76
2023-01-06T11:02:41.184Z,982.80
2023-01-06T11:03:41.176Z,982.82
2023-01-06T11:04:40.984Z,982.70
2023-01-06T11:05:40.995Z,982.70
2023-01-06T11:06:40.971Z,982.67
2023-01-06T11:07:41.076Z,982.75
2023-01-06T11:08:40.940Z,982.70
2023-01-06T11:09:40.939Z,982.69
2023-01-06T11:10:40.910Z,982.71
2023-01-06T11:11:40.903Z,982.69
2023-01-06T11:12:40.997Z,982.67
2023-01-06T11:13:40.875Z,982.68
2023-01-06T11:14:40.853Z,982.65
2023-01-06T11:15:40.843Z,982.68
2023-01-06T11:16:40.858Z,982.67
2023-01-06T11:17:40.831Z,982.61
2023-01-06T11:18:40.794Z,982.64
2023-01-06T11:19:40.797Z,982.67
2023-01-06T11:20:40.771Z,982.71
2023-01-06T11:21:40.763Z,982.68
2023-01-06T11:22:40.756Z,982.69
2023-01-06T11:23:41.260Z,982.67
2023-01-06T11:24:40.723Z,982.61
2023-01-06T11:25:40.711Z,982.64
2023-01-06T11:26:40.697Z,982.62
2023-01-06T11:27:40.705Z,982.61
2023-01-06T11:28:40.788Z,982.60
2023-01-06T11:29:40.656Z,982.58
2023-01-06T11:30:40.643Z,982.59
2023-01-06T11:31:40.645Z,982.60
2023-01-06T11:32:40.659Z,982.64
2023-01-06T11:33:40.597Z,982.66
2023-01-06T11:34:40.585Z,982.60
2023-01-06T11:35:40.636Z,982.60
2023-01-06T11:36:40.614Z,982.61
2023-01-06T11:37:40.631Z,982.65
2023-01-06T11:38:40.538Z,982.55
2023-01-06T11:39:41.448Z,982.68
2023-01-06T11:40:40.651Z,982.65
2023-01-06T11:41:40.701Z,982.56
2023-01-06T11:43:40.466Z,982.59
2023-01-06T11:44:40.574Z,982.54
2023-01-06T11:45:40.531Z,982.57
2023-01-06T11:46:40.424Z,982.60
2023-01-06T11:47:40.490Z,982.62
2023-01-06T11:48:40.394Z,982.56
2023-01-06T11:49:40.378Z,982.59
2023-01-06T11:50:40.369Z,982.66
2023-01-06T11:51:40.349Z,982.56
2023-01-06T11:52:40.361Z,982.64
2023-01-06T11:53:40.386Z,982.60
2023-01-06T11:54:40.437Z,982.63
2023-01-06T11:55:40.366Z,982.64
2023-01-06T11:56:40.509Z,982.62
2023-01-06T11:57:40.343Z,982.63
2023-01-06T11:58:40.294Z,982.63
2023-01-06T11:59:40.246Z,982.57
2023-01-06T12:00:40.387Z,982.64
2023-01-06T12:01:40.303Z,982.60
2023-01-06T12:02:40.240Z,982.60
2023-01-06T12:03:40.241Z,982.55
2023-01-06T12:04:40.179Z,982.55
2023-01-06T12:05:40.171Z,982.58
2023-01-06T12:06:40.154Z,982.45
2023-01-06T12:07:40.164Z,982.42
2023-01-06T12:08:40.134Z,982.44
2023-01-06T12:09:40.110Z,982.35
2023-01-06T12:10:40.105Z,982.34
2023-01-06T12:11:40.091Z,982.36
2023-01-06T12:12:40.069Z,982.28
2023-01-06T12:13:44.903Z,982.36
2023-01-06T12:14:41.069Z,982.38
2023-01-06T12:15:40.036Z,982.36
2023-01-06T12:16:40.368Z,982.36
2023-01-06T12:17:40.282Z,982.36
2023-01-06T12:18:39.992Z,982.37
2023-01-06T12:19:39.977Z,982.32
2023-01-06T12:20:39.969Z,982.29
2023-01-06T12:21:39.950Z,982.27
2023-01-06T12:22:39.941Z,982.32
2023-01-06T12:23:39.939Z,982.33
2023-01-06T12:24:39.916Z,982.30
2023-01-06T12:25:39.904Z,982.32
2023-01-06T12:26:39.907Z,982.34
2023-01-06T12:27:39.866Z,982.36
2023-01-06T12:30:58.967Z,982.20
2023-01-06T12:31:58.942Z,982.25