createdAt,value
2023-04-25T00:01:06.084Z,99.90
2023-04-25T00:03:33.898Z,99.90
2023-04-25T00:06:04.155Z,99.90
2023-04-25T00:08:31.508Z,99.90
2023-04-25T00:10:58.560Z,99.90
2023-04-25T00:13:26.534Z,99.90
2023-04-25T00:15:54.395Z,99.90
2023-04-25T00:18:21.521Z,99.90
2023-04-25T00:20:51.188Z,99.90
2023-04-25T00:23:21.349Z,99.90
2023-04-25T00:25:52.442Z,99.90
2023-04-25T00:28:21.842Z,99.90
2023-04-25T00:30:48.737Z,99.90
2023-04-25T00:33:15.710Z,99.90
2023-04-25T00:35:43.490Z,99.90
2023-04-25T00:38:12.773Z,99.90
2023-04-25T00:40:44.633Z,99.90
2023-04-25T00:43:14.096Z,99.90
2023-04-25T00:45:41.483Z,99.90
2023-04-25T00:48:10.633Z,99.90
2023-04-25T00:50:39.744Z,99.90
2023-04-25T00:53:07.197Z,99.90
2023-04-25T00:55:37.085Z,99.90
2023-04-25T00:58:06.084Z,99.90
2023-04-25T01:00:33.098Z,99.90
2023-04-25T01:03:01.273Z,99.90
2023-04-25T01:05:28.590Z,99.90
2023-04-25T01:07:57.609Z,99.90
2023-04-25T01:10:24.860Z,99.90
2023-04-25T01:12:51.775Z,99.90
2023-04-25T01:15:18.862Z,99.90
2023-04-25T01:17:46.063Z,99.90
2023-04-25T01:20:13.166Z,99.90
2023-04-25T01:22:43.086Z,99.90
2023-04-25T01:25:11.401Z,99.90
2023-04-25T01:27:41.360Z,99.90
2023-04-25T01:30:09.136Z,99.90
2023-04-25T01:32:39.620Z,99.90
2023-04-25T01:35:11.859Z,99.90
2023-04-25T01:37:43.479Z,99.90
2023-04-25T01:40:13.281Z,99.90
2023-04-25T01:42:42.960Z,99.90
2023-04-25T01:45:11.887Z,99.90
2023-04-25T01:47:41.073Z,99.90
2023-04-25T01:50:09.764Z,99.90
2023-04-25T01:52:38.041Z,99.90
2023-04-25T01:55:05.642Z,99.90
2023-04-25T01:57:34.740Z,99.90
2023-04-25T02:00:05.576Z,99.90
2023-04-25T02:02:41.352Z,99.90
2023-04-25T02:05:23.187Z,99.90
2023-04-25T02:07:50.225Z,99.90
2023-04-25T02:10:17.253Z,99.90
2023-04-25T02:13:10.371Z,99.90
2023-04-25T02:15:56.828Z,99.90
2023-04-25T02:18:24.125Z,99.90
2023-04-25T02:20:51.192Z,99.90
2023-04-25T02:23:20.103Z,99.90
2023-04-25T02:25:47.147Z,99.90
2023-04-25T02:28:16.593Z,99.90
2023-04-25T02:30:43.556Z,99.90
2023-04-25T02:33:12.743Z,99.90
2023-04-25T02:35:39.652Z,99.90
2023-04-25T02:38:08.697Z,99.90
2023-04-25T02:40:35.658Z,99.90
2023-04-25T02:43:02.677Z,99.90
2023-04-25T02:45:32.125Z,99.90
2023-04-25T02:47:59.139Z,99.90
2023-04-25T02:50:26.246Z,99.90
2023-04-25T02:52:53.236Z,99.90
2023-04-25T02:55:27.877Z,99.90
2023-04-25T02:57:56.459Z,99.90
2023-04-25T03:00:36.158Z,99.90
2023-04-25T03:03:03.462Z,99.90
2023-04-25T03:05:32.790Z,99.90
2023-04-25T03:08:02.215Z,99.90
2023-04-25T03:10:30.094Z,99.90
2023-04-25T03:13:04.025Z,99.90
2023-04-25T03:15:32.226Z,99.90
2023-04-25T03:17:59.215Z,99.90
2023-04-25T03:20:26.197Z,99.90
2023-04-25T03:22:55.572Z,99.90
2023-04-25T03:25:27.378Z,99.90
2023-04-25T03:27:54.322Z,99.90
2023-04-25T03:30:23.970Z,99.90
2023-04-25T03:32:51.092Z,99.90
2023-04-25T03:35:18.451Z,99.90
2023-04-25T03:37:48.122Z,99.90
2023-04-25T03:40:20.530Z,99.90
2023-04-25T03:43:08.049Z,99.90
2023-04-25T03:45:36.307Z,99.90
2023-04-25T03:48:06.260Z,99.90
2023-04-25T03:50:33.863Z,99.90
2023-04-25T03:53:00.873Z,99.90
2023-04-25T03:55:31.995Z,99.90
2023-04-25T03:58:00.155Z,99.90
2023-04-25T04:00:29.596Z,99.90
2023-04-25T04:02:56.978Z,99.90
2023-04-25T04:05:24.578Z,99.90
2023-04-25T04:07:58.153Z,99.90
2023-04-25T04:10:25.544Z,99.90
2023-04-25T04:12:52.414Z,99.90
2023-04-25T04:15:19.843Z,99.90
2023-04-25T04:17:51.158Z,99.90
2023-04-25T04:20:19.023Z,99.90
2023-04-25T04:22:45.920Z,99.90
2023-04-25T04:25:17.257Z,99.90
2023-04-25T04:28:19.356Z,99.90
2023-04-25T04:30:54.641Z,99.90
2023-04-25T04:33:21.583Z,99.90
2023-04-25T04:35:56.678Z,99.90
2023-04-25T04:38:26.459Z,99.90
2023-04-25T04:40:57.096Z,99.90
2023-04-25T04:43:47.187Z,99.90
2023-04-25T04:46:43.444Z,99.90
2023-04-25T04:49:31.209Z,99.90
2023-04-25T04:52:07.076Z,99.90
2023-04-25T04:54:48.808Z,99.90
2023-04-25T04:57:23.311Z,99.90
2023-04-25T05:00:13.583Z,99.90
2023-04-25T05:02:59.174Z,99.90
2023-04-25T05:05:49.176Z,99.90
2023-04-25T05:08:39.060Z,99.90
2023-04-25T05:11:15.286Z,99.90
2023-04-25T05:14:05.396Z,99.90
2023-04-25T05:16:45.504Z,99.90
2023-04-25T05:19:25.946Z,99.90
2023-04-25T05:22:17.351Z,99.90
2023-04-25T05:24:59.456Z,99.90
2023-04-25T05:27:37.601Z,99.90
2023-04-25T05:30:16.508Z,99.90
2023-04-25T05:33:18.425Z,99.90
2023-04-25T05:35:46.637Z,99.90
2023-04-25T05:38:14.529Z,99.90
2023-04-25T05:41:04.758Z,99.90
2023-04-25T05:44:04.462Z,99.90
2023-04-25T05:46:40.453Z,99.90
2023-04-25T05:49:31.789Z,99.90
2023-04-25T05:52:27.069Z,99.90
2023-04-25T05:55:04.071Z,99.90
2023-04-25T05:57:32.453Z,99.90
2023-04-25T06:00:00.104Z,99.90
2023-04-25T06:02:40.435Z,99.90
2023-04-25T06:05:09.347Z,99.90
2023-04-25T06:07:36.655Z,99.90
2023-04-25T06:10:07.295Z,99.90
2023-04-25T06:12:34.648Z,99.90
2023-04-25T06:15:08.192Z,99.90
2023-04-25T06:17:40.626Z,99.90
2023-04-25T06:20:09.435Z,99.90
2023-04-25T06:22:38.750Z,99.90
2023-04-25T06:25:06.283Z,99.90
2023-04-25T06:27:34.438Z,99.90
2023-04-25T06:30:02.680Z,99.90
2023-04-25T06:32:35.297Z,99.90
2023-04-25T06:35:02.555Z,99.90
2023-04-25T06:37:29.484Z,99.90
2023-04-25T06:39:59.937Z,99.90
2023-04-25T06:42:29.229Z,99.90
2023-04-25T06:45:00.295Z,99.90
2023-04-25T06:47:31.908Z,99.90
2023-04-25T06:50:00.628Z,99.90
2023-04-25T06:52:28.266Z,99.90
2023-04-25T06:54:59.930Z,99.90
2023-04-25T06:57:57.271Z,99.90
2023-04-25T07:00:53.487Z,99.90
2023-04-25T07:03:22.979Z,99.90
2023-04-25T07:05:53.758Z,99.90
2023-04-25T07:08:27.023Z,99.90
2023-04-25T07:10:54.093Z,99.90
2023-04-25T07:13:23.207Z,99.90
2023-04-25T07:15:52.461Z,99.90
2023-04-25T07:18:24.131Z,99.90
2023-04-25T07:20:54.029Z,99.90
2023-04-25T07:23:25.679Z,99.90
2023-04-25T07:25:55.477Z,99.90
2023-04-25T07:28:26.022Z,99.90
2023-04-25T07:30:53.029Z,99.90
2023-04-25T07:33:24.671Z,99.90
2023-04-25T07:35:54.540Z,99.90
2023-04-25T07:38:24.479Z,99.90
2023-04-25T07:40:53.870Z,99.90
2023-04-25T07:43:21.772Z,99.90
2023-04-25T07:45:55.694Z,99.90
2023-04-25T07:48:25.335Z,99.90
2023-04-25T07:50:53.968Z,99.90
2023-04-25T07:53:20.906Z,99.90
2023-04-25T07:55:59.709Z,99.90
2023-04-25T07:58:29.289Z,99.90
2023-04-25T08:01:01.904Z,99.90
2023-04-25T08:03:44.749Z,99.90
2023-04-25T08:06:19.232Z,99.90
2023-04-25T08:09:05.065Z,99.90
2023-04-25T08:11:40.373Z,99.90
2023-04-25T08:14:09.384Z,99.90
2023-04-25T08:16:37.627Z,99.90
2023-04-25T08:19:04.796Z,99.90
2023-04-25T08:21:32.402Z,99.90
2023-04-25T08:24:04.943Z,99.90
2023-04-25T08:26:38.454Z,99.90
2023-04-25T08:29:07.500Z,99.90
2023-04-25T08:31:38.303Z,99.90
2023-04-25T08:34:06.610Z,99.90
2023-04-25T08:36:44.210Z,99.90
2023-04-25T08:39:34.162Z,99.90
2023-04-25T08:42:33.858Z,99.90
2023-04-25T08:45:06.180Z,99.90
2023-04-25T08:47:39.605Z,99.90
2023-04-25T08:50:08.418Z,99.90
2023-04-25T08:52:45.834Z,99.90
2023-04-25T08:55:15.665Z,99.90
2023-04-25T08:57:44.701Z,99.90
2023-04-25T09:00:16.117Z,99.90
2023-04-25T09:02:51.530Z,99.90
2023-04-25T09:05:21.874Z,99.90
2023-04-25T09:07:52.658Z,99.90
2023-04-25T09:10:20.152Z,99.90
2023-04-25T09:13:04.882Z,99.90
2023-04-25T09:15:34.652Z,99.90
2023-04-25T09:18:13.602Z,99.90
2023-04-25T09:21:00.923Z,99.90
2023-04-25T09:23:31.719Z,99.90
2023-04-25T09:26:03.424Z,99.90
2023-04-25T09:28:32.948Z,99.90
2023-04-25T09:31:02.575Z,99.90
2023-04-25T09:33:38.215Z,99.90
2023-04-25T09:36:09.252Z,99.90
2023-04-25T09:39:17.175Z,99.90
2023-04-25T09:41:55.802Z,99.90
2023-04-25T09:44:26.621Z,99.90
2023-04-25T09:46:55.538Z,99.90
2023-04-25T09:49:28.726Z,99.90
2023-04-25T09:52:05.432Z,99.90
2023-04-25T09:54:38.826Z,99.90
2023-04-25T09:57:17.608Z,99.90
2023-04-25T09:59:46.969Z,99.90
2023-04-25T10:02:16.535Z,99.90
2023-04-25T10:04:54.282Z,99.90
2023-04-25T10:07:31.794Z,99.90
2023-04-25T10:10:04.715Z,99.90
2023-04-25T10:12:33.722Z,99.90
2023-04-25T10:15:03.237Z,99.90
2023-04-25T10:17:32.871Z,99.90
2023-04-25T10:20:09.452Z,99.90
2023-04-25T10:22:43.188Z,99.90
2023-04-25T10:25:10.940Z,99.90
2023-04-25T10:27:38.268Z,99.90
2023-04-25T10:30:16.251Z,99.90
2023-04-25T10:32:51.521Z,99.90
2023-04-25T10:35:32.363Z,99.90
2023-04-25T10:38:13.687Z,99.90
2023-04-25T10:40:40.907Z,99.90
2023-04-25T10:43:31.011Z,99.90
2023-04-25T10:45:58.322Z,99.90
2023-04-25T10:48:29.195Z,99.90
2023-04-25T10:51:12.375Z,99.90
2023-04-25T10:53:39.450Z,99.90
2023-04-25T10:56:14.370Z,99.90
2023-04-25T10:58:46.535Z,99.90
2023-04-25T11:01:15.850Z,99.90
2023-04-25T11:03:44.498Z,99.90
2023-04-25T11:06:21.199Z,99.90
2023-04-25T11:08:52.871Z,99.90
2023-04-25T11:11:20.560Z,99.90
2023-04-25T11:13:51.311Z,99.90
2023-04-25T11:16:27.537Z,99.90
2023-04-25T11:18:58.777Z,99.90
2023-04-25T11:21:29.124Z,99.90
2023-04-25T11:23:57.791Z,99.90
2023-04-25T11:26:26.858Z,99.90
2023-04-25T11:28:59.830Z,99.90
2023-04-25T11:31:26.956Z,99.90
2023-04-25T11:33:56.229Z,99.90
2023-04-25T11:36:28.025Z,99.90
2023-04-25T11:38:58.127Z,99.90
2023-04-25T11:41:29.494Z,99.90
2023-04-25T11:43:56.888Z,99.90
2023-04-25T11:46:24.212Z,99.90
2023-04-25T11:48:52.398Z,99.90
2023-04-25T11:51:19.793Z,99.90
2023-04-25T11:53:51.168Z,99.90
2023-04-25T11:56:18.178Z,99.90
2023-04-25T11:59:00.343Z,99.90
2023-04-25T12:01:34.560Z,99.90
2023-04-25T12:04:21.000Z,99.90
2023-04-25T12:06:50.031Z,99.90
2023-04-25T12:09:26.859Z,99.90
2023-04-25T12:11:56.387Z,99.90
2023-04-25T12:14:25.277Z,99.90
2023-04-25T12:17:00.385Z,99.90
2023-04-25T12:19:32.677Z,99.90
2023-04-25T12:22:00.979Z,99.90
2023-04-25T12:24:29.042Z,99.90
2023-04-25T12:27:05.189Z,99.90
2023-04-25T12:29:48.706Z,99.90
2023-04-25T12:32:17.973Z,99.90
2023-04-25T12:34:45.218Z,99.90
2023-04-25T12:37:12.789Z,99.90
2023-04-25T12:39:40.130Z,99.90
2023-04-25T12:42:10.008Z,99.90
2023-04-25T12:44:37.377Z,99.90
2023-04-25T12:47:06.857Z,99.90
2023-04-25T12:49:36.305Z,99.90
2023-04-25T12:52:05.692Z,99.90
2023-04-25T12:54:35.166Z,99.90
2023-04-25T12:57:04.514Z,99.90
2023-04-25T12:59:33.565Z,99.90
2023-04-25T13:02:00.638Z,99.90
2023-04-25T13:04:32.516Z,99.90
2023-04-25T13:06:59.516Z,99.00
2023-04-25T13:09:28.971Z,99.40
2023-04-25T13:11:59.342Z,99.50
2023-04-25T13:14:26.396Z,99.90
2023-04-25T13:16:55.939Z,99.90
2023-04-25T13:19:23.313Z,99.90
2023-04-25T13:21:52.779Z,99.90
2023-04-25T13:24:19.829Z,99.50
2023-04-25T13:26:46.851Z,99.90
2023-04-25T13:29:15.863Z,99.90
2023-04-25T13:31:45.555Z,99.90
2023-04-25T13:34:13.632Z,98.50
2023-04-25T13:36:40.636Z,99.90
2023-04-25T13:39:07.863Z,99.20
2023-04-25T13:41:34.977Z,97.20
2023-04-25T13:44:02.030Z,96.60
2023-04-25T13:46:45.551Z,95.00
2023-04-25T13:49:18.818Z,96.50
2023-04-25T13:51:45.770Z,96.30
2023-04-25T13:54:14.948Z,95.70
2023-04-25T13:56:44.134Z,96.90
2023-04-25T13:59:11.694Z,95.90
2023-04-25T14:01:39.307Z,94.70
2023-04-25T14:04:06.448Z,96.10
2023-04-25T14:06:36.579Z,96.70
2023-04-25T14:09:07.642Z,97.40
2023-04-25T14:11:37.743Z,98.00
2023-04-25T14:14:05.005Z,95.90
2023-04-25T14:16:35.104Z,95.10
2023-04-25T14:19:07.065Z,93.70
2023-04-25T14:21:34.030Z,94.50
2023-04-25T14:24:00.959Z,94.30
2023-04-25T14:26:27.906Z,94.50
2023-04-25T14:28:54.888Z,95.00
2023-04-25T14:31:24.244Z,94.90
2023-04-25T14:33:53.799Z,96.90
2023-04-25T14:36:22.138Z,96.40
2023-04-25T14:38:51.625Z,96.50
2023-04-25T14:41:18.536Z,96.40
2023-04-25T14:43:50.285Z,96.00
2023-04-25T14:46:20.374Z,93.00
2023-04-25T14:48:48.207Z,92.60
2023-04-25T14:51:17.424Z,92.60
2023-04-25T14:53:46.496Z,93.80
2023-04-25T14:56:13.627Z,94.30
2023-04-25T14:58:41.702Z,94.50
2023-04-25T15:01:09.307Z,94.60
2023-04-25T15:03:36.566Z,96.00
2023-04-25T15:06:03.496Z,96.80
2023-04-25T15:08:30.406Z,98.50
2023-04-25T15:11:03.237Z,99.60
2023-04-25T15:13:30.345Z,99.90
2023-04-25T15:15:59.532Z,99.90
2023-04-25T15:18:26.552Z,99.90
2023-04-25T15:20:54.486Z,97.70
2023-04-25T15:23:22.479Z,97.80
2023-04-25T15:25:51.636Z,99.20
2023-04-25T15:28:18.551Z,99.90
2023-04-25T15:30:46.311Z,99.10
2023-04-25T15:33:14.374Z,98.10
2023-04-25T15:35:41.616Z,99.10
2023-04-25T15:38:11.752Z,98.60
2023-04-25T15:40:38.839Z,98.40
2023-04-25T15:43:05.754Z,99.90
2023-04-25T15:45:33.221Z,98.90
2023-04-25T15:48:02.574Z,97.60
2023-04-25T15:50:29.512Z,98.40
2023-04-25T15:52:56.476Z,99.10
2023-04-25T15:55:23.737Z,99.60
2023-04-25T15:57:51.506Z,99.90
2023-04-25T16:00:25.307Z,98.60
2023-04-25T16:02:54.720Z,99.70
2023-04-25T16:05:21.803Z,99.30
2023-04-25T16:07:49.225Z,99.80
2023-04-25T16:10:22.583Z,99.80
2023-04-25T16:12:52.114Z,99.90
2023-04-25T16:15:19.157Z,99.90
2023-04-25T16:17:46.163Z,99.80
2023-04-25T16:20:13.516Z,99.90
2023-04-25T16:22:42.025Z,99.90
2023-04-25T16:25:09.693Z,99.90
2023-04-25T16:27:39.356Z,99.90
2023-04-25T16:30:11.687Z,99.70
2023-04-25T16:32:45.375Z,99.20
2023-04-25T16:35:12.712Z,99.90
2023-04-25T16:37:41.904Z,99.00
2023-04-25T16:40:11.510Z,99.90
2023-04-25T16:42:38.417Z,99.90
2023-04-25T16:45:05.855Z,98.60
2023-04-25T16:47:32.870Z,97.90
2023-04-25T16:50:01.734Z,98.10
2023-04-25T16:52:28.819Z,97.80
2023-04-25T16:54:55.750Z,98.20
2023-04-25T16:57:22.936Z,99.20
2023-04-25T16:59:52.342Z,99.30
2023-04-25T17:02:19.393Z,98.80
2023-04-25T17:04:46.433Z,99.70
2023-04-25T17:07:13.417Z,99.30
2023-04-25T17:09:40.996Z,99.90
2023-04-25T17:12:12.853Z,99.90
2023-04-25T17:14:39.970Z,99.90
2023-04-25T17:17:09.144Z,99.90
2023-04-25T17:19:36.581Z,99.90
2023-04-25T17:22:03.662Z,99.90
2023-04-25T17:24:30.608Z,99.90
2023-04-25T17:26:57.536Z,99.90
2023-04-25T17:29:27.898Z,99.90
2023-04-25T17:31:57.223Z,99.90
2023-04-25T17:34:24.110Z,99.90
2023-04-25T17:36:50.981Z,99.90
2023-04-25T17:39:18.104Z,99.90
2023-04-25T17:41:45.271Z,99.90
2023-04-25T17:44:14.802Z,99.90
2023-04-25T17:46:47.072Z,99.90
2023-04-25T17:49:16.551Z,99.90
2023-04-25T17:51:43.482Z,99.90
2023-04-25T17:54:10.467Z,99.90
2023-04-25T17:56:38.298Z,99.90
2023-04-25T17:59:05.290Z,99.90
2023-04-25T18:01:34.804Z,99.90
2023-04-25T18:04:04.165Z,99.90
2023-04-25T18:06:32.954Z,99.90
2023-04-25T18:09:00.144Z,99.90
2023-04-25T18:11:30.097Z,99.90
2023-04-25T18:13:59.446Z,99.90
2023-04-25T18:16:29.462Z,99.90
2023-04-25T18:19:05.403Z,99.90
2023-04-25T18:21:32.553Z,99.90
2023-04-25T18:23:59.442Z,99.90
2023-04-25T18:26:26.349Z,99.90
2023-04-25T18:28:53.732Z,99.90
2023-04-25T18:31:25.095Z,99.90
2023-04-25T18:33:52.290Z,99.90
2023-04-25T18:36:21.715Z,99.90
2023-04-25T18:38:56.169Z,99.90
2023-04-25T18:43:56.210Z,99.90
2023-04-25T18:46:23.612Z,99.90
2023-04-25T18:48:54.105Z,99.90
2023-04-25T18:51:29.327Z,99.90
2023-04-25T18:53:59.154Z,99.90
2023-04-25T18:56:29.526Z,99.90
2023-04-25T18:58:58.194Z,99.90
2023-04-25T19:01:26.577Z,99.90
2023-04-25T19:03:57.138Z,99.90
2023-04-25T19:06:28.048Z,99.90
2023-04-25T19:08:57.767Z,99.90
2023-04-25T19:11:25.624Z,99.90
2023-04-25T19:13:59.256Z,99.90
2023-04-25T19:16:27.507Z,99.90
2023-04-25T19:18:56.415Z,99.90
2023-04-25T19:21:23.661Z,99.90
2023-04-25T19:23:53.673Z,99.90
2023-04-25T19:26:21.020Z,99.90
2023-04-25T19:29:12.412Z,99.90
2023-04-25T19:31:44.052Z,99.90
2023-04-25T19:34:12.227Z,99.90
2023-04-25T19:36:40.836Z,99.90
2023-04-25T19:39:10.917Z,99.90
2023-04-25T19:41:40.563Z,99.90
2023-04-25T19:44:10.068Z,99.90
2023-04-25T19:46:37.756Z,99.90
2023-04-25T19:49:08.970Z,99.90
2023-04-25T19:51:37.144Z,99.90
2023-04-25T19:54:06.687Z,99.90
2023-04-25T19:56:35.883Z,99.90
2023-04-25T19:59:02.950Z,99.90
2023-04-25T20:01:30.629Z,99.90
2023-04-25T20:03:57.587Z,99.90
2023-04-25T20:06:24.591Z,99.90
2023-04-25T20:08:55.093Z,99.90
2023-04-25T20:11:22.244Z,99.90
2023-04-25T20:13:49.411Z,99.90
2023-04-25T20:16:21.044Z,99.90
2023-04-25T20:18:53.038Z,99.90
2023-04-25T20:21:24.334Z,99.90
2023-04-25T20:23:52.290Z,99.90
2023-04-25T20:26:22.846Z,99.90
2023-04-25T20:28:50.582Z,99.90
2023-04-25T20:31:17.818Z,99.90
2023-04-25T20:33:45.662Z,99.90
2023-04-25T20:36:12.994Z,99.90
2023-04-25T20:38:42.569Z,99.90
2023-04-25T20:41:09.765Z,99.90
2023-04-25T20:43:40.264Z,99.90
2023-04-25T20:46:07.348Z,99.90
2023-04-25T20:48:34.486Z,99.90
2023-04-25T20:51:01.747Z,99.90
2023-04-25T20:53:28.621Z,99.90
2023-04-25T20:55:57.811Z,99.90
2023-04-25T20:58:25.569Z,99.90
2023-04-25T21:00:57.548Z,99.90
2023-04-25T21:03:26.205Z,99.90
2023-04-25T21:05:53.267Z,99.90
2023-04-25T21:08:20.218Z,99.90
2023-04-25T21:10:47.134Z,99.90
2023-04-25T21:13:14.158Z,99.90
2023-04-25T21:15:41.108Z,99.90
2023-04-25T21:18:10.359Z,99.90
2023-04-25T21:20:37.252Z,99.90
2023-04-25T21:23:04.218Z,99.90
2023-04-25T21:25:31.866Z,99.90
2023-04-25T21:28:02.346Z,99.90
2023-04-25T21:30:30.191Z,99.90
2023-04-25T21:32:57.446Z,99.90
2023-04-25T21:35:29.242Z,99.90
2023-04-25T21:37:57.240Z,99.90
2023-04-25T21:40:24.202Z,99.90
2023-04-25T21:42:53.424Z,99.90
2023-04-25T21:45:22.741Z,99.90
2023-04-25T21:47:50.871Z,99.90
2023-04-25T21:50:18.125Z,99.90
2023-04-25T21:52:45.098Z,99.90
2023-04-25T21:55:12.013Z,99.90
2023-04-25T21:57:38.988Z,99.90
2023-04-25T22:00:20.956Z,99.90
2023-04-25T22:02:51.559Z,99.90
2023-04-25T22:05:22.521Z,99.90
2023-04-25T22:07:51.207Z,99.90
2023-04-25T22:10:24.055Z,99.90
2023-04-25T22:12:55.968Z,99.90
2023-04-25T22:15:24.197Z,99.90
2023-04-25T22:17:55.677Z,99.90
2023-04-25T22:20:26.164Z,99.90
2023-04-25T22:22:55.458Z,99.90
2023-04-25T22:25:24.430Z,99.90
2023-04-25T22:27:51.509Z,99.90
2023-04-25T22:30:18.702Z,99.90
2023-04-25T22:32:47.859Z,99.90
2023-04-25T22:35:14.830Z,99.90
2023-04-25T22:37:41.830Z,99.90
2023-04-25T22:40:09.262Z,99.90
2023-04-25T22:42:39.945Z,99.90
2023-04-25T22:45:11.024Z,99.90
2023-04-25T22:47:38.894Z,99.90
2023-04-25T22:50:08.394Z,99.90
2023-04-25T22:52:35.380Z,99.90
2023-04-25T22:55:05.611Z,99.90
2023-04-25T22:57:36.832Z,99.90
2023-04-25T23:00:09.453Z,99.90
2023-04-25T23:02:39.814Z,99.90
2023-04-25T23:05:07.142Z,99.90
2023-04-25T23:07:34.105Z,99.90
2023-04-25T23:10:01.222Z,99.90
2023-04-25T23:12:28.256Z,99.90
2023-04-25T23:14:55.209Z,99.90
2023-04-25T23:17:24.426Z,99.90
2023-04-25T23:19:51.357Z,99.90
2023-04-25T23:22:18.312Z,99.90
2023-04-25T23:24:50.225Z,99.90
2023-04-25T23:27:19.298Z,99.90
2023-04-25T23:29:57.342Z,99.90
2023-04-25T23:32:26.690Z,99.90
2023-04-25T23:34:53.800Z,99.90
2023-04-25T23:37:20.717Z,99.90
2023-04-25T23:39:54.688Z,99.90
2023-04-25T23:42:21.640Z,99.90
2023-04-25T23:44:50.659Z,99.90
2023-04-25T23:47:24.104Z,99.90
2023-04-25T23:49:51.051Z,99.90
2023-04-25T23:52:17.980Z,99.90
2023-04-25T23:54:45.224Z,99.90
2023-04-25T23:57:14.455Z,99.90
2023-04-25T23:59:44.901Z,99.90
