createdAt,value
2022-12-08T00:00:24.497Z,80.83
2022-12-08T00:01:24.496Z,80.83
2022-12-08T00:02:24.576Z,80.99
2022-12-08T00:03:24.649Z,81.63
2022-12-08T00:04:24.437Z,82.27
2022-12-08T00:05:24.444Z,82.76
2022-12-08T00:06:24.411Z,83.10
2022-12-08T00:07:24.412Z,83.60
2022-12-08T00:08:24.489Z,83.76
2022-12-08T00:09:24.390Z,83.43
2022-12-08T00:10:48.341Z,85.93
2022-12-08T00:11:24.366Z,87.56
2022-12-08T00:12:24.337Z,89.54
2022-12-08T00:13:24.326Z,90.22
2022-12-08T00:14:24.314Z,91.41
2022-12-08T00:15:24.321Z,91.11
2022-12-08T00:16:24.327Z,91.01
2022-12-08T00:17:24.274Z,90.42
2022-12-08T00:18:24.257Z,89.73
2022-12-08T00:19:24.244Z,89.06
2022-12-08T00:20:24.253Z,88.40
2022-12-08T00:21:24.232Z,88.40
2022-12-08T00:22:24.215Z,88.21
2022-12-08T00:23:24.202Z,88.40
2022-12-08T00:24:24.178Z,88.40
2022-12-08T00:25:24.178Z,88.11
2022-12-08T00:26:24.157Z,87.47
2022-12-08T00:27:24.196Z,87.28
2022-12-08T00:28:24.131Z,86.83
2022-12-08T00:29:24.125Z,86.11
2022-12-08T00:30:24.112Z,86.11
2022-12-08T00:31:24.137Z,86.20
2022-12-08T00:32:24.166Z,85.40
2022-12-08T00:33:24.070Z,84.88
2022-12-08T00:34:24.059Z,83.76
2022-12-08T00:35:24.054Z,83.10
2022-12-08T00:36:24.044Z,83.26
2022-12-08T00:37:24.033Z,82.43
2022-12-08T00:38:24.022Z,81.47
2022-12-08T00:39:24.011Z,81.31
2022-12-08T00:40:23.973Z,81.15
2022-12-08T00:41:23.965Z,81.79
2022-12-08T00:42:23.957Z,81.87
2022-12-08T00:43:23.940Z,82.76
2022-12-08T00:44:23.945Z,83.10
2022-12-08T00:45:23.936Z,83.10
2022-12-08T00:46:23.988Z,82.35
2022-12-08T00:47:25.137Z,81.31
2022-12-08T00:48:23.894Z,81.47
2022-12-08T00:49:23.877Z,81.23
2022-12-08T00:50:23.865Z,81.63
2022-12-08T00:51:23.854Z,81.79
2022-12-08T00:52:23.829Z,82.60
2022-12-08T00:53:23.821Z,82.35
2022-12-08T00:54:23.817Z,82.35
2022-12-08T00:55:23.802Z,82.19
2022-12-08T00:56:23.788Z,82.11
2022-12-08T00:57:23.786Z,81.63
2022-12-08T00:58:23.760Z,81.71
2022-12-08T00:59:23.739Z,81.55
2022-12-08T01:00:23.727Z,81.47
2022-12-08T01:01:23.755Z,81.07
2022-12-08T01:02:23.720Z,81.95
2022-12-08T01:03:23.738Z,81.63
2022-12-08T01:04:23.675Z,82.19
2022-12-08T01:05:23.660Z,82.76
2022-12-08T01:06:23.649Z,82.35
2022-12-08T01:07:23.640Z,82.19
2022-12-08T01:08:23.652Z,81.79
2022-12-08T01:09:23.617Z,81.07
2022-12-08T01:10:23.591Z,81.71
2022-12-08T01:11:23.591Z,82.27
2022-12-08T01:12:23.592Z,81.79
2022-12-08T01:13:23.562Z,82.03
2022-12-08T01:14:23.547Z,82.52
2022-12-08T01:15:23.538Z,82.76
2022-12-08T01:16:23.539Z,83.18
2022-12-08T01:17:23.530Z,83.26
2022-12-08T01:18:23.501Z,83.93
2022-12-08T01:19:23.484Z,84.10
2022-12-08T01:20:23.480Z,84.88
2022-12-08T01:21:23.454Z,84.62
2022-12-08T01:22:23.447Z,84.19
2022-12-08T01:23:23.439Z,83.85
2022-12-08T01:24:23.429Z,84.27
2022-12-08T01:25:23.416Z,84.44
2022-12-08T01:26:23.393Z,84.27
2022-12-08T01:27:23.387Z,83.51
2022-12-08T01:28:23.376Z,84.19
2022-12-08T01:29:23.361Z,83.60
2022-12-08T01:30:23.354Z,83.76
2022-12-08T01:31:23.446Z,84.27
2022-12-08T01:32:23.346Z,85.40
2022-12-08T01:33:23.331Z,86.20
2022-12-08T01:34:23.293Z,86.83
2022-12-08T01:35:23.298Z,86.38
2022-12-08T01:36:23.270Z,86.74
2022-12-08T01:37:23.280Z,86.29
2022-12-08T01:38:23.242Z,84.88
2022-12-08T01:39:23.234Z,85.14
2022-12-08T01:40:23.234Z,85.31
2022-12-08T01:41:23.221Z,86.02
2022-12-08T01:42:23.192Z,87.28
2022-12-08T01:43:23.177Z,88.30
2022-12-08T01:44:23.161Z,89.54
2022-12-08T01:45:23.159Z,89.93
2022-12-08T01:46:23.169Z,89.83
2022-12-08T01:47:23.136Z,90.51
2022-12-08T01:48:23.142Z,90.02
2022-12-08T01:49:23.108Z,90.42
2022-12-08T01:50:23.088Z,91.11
2022-12-08T01:51:23.073Z,91.61
2022-12-08T01:52:23.068Z,91.41
2022-12-08T01:53:23.051Z,91.01
2022-12-08T01:54:23.034Z,90.32
2022-12-08T01:55:23.028Z,89.93
2022-12-08T01:56:23.011Z,89.35
2022-12-08T01:57:23.016Z,88.40
2022-12-08T01:58:22.995Z,87.84
2022-12-08T01:59:22.971Z,86.83
2022-12-08T02:00:22.975Z,86.74
2022-12-08T02:01:23.022Z,85.93
2022-12-08T02:02:23.082Z,86.56
2022-12-08T02:03:22.946Z,86.74
2022-12-08T02:04:22.913Z,88.02
2022-12-08T02:05:22.915Z,88.40
2022-12-08T02:06:22.895Z,88.02
2022-12-08T02:07:22.888Z,87.93
2022-12-08T02:08:22.965Z,88.40
2022-12-08T02:09:22.879Z,89.44
2022-12-08T02:10:22.849Z,89.93
2022-12-08T02:11:22.829Z,89.35
2022-12-08T02:12:22.809Z,88.58
2022-12-08T02:13:22.801Z,88.40
2022-12-08T02:14:22.797Z,88.11
2022-12-08T02:15:22.773Z,88.40
2022-12-08T02:16:22.819Z,87.93
2022-12-08T02:17:22.742Z,86.83
2022-12-08T02:18:22.749Z,86.47
2022-12-08T02:19:30.865Z,87.19
2022-12-08T02:20:22.734Z,87.56
2022-12-08T02:21:22.693Z,87.93
2022-12-08T02:22:22.683Z,87.19
2022-12-08T02:23:22.667Z,85.75
2022-12-08T02:24:22.655Z,86.29
2022-12-08T02:25:22.650Z,85.57
2022-12-08T02:26:22.651Z,85.66
2022-12-08T02:27:22.619Z,85.14
2022-12-08T02:28:22.602Z,84.88
2022-12-08T02:29:22.604Z,84.62
2022-12-08T02:30:22.576Z,84.44
2022-12-08T02:31:22.675Z,83.85
2022-12-08T02:32:22.559Z,83.26
2022-12-08T02:33:22.542Z,83.76
2022-12-08T02:34:29.047Z,82.60
2022-12-08T02:35:22.524Z,82.43
2022-12-08T02:36:22.522Z,82.19
2022-12-08T02:37:22.512Z,82.76
2022-12-08T02:38:22.478Z,83.35
2022-12-08T02:39:22.464Z,83.60
2022-12-08T02:40:22.447Z,83.93
2022-12-08T02:41:22.439Z,83.43
2022-12-08T02:42:22.435Z,83.51
2022-12-08T02:43:22.434Z,82.27
2022-12-08T02:44:22.399Z,82.76
2022-12-08T02:45:22.391Z,83.60
2022-12-08T02:46:22.463Z,84.10
2022-12-08T02:47:22.408Z,84.62
2022-12-08T02:48:22.355Z,84.27
2022-12-08T02:49:22.344Z,84.27
2022-12-08T02:50:22.320Z,83.85
2022-12-08T02:51:22.311Z,83.35
2022-12-08T02:52:22.316Z,82.93
2022-12-08T02:53:22.306Z,83.26
2022-12-08T02:54:22.275Z,82.68
2022-12-08T02:55:22.259Z,82.35
2022-12-08T02:56:22.246Z,82.27
2022-12-08T02:57:22.249Z,81.87
2022-12-08T02:58:22.223Z,82.03
2022-12-08T02:59:22.224Z,81.79
2022-12-08T03:00:22.216Z,82.19
2022-12-08T03:01:22.225Z,84.02
2022-12-08T03:02:22.236Z,86.47
2022-12-08T03:03:22.154Z,87.19
2022-12-08T03:04:22.148Z,87.28
2022-12-08T03:05:22.157Z,87.93
2022-12-08T03:06:22.139Z,87.93
2022-12-08T03:07:22.106Z,88.11
2022-12-08T03:08:22.179Z,88.58
2022-12-08T03:09:22.083Z,88.87
2022-12-08T03:10:22.079Z,88.21
2022-12-08T03:11:22.054Z,88.30
2022-12-08T03:12:22.043Z,88.11
2022-12-08T03:13:22.038Z,88.02
2022-12-08T03:14:22.044Z,86.56
2022-12-08T03:15:22.029Z,85.49
2022-12-08T03:16:22.061Z,84.88
2022-12-08T03:17:21.977Z,86.38
2022-12-08T03:18:21.968Z,87.10
2022-12-08T03:19:21.952Z,87.84
2022-12-08T03:20:21.966Z,87.65
2022-12-08T03:21:21.938Z,87.84
2022-12-08T03:22:21.924Z,88.11
2022-12-08T03:23:21.925Z,88.49
2022-12-08T03:24:21.893Z,88.77
2022-12-08T03:25:21.880Z,88.02
2022-12-08T03:26:21.870Z,88.02
2022-12-08T03:27:21.861Z,88.87
2022-12-08T03:28:21.873Z,88.77
2022-12-08T03:29:21.823Z,89.35
2022-12-08T03:30:21.812Z,89.44
2022-12-08T03:31:21.858Z,88.96
2022-12-08T03:32:21.815Z,87.84
2022-12-08T03:33:21.781Z,86.56
2022-12-08T03:34:21.770Z,86.02
2022-12-08T03:35:21.760Z,85.66
2022-12-08T03:36:21.750Z,85.49
2022-12-08T03:37:21.727Z,86.29
2022-12-08T03:38:21.719Z,87.19
2022-12-08T03:39:21.741Z,86.56
2022-12-08T03:40:21.685Z,87.19
2022-12-08T03:41:21.685Z,87.47
2022-12-08T03:42:21.688Z,88.02
2022-12-08T03:43:21.653Z,89.93
2022-12-08T03:44:21.632Z,91.21
2022-12-08T03:45:21.636Z,91.92
2022-12-08T03:46:56.849Z,121.88
2022-12-08T03:47:57.851Z,110.46
2022-12-08T03:48:57.839Z,103.20
2022-12-08T03:49:57.816Z,99.14
2022-12-08T03:50:57.844Z,96.32
2022-12-08T03:51:57.789Z,95.62
2022-12-08T03:52:57.774Z,94.42
2022-12-08T03:53:57.784Z,92.74
2022-12-08T03:54:57.750Z,92.12
2022-12-08T03:55:57.738Z,91.92
2022-12-08T03:56:57.739Z,91.92
2022-12-08T03:57:57.734Z,92.53
2022-12-08T03:58:57.715Z,92.63
2022-12-08T03:59:57.717Z,91.81
2022-12-08T04:00:57.679Z,90.32
2022-12-08T04:01:57.711Z,89.35
2022-12-08T04:02:57.700Z,88.87
2022-12-08T04:03:57.645Z,87.65
2022-12-08T04:04:57.635Z,87.01
2022-12-08T04:05:57.625Z,86.74
2022-12-08T04:06:57.607Z,86.02
2022-12-08T04:07:57.648Z,85.22
2022-12-08T04:08:57.575Z,85.14
2022-12-08T04:09:57.566Z,84.44
2022-12-08T04:10:57.554Z,84.27
2022-12-08T04:11:57.546Z,84.62
2022-12-08T04:12:57.566Z,84.96
2022-12-08T04:13:57.566Z,85.22
2022-12-08T04:14:57.500Z,84.27
2022-12-08T04:15:57.537Z,84.96
2022-12-08T04:16:57.498Z,85.66
2022-12-08T04:17:57.475Z,85.22
2022-12-08T04:18:57.462Z,84.79
2022-12-08T04:19:57.458Z,84.10
2022-12-08T04:20:57.466Z,83.93
2022-12-08T04:21:57.431Z,83.68
2022-12-08T04:22:57.397Z,83.43
2022-12-08T04:24:01.067Z,83.01
2022-12-08T04:24:57.373Z,83.60
2022-12-08T04:25:57.387Z,82.60
2022-12-08T04:26:57.356Z,82.27
2022-12-08T04:27:57.339Z,82.19
2022-12-08T04:28:57.333Z,81.87
2022-12-08T04:29:57.325Z,81.55
2022-12-08T04:30:57.362Z,81.87
2022-12-08T04:31:57.400Z,82.03
2022-12-08T04:32:57.271Z,81.95
2022-12-08T04:33:57.285Z,81.39
2022-12-08T04:34:57.270Z,81.39
2022-12-08T04:35:57.235Z,81.23
2022-12-08T04:36:57.232Z,81.47
2022-12-08T04:37:57.209Z,81.55
2022-12-08T04:38:57.193Z,81.39
2022-12-08T04:39:57.191Z,81.47
2022-12-08T04:40:57.170Z,81.07
2022-12-08T04:41:57.164Z,81.31
2022-12-08T04:42:57.143Z,81.39
2022-12-08T04:43:57.133Z,81.39
2022-12-08T04:44:57.146Z,82.11
2022-12-08T04:45:57.128Z,82.35
2022-12-08T04:46:57.220Z,82.27
2022-12-08T04:47:57.097Z,81.87
2022-12-08T04:48:57.092Z,81.79
2022-12-08T04:49:57.057Z,81.79
2022-12-08T04:50:57.050Z,81.63
2022-12-08T04:51:57.036Z,81.55
2022-12-08T04:52:57.027Z,81.39
2022-12-08T04:53:57.023Z,81.63
2022-12-08T04:54:57.024Z,82.27
2022-12-08T04:55:56.983Z,82.52
2022-12-08T04:56:56.974Z,82.52
2022-12-08T04:57:56.972Z,82.93
2022-12-08T04:58:56.941Z,82.85
2022-12-08T04:59:56.930Z,84.10
2022-12-08T05:00:57.033Z,83.85
2022-12-08T05:01:57.048Z,83.76
2022-12-08T05:02:56.949Z,83.76
2022-12-08T05:03:56.889Z,83.51
2022-12-08T05:04:56.861Z,82.68
2022-12-08T05:05:56.852Z,82.68
2022-12-08T05:06:56.852Z,82.85
2022-12-08T05:07:56.937Z,82.76
2022-12-08T05:08:56.827Z,82.76
2022-12-08T05:09:56.809Z,82.60
2022-12-08T05:10:56.825Z,82.85
2022-12-08T05:11:56.778Z,82.52
2022-12-08T05:12:56.768Z,82.27
2022-12-08T05:13:56.804Z,81.95
2022-12-08T05:14:56.756Z,81.95
2022-12-08T05:15:56.770Z,82.27
2022-12-08T05:16:56.728Z,82.03
2022-12-08T05:17:56.708Z,82.35
2022-12-08T05:18:56.687Z,81.87
2022-12-08T05:19:56.692Z,82.19
2022-12-08T05:20:56.660Z,82.03
2022-12-08T05:21:56.651Z,81.79
2022-12-08T05:22:56.634Z,81.31
2022-12-08T05:23:56.630Z,81.39
2022-12-08T05:24:56.609Z,81.31
2022-12-08T05:25:56.625Z,80.91
2022-12-08T05:26:56.603Z,80.68
2022-12-08T05:28:17.491Z,80.05
2022-12-08T05:28:56.585Z,80.44
2022-12-08T05:29:56.571Z,79.98
2022-12-08T05:30:56.536Z,79.98
2022-12-08T05:31:56.629Z,79.75
2022-12-08T05:32:56.525Z,79.37
2022-12-08T05:34:01.030Z,79.37
2022-12-08T05:34:56.498Z,79.75
2022-12-08T05:35:56.474Z,80.05
2022-12-08T05:36:56.484Z,79.29
2022-12-08T05:37:56.449Z,78.91
2022-12-08T05:38:56.448Z,78.84
2022-12-08T05:39:56.447Z,79.06
2022-12-08T05:40:56.408Z,78.17
2022-12-08T05:41:56.398Z,78.76
2022-12-08T05:42:56.380Z,78.84
2022-12-08T05:43:56.429Z,78.76
2022-12-08T05:44:56.363Z,78.99
2022-12-08T05:45:56.426Z,78.84
2022-12-08T05:46:56.338Z,78.25
2022-12-08T05:47:56.320Z,78.25
2022-12-08T05:48:56.312Z,78.69
2022-12-08T05:49:56.315Z,77.88
2022-12-08T05:50:56.279Z,77.95
2022-12-08T05:51:56.276Z,77.30
2022-12-08T05:52:56.255Z,77.95
2022-12-08T05:53:56.332Z,77.66
2022-12-08T05:54:56.278Z,78.03
2022-12-08T05:55:56.218Z,78.10
2022-12-08T05:56:56.215Z,78.25
2022-12-08T05:57:56.196Z,78.25
2022-12-08T05:58:56.212Z,78.25
2022-12-08T05:59:56.187Z,77.73
2022-12-08T06:00:56.158Z,78.03
2022-12-08T06:01:56.257Z,78.03
2022-12-08T06:02:56.230Z,78.03
2022-12-08T06:03:56.126Z,77.66
2022-12-08T06:04:56.146Z,77.88
2022-12-08T06:05:56.098Z,77.95
2022-12-08T06:06:56.081Z,77.81
2022-12-08T06:07:56.152Z,77.66
2022-12-08T06:08:56.053Z,77.59
2022-12-08T06:09:56.046Z,77.37
2022-12-08T06:10:56.037Z,77.88
2022-12-08T06:11:56.021Z,77.66
2022-12-08T06:12:56.037Z,78.17
2022-12-08T06:13:56.011Z,78.32
2022-12-08T06:14:55.976Z,78.61
2022-12-08T06:15:56.019Z,78.84
2022-12-08T06:16:56.014Z,78.76
2022-12-08T06:17:55.941Z,78.61
2022-12-08T06:18:55.949Z,78.54
2022-12-08T06:19:56.010Z,78.47
2022-12-08T06:20:55.900Z,77.95
2022-12-08T06:21:55.901Z,78.61
2022-12-08T06:22:55.881Z,78.32
2022-12-08T06:23:55.899Z,78.76
2022-12-08T06:24:55.874Z,78.54
2022-12-08T06:25:55.833Z,78.61
2022-12-08T06:26:55.847Z,79.29
2022-12-08T06:27:55.808Z,79.52
2022-12-08T06:28:55.798Z,78.91
2022-12-08T06:29:55.781Z,78.39
2022-12-08T06:30:55.790Z,77.81
2022-12-08T06:31:55.890Z,78.03
2022-12-08T06:32:55.813Z,77.59
2022-12-08T06:33:55.750Z,77.08
2022-12-08T06:34:55.722Z,77.08
2022-12-08T06:35:55.710Z,77.08
2022-12-08T06:36:55.704Z,77.37
2022-12-08T06:37:55.693Z,77.30
2022-12-08T06:38:55.708Z,77.37
2022-12-08T06:39:55.673Z,77.23
2022-12-08T06:40:56.431Z,77.30
2022-12-08T06:41:55.634Z,77.08
2022-12-08T06:42:55.639Z,77.51
2022-12-08T06:43:55.620Z,77.51
2022-12-08T06:44:56.452Z,77.44
2022-12-08T06:45:56.684Z,76.94
2022-12-08T06:46:55.641Z,77.01
2022-12-08T06:47:55.628Z,76.87
2022-12-08T06:48:55.586Z,77.30
2022-12-08T06:49:55.535Z,77.23
2022-12-08T06:50:55.526Z,78.10
2022-12-08T06:51:55.561Z,77.88
2022-12-08T06:53:04.535Z,77.81
2022-12-08T06:53:55.525Z,78.25
2022-12-08T06:54:55.479Z,77.51
2022-12-08T06:55:59.750Z,77.59
2022-12-08T06:56:55.453Z,77.44
2022-12-08T06:57:57.080Z,76.73
2022-12-08T06:58:55.414Z,76.80
2022-12-08T06:59:55.410Z,76.31
2022-12-08T07:00:55.495Z,76.31
2022-12-08T07:01:55.473Z,76.73
2022-12-08T07:02:55.445Z,76.59
2022-12-08T07:03:55.472Z,76.66
2022-12-08T07:04:55.340Z,76.31
2022-12-08T07:05:57.788Z,75.89
2022-12-08T07:06:55.319Z,75.68
2022-12-08T07:07:55.398Z,75.47
2022-12-08T07:08:55.303Z,76.03
2022-12-08T07:09:55.273Z,76.17
2022-12-08T07:10:55.286Z,75.47
2022-12-08T07:11:55.248Z,76.03
2022-12-08T07:12:55.280Z,75.89
2022-12-08T07:13:55.271Z,75.68
2022-12-08T07:14:55.213Z,76.03
2022-12-08T07:15:55.195Z,75.68
2022-12-08T07:16:55.249Z,75.61
2022-12-08T07:17:59.853Z,75.54
2022-12-08T07:18:55.176Z,75.68
2022-12-08T07:19:55.150Z,75.34
2022-12-08T07:20:55.170Z,74.53
2022-12-08T07:21:55.126Z,75.00
2022-12-08T07:22:55.110Z,74.19
2022-12-08T07:23:57.900Z,74.53
2022-12-08T07:24:55.114Z,74.79
2022-12-08T07:25:55.077Z,74.59
2022-12-08T07:26:55.081Z,74.26
2022-12-08T07:27:55.088Z,74.39
2022-12-08T07:28:55.068Z,74.13
2022-12-08T07:29:55.023Z,74.33
2022-12-08T07:30:55.051Z,74.00
2022-12-08T07:31:55.026Z,74.00
2022-12-08T07:32:54.980Z,73.93
2022-12-08T07:33:54.996Z,74.13
2022-12-08T07:34:54.975Z,74.00
2022-12-08T07:35:54.961Z,74.46
2022-12-08T07:36:55.022Z,74.00
2022-12-08T07:37:54.961Z,74.46
2022-12-08T07:38:54.946Z,73.86
2022-12-08T07:39:54.899Z,74.13
2022-12-08T07:40:55.144Z,74.00
2022-12-08T07:41:55.499Z,74.19
2022-12-08T07:42:54.899Z,74.53
2022-12-08T07:43:54.851Z,74.59
2022-12-08T07:44:54.833Z,74.46
2022-12-08T07:45:54.926Z,74.13
2022-12-08T07:46:54.819Z,74.39
2022-12-08T07:47:54.788Z,74.86
2022-12-08T07:48:54.814Z,74.33
2022-12-08T07:49:54.776Z,74.39
2022-12-08T07:50:54.775Z,75.27
2022-12-08T07:51:54.753Z,75.13
2022-12-08T07:52:54.731Z,75.54
2022-12-08T07:53:55.292Z,75.27
2022-12-08T07:54:54.711Z,75.27
2022-12-08T07:55:54.692Z,75.68
2022-12-08T07:56:54.834Z,75.75
2022-12-08T07:57:54.683Z,75.96
2022-12-08T07:58:54.651Z,76.10
2022-12-08T07:59:54.635Z,76.03
2022-12-08T08:00:54.869Z,75.89
2022-12-08T08:02:19.529Z,76.10
2022-12-08T08:02:54.659Z,75.82
2022-12-08T08:03:54.604Z,76.10
2022-12-08T08:04:54.679Z,76.59
2022-12-08T08:05:54.603Z,76.52
2022-12-08T08:06:54.557Z,76.38
2022-12-08T08:07:54.608Z,76.66
2022-12-08T08:08:56.040Z,76.73
2022-12-08T08:09:54.520Z,77.23
2022-12-08T08:10:54.504Z,77.66
2022-12-08T08:12:22.263Z,77.37
2022-12-08T08:12:54.687Z,77.23
2022-12-08T08:13:54.463Z,77.44
2022-12-08T08:14:54.502Z,77.30
2022-12-08T08:15:54.595Z,77.81
2022-12-08T08:16:54.642Z,77.16
2022-12-08T08:17:54.432Z,77.23
2022-12-08T08:18:54.434Z,77.37
2022-12-08T08:19:54.389Z,77.95
2022-12-08T08:20:54.373Z,77.30
2022-12-08T08:21:54.378Z,77.16
2022-12-08T08:22:54.346Z,77.16
2022-12-08T08:23:54.334Z,77.73
2022-12-08T08:24:54.375Z,77.88
2022-12-08T08:25:54.306Z,77.81
2022-12-08T08:26:54.318Z,78.32
2022-12-08T08:27:54.283Z,77.59
2022-12-08T08:28:54.265Z,78.25
2022-12-08T08:29:54.294Z,78.84
2022-12-08T08:30:54.286Z,79.90
2022-12-08T08:31:54.241Z,80.13
2022-12-08T08:32:54.215Z,80.68
2022-12-08T08:33:54.826Z,80.99
2022-12-08T08:35:00.704Z,81.31
2022-12-08T08:35:54.178Z,81.55
2022-12-08T08:36:54.910Z,81.95
2022-12-08T08:37:54.172Z,81.55
2022-12-08T08:38:54.156Z,80.75
2022-12-08T08:39:54.126Z,80.99
2022-12-08T08:40:54.128Z,80.60
2022-12-08T08:41:54.104Z,82.27
2022-12-08T08:42:54.107Z,84.02
2022-12-08T08:43:54.080Z,84.79
2022-12-08T08:44:54.077Z,88.96
2022-12-08T08:45:54.139Z,90.22
2022-12-08T08:46:54.195Z,91.11
2022-12-08T08:47:54.019Z,91.21
2022-12-08T08:48:54.017Z,90.71
2022-12-08T08:49:54.008Z,90.22
2022-12-08T08:50:53.997Z,88.96
2022-12-08T08:51:53.981Z,88.21
2022-12-08T08:52:53.974Z,90.12
2022-12-08T08:53:53.977Z,93.78
2022-12-08T08:54:53.942Z,94.10
2022-12-08T08:55:53.921Z,94.64
2022-12-08T08:56:53.918Z,95.22
2022-12-08T08:57:53.903Z,98.49
2022-12-08T08:58:53.893Z,100.82
2022-12-08T08:59:53.907Z,103.58
2022-12-08T09:00:53.888Z,101.93
2022-12-08T09:01:53.980Z,98.08
2022-12-08T09:02:53.835Z,96.60
2022-12-08T09:03:53.827Z,96.77
2022-12-08T09:04:53.937Z,99.73
2022-12-08T09:05:53.851Z,100.51
2022-12-08T09:06:53.837Z,102.62
2022-12-08T09:07:53.795Z,105.29
2022-12-08T09:08:53.773Z,104.76
2022-12-08T09:09:57.050Z,101.31
2022-12-08T09:10:53.742Z,103.00
2022-12-08T09:11:53.740Z,107.47
2022-12-08T09:12:53.742Z,108.31
2022-12-08T09:13:53.702Z,104.36
2022-12-08T09:14:53.681Z,101.74
2022-12-08T09:15:53.746Z,109.30
2022-12-08T09:16:53.678Z,113.25
2022-12-08T09:17:53.660Z,116.58
2022-12-08T09:18:53.657Z,116.26
2022-12-08T09:19:53.613Z,112.71
2022-12-08T09:20:53.620Z,107.74
2022-12-08T09:21:53.597Z,102.56
2022-12-08T09:22:53.589Z,99.97
2022-12-08T09:23:53.560Z,100.21
2022-12-08T09:24:53.556Z,100.27
2022-12-08T09:25:53.546Z,98.66
2022-12-08T09:26:53.537Z,98.84
2022-12-08T09:27:53.535Z,101.00
2022-12-08T09:28:53.508Z,105.49
2022-12-08T09:29:53.496Z,111.65
2022-12-08T09:30:53.515Z,116.58
2022-12-08T09:31:53.579Z,117.32
2022-12-08T09:32:53.485Z,112.71
2022-12-08T09:33:53.448Z,108.52
2022-12-08T09:34:53.440Z,113.79
2022-12-08T09:35:53.416Z,120.30
2022-12-08T09:36:53.407Z,121.35
2022-12-08T09:37:53.422Z,125.09
2022-12-08T09:38:53.380Z,133.75
2022-12-08T09:39:53.373Z,136.16
2022-12-08T09:40:53.362Z,135.49
2022-12-08T09:41:53.338Z,142.58
2022-12-08T09:42:53.373Z,143.81
2022-12-08T09:43:53.321Z,147.91
2022-12-08T09:44:53.319Z,146.22
2022-12-08T09:45:53.303Z,144.69
2022-12-08T09:46:53.389Z,141.97
2022-12-08T09:47:53.261Z,145.20
2022-12-08T09:48:53.257Z,150.86
2022-12-08T09:49:53.238Z,151.27
2022-12-08T09:50:53.251Z,147.51
2022-12-08T09:51:53.219Z,139.35
2022-12-08T09:52:53.210Z,133.32
2022-12-08T09:53:53.202Z,125.38
2022-12-08T09:54:53.181Z,128.28
2022-12-08T09:55:53.174Z,137.85
2022-12-08T09:56:53.159Z,143.44
2022-12-08T09:57:56.568Z,148.57
2022-12-08T09:58:53.134Z,151.96
2022-12-08T09:59:53.129Z,166.08
2022-12-08T10:00:53.106Z,168.61
2022-12-08T10:01:53.209Z,155.52
2022-12-08T10:02:53.108Z,147.51
2022-12-08T10:03:53.066Z,140.18
2022-12-08T10:04:53.107Z,137.40
2022-12-08T10:05:53.054Z,135.71
2022-12-08T10:06:53.039Z,148.44
2022-12-08T10:07:53.058Z,148.44
2022-12-08T10:08:53.010Z,152.80
2022-12-08T10:09:53.007Z,162.51
2022-12-08T10:10:53.005Z,164.44
2022-12-08T10:11:52.971Z,162.99
2022-12-08T10:12:52.956Z,164.12
2022-12-08T10:13:52.938Z,152.38
2022-12-08T10:14:52.945Z,142.09
2022-12-08T10:15:52.988Z,137.97
2022-12-08T10:16:52.975Z,155.23
2022-12-08T10:17:52.896Z,162.99
2022-12-08T10:18:52.877Z,162.51
2022-12-08T10:19:52.884Z,175.37
2022-12-08T10:20:52.879Z,177.81
2022-12-08T10:21:52.842Z,177.05
2022-12-08T10:22:52.826Z,163.47
2022-12-08T10:23:52.889Z,157.14
2022-12-08T10:24:52.808Z,163.15
2022-12-08T10:25:52.797Z,159.85
2022-12-08T10:26:52.786Z,170.69
2022-12-08T10:27:52.784Z,183.90
2022-12-08T10:28:52.762Z,182.69
2022-12-08T10:29:52.760Z,167.25
2022-12-08T10:30:52.750Z,156.40
2022-12-08T10:31:52.784Z,153.51
2022-12-08T10:32:52.725Z,151.00
2022-12-08T10:33:52.700Z,152.52
2022-12-08T10:34:56.289Z,153.37
2022-12-08T10:35:52.691Z,145.83
2022-12-08T10:36:52.662Z,137.51
2022-12-08T10:37:52.647Z,130.60
2022-12-08T10:38:52.670Z,121.35
2022-12-08T10:39:52.633Z,115.93
2022-12-08T10:40:52.617Z,110.17
2022-12-08T10:41:52.611Z,103.97
2022-12-08T10:42:52.586Z,99.73
2022-12-08T10:43:52.581Z,95.82
2022-12-08T10:44:52.592Z,94.68
2022-12-08T10:45:52.655Z,93.89
2022-12-08T10:46:52.595Z,92.53
2022-12-08T10:47:55.461Z,90.81
2022-12-08T10:48:52.517Z,91.41
2022-12-08T10:49:52.493Z,90.42
2022-12-08T10:50:52.530Z,89.35
2022-12-08T10:51:52.468Z,88.40
2022-12-08T10:52:52.457Z,87.28
2022-12-08T10:53:52.455Z,85.14
2022-12-08T10:54:52.433Z,85.05
2022-12-08T10:55:52.442Z,85.14
2022-12-08T10:56:52.422Z,85.22
2022-12-08T10:57:52.393Z,84.44
2022-12-08T10:58:52.384Z,84.27
2022-12-08T10:59:52.370Z,84.02
2022-12-08T11:00:52.538Z,84.10
2022-12-08T11:01:52.536Z,83.93
2022-12-08T11:02:52.392Z,82.85
2022-12-08T11:03:52.325Z,82.03
2022-12-08T11:04:52.297Z,82.76
2022-12-08T11:05:52.295Z,82.03
2022-12-08T11:06:52.288Z,82.43
2022-12-08T11:07:52.359Z,82.43
2022-12-08T11:08:52.252Z,82.85
2022-12-08T11:09:52.238Z,83.10
2022-12-08T11:10:52.242Z,83.18
2022-12-08T11:11:52.216Z,82.76
2022-12-08T11:12:52.192Z,82.27
2022-12-08T11:13:52.207Z,81.55
2022-12-08T11:14:52.181Z,81.23
2022-12-08T11:15:52.160Z,80.91
2022-12-08T11:16:52.199Z,80.44
2022-12-08T11:17:57.460Z,80.21
2022-12-08T11:18:52.119Z,80.83
2022-12-08T11:19:52.138Z,80.68
2022-12-08T11:20:52.093Z,81.15
2022-12-08T11:21:52.093Z,80.29
2022-12-08T11:22:52.080Z,80.05
2022-12-08T11:23:52.052Z,79.44
2022-12-08T11:24:52.041Z,79.14
2022-12-08T11:25:52.028Z,79.59
2022-12-08T11:26:52.009Z,79.44
2022-12-08T11:27:52.010Z,79.59
2022-12-08T11:28:51.994Z,79.37
2022-12-08T11:29:51.975Z,80.36
2022-12-08T11:30:51.967Z,81.87
2022-12-08T11:31:52.061Z,83.10
2022-12-08T11:32:51.942Z,84.36
2022-12-08T11:33:51.926Z,83.76
2022-12-08T11:34:51.909Z,83.10
2022-12-08T11:35:51.923Z,83.26
2022-12-08T11:36:51.886Z,84.36
2022-12-08T11:37:51.864Z,85.05
2022-12-08T11:38:51.883Z,86.74
2022-12-08T11:39:51.871Z,87.56
2022-12-08T11:40:51.830Z,88.21
2022-12-08T11:41:51.844Z,89.25
2022-12-08T11:42:51.800Z,89.44
2022-12-08T11:43:51.803Z,90.51
2022-12-08T11:44:51.780Z,90.51
2022-12-08T11:45:51.807Z,91.81
2022-12-08T11:46:51.759Z,93.89
2022-12-08T11:47:55.812Z,95.84
2022-12-08T11:48:51.728Z,95.73
2022-12-08T11:49:51.722Z,95.62
2022-12-08T11:50:51.701Z,95.18
2022-12-08T11:51:51.695Z,94.53
2022-12-08T11:52:51.695Z,93.47
2022-12-08T11:53:51.668Z,92.63
2022-12-08T11:54:51.649Z,91.71
2022-12-08T11:55:51.631Z,90.81
2022-12-08T11:56:51.649Z,89.73
2022-12-08T11:57:51.711Z,88.49
2022-12-08T11:58:51.628Z,87.37
2022-12-08T11:59:51.579Z,87.47
2022-12-08T12:00:51.588Z,86.56
2022-12-08T12:01:51.626Z,86.02
2022-12-08T12:02:51.602Z,86.83
2022-12-08T12:03:51.531Z,88.02
2022-12-08T12:04:51.513Z,87.74
2022-12-08T12:06:55.610Z,88.58
2022-12-08T12:07:51.563Z,88.77
2022-12-08T12:08:51.468Z,88.77
2022-12-08T12:09:51.463Z,89.54
2022-12-08T12:10:51.448Z,89.15
2022-12-08T12:11:51.434Z,88.49
2022-12-08T12:12:51.437Z,88.02
2022-12-08T12:13:51.432Z,87.19
2022-12-08T12:14:51.388Z,85.93
2022-12-08T12:15:51.379Z,84.70
2022-12-08T12:16:51.422Z,85.05
2022-12-08T12:17:51.369Z,84.44
2022-12-08T12:18:51.337Z,84.10
2022-12-08T12:19:51.340Z,84.19
2022-12-08T12:20:51.315Z,85.31
2022-12-08T12:21:51.305Z,86.92
2022-12-08T12:22:51.283Z,87.84
2022-12-08T12:23:51.306Z,89.44
2022-12-08T12:24:51.255Z,89.44
2022-12-08T12:25:51.244Z,89.15
2022-12-08T12:26:51.231Z,89.06
2022-12-08T12:27:57.308Z,88.77
2022-12-08T12:28:51.217Z,89.06
2022-12-08T12:30:05.580Z,88.68
2022-12-08T12:30:51.315Z,88.58
2022-12-08T12:31:51.190Z,88.96
2022-12-08T12:32:51.157Z,88.87
2022-12-08T12:33:51.154Z,88.40
2022-12-08T12:34:51.135Z,88.87
2022-12-08T12:35:51.122Z,90.51
2022-12-08T12:36:51.101Z,91.11
2022-12-08T12:37:51.093Z,92.63
2022-12-08T12:38:51.080Z,93.89
2022-12-08T12:39:51.074Z,93.57
2022-12-08T12:40:51.044Z,93.78
2022-12-08T12:41:51.037Z,95.18
2022-12-08T12:42:51.023Z,95.18
2022-12-08T12:43:51.032Z,94.31
2022-12-08T12:44:51.009Z,94.31
2022-12-08T12:45:51.032Z,94.53
2022-12-08T12:46:50.962Z,94.74
2022-12-08T12:47:55.931Z,92.32
2022-12-08T12:48:50.945Z,91.01
2022-12-08T12:49:50.948Z,90.71
2022-12-08T12:50:50.937Z,95.29