createdAt,value
2019-04-23T00:01:31.967Z,6.90
2019-04-23T00:04:04.652Z,6.97
2019-04-23T00:06:32.238Z,7.13
2019-04-23T00:09:10.551Z,6.90
2019-04-23T00:11:35.112Z,7.40
2019-04-23T00:14:05.998Z,7.30
2019-04-23T00:16:42.570Z,7.67
2019-04-23T00:19:10.303Z,7.70
2019-04-23T00:22:13.868Z,7.27
2019-04-23T00:25:19.274Z,7.80
2019-04-23T00:35:00.791Z,7.87
2019-04-23T00:42:40.448Z,7.73
2019-04-23T00:44:57.338Z,7.47
2019-04-23T00:47:46.708Z,7.83
2019-04-23T00:50:12.134Z,8.47
2019-04-23T00:52:45.712Z,7.90
2019-04-23T00:57:35.834Z,7.93
2019-04-23T01:00:20.419Z,8.03
2019-04-23T01:02:37.303Z,8.07
2019-04-23T01:05:11.701Z,7.87
2019-04-23T01:07:39.759Z,7.47
2019-04-23T01:10:20.864Z,8.20
2019-04-23T01:15:28.849Z,8.30
2019-04-23T01:20:36.814Z,7.70
2019-04-23T01:22:44.283Z,8.00
2019-04-23T01:25:39.482Z,8.60
2019-04-23T01:28:31.308Z,8.07
2019-04-23T01:31:02.490Z,8.63
2019-04-23T01:41:07.876Z,8.47
2019-04-23T01:43:38.153Z,8.37
2019-04-23T01:46:08.322Z,8.13
2019-04-23T01:48:40.479Z,8.13
2019-04-23T01:51:02.315Z,8.40
2019-04-23T01:53:42.006Z,8.77
2019-04-23T01:56:11.429Z,9.07
2019-04-23T01:58:46.985Z,9.03
2019-04-23T02:01:11.619Z,9.27
2019-04-23T02:03:50.113Z,8.53
2019-04-23T02:11:20.160Z,9.13
2019-04-23T02:14:00.293Z,8.90
2019-04-23T02:16:24.588Z,8.77
2019-04-23T02:19:12.937Z,10.00
2019-04-23T02:21:22.538Z,10.13
2019-04-23T02:23:57.193Z,9.23
2019-04-23T02:26:34.258Z,8.83
2019-04-23T02:29:14.602Z,10.00
2019-04-23T02:34:25.375Z,9.27
2019-04-23T02:36:45.161Z,9.70
2019-04-23T02:39:12.188Z,9.60
2019-04-23T02:41:53.905Z,8.73
2019-04-23T02:51:59.349Z,9.47
2019-04-23T02:54:38.016Z,9.27
2019-04-23T02:56:51.474Z,9.13
2019-04-23T02:59:47.178Z,9.70
2019-04-23T03:02:17.497Z,9.53
2019-04-23T03:09:36.745Z,10.47
2019-04-23T03:12:08.257Z,9.57
2019-04-23T03:17:19.062Z,10.70
2019-04-23T03:25:35.916Z,10.87
2019-04-23T03:28:25.292Z,11.33
2019-04-23T03:31:57.689Z,10.90
2019-04-23T03:43:33.230Z,10.53
2019-04-23T03:46:12.274Z,11.80
2019-04-23T03:48:34.681Z,11.43
2019-04-23T03:50:58.279Z,11.90
2019-04-23T03:56:13.466Z,12.10
2019-04-23T03:58:41.415Z,12.10
2019-04-23T04:01:06.770Z,11.97
2019-04-23T04:04:03.818Z,12.93
2019-04-23T04:06:13.855Z,12.80
2019-04-23T04:08:36.531Z,12.37
2019-04-23T04:16:07.390Z,12.47
2019-04-23T04:18:45.848Z,12.23
2019-04-23T04:23:58.224Z,13.03
2019-04-23T04:26:20.786Z,12.70
2019-04-23T04:28:51.140Z,12.90
2019-04-23T04:31:25.777Z,13.23
2019-04-23T04:36:26.463Z,13.10
2019-04-23T04:38:54.855Z,13.00
2019-04-23T04:44:19.002Z,13.63
2019-04-23T04:54:16.204Z,13.77
2019-04-23T04:59:03.688Z,12.57
2019-04-23T05:04:16.520Z,11.90
2019-04-23T05:06:46.500Z,12.80
2019-04-23T05:09:13.811Z,13.97
2019-04-23T05:11:47.773Z,12.93
2019-04-23T05:14:08.158Z,12.47
2019-04-23T05:16:48.191Z,12.87
2019-04-23T05:21:56.891Z,12.77
2019-04-23T05:26:41.552Z,14.20
2019-04-23T05:31:47.130Z,13.33
2019-04-23T05:34:24.382Z,13.07
2019-04-23T05:36:54.202Z,12.70
2019-04-23T05:39:31.275Z,13.33
2019-04-23T05:41:57.202Z,13.13
2019-04-23T05:44:29.979Z,12.50
2019-04-23T05:47:02.187Z,12.93
2019-04-23T05:49:31.925Z,13.60
2019-04-23T05:51:58.901Z,14.47
2019-04-23T05:54:36.796Z,14.03
2019-04-23T05:57:00.289Z,15.53
2019-04-23T05:59:37.915Z,15.40
2019-04-23T06:02:19.847Z,14.43
2019-04-23T06:04:38.988Z,14.63
2019-04-23T06:07:22.128Z,14.37
2019-04-23T06:09:46.580Z,13.00
2019-04-23T06:12:13.523Z,13.97
2019-04-23T06:14:47.379Z,14.33
2019-04-23T06:17:15.014Z,15.53
2019-04-23T06:19:52.938Z,16.70
2019-04-23T06:32:24.238Z,14.40
2019-04-23T06:34:53.160Z,13.10
2019-04-23T06:38:04.783Z,13.37
2019-04-23T06:42:29.595Z,13.33
2019-04-23T06:45:01.077Z,12.43
2019-04-23T06:47:28.923Z,12.27
2019-04-23T06:49:58.158Z,12.47
2019-04-23T06:52:25.432Z,12.97
2019-04-23T06:55:18.478Z,12.80
2019-04-23T06:57:33.584Z,12.60
2019-04-23T07:07:55.230Z,11.60
2019-04-23T07:10:33.272Z,11.77
2019-04-23T07:12:50.715Z,10.83
2019-04-23T07:15:42.852Z,11.63
2019-04-23T07:17:51.239Z,10.57
2019-04-23T07:20:21.576Z,11.03
2019-04-23T07:22:56.969Z,11.27
2019-04-23T07:27:56.897Z,11.23
2019-04-23T07:30:38.503Z,12.37
2019-04-23T07:32:57.220Z,12.37
2019-04-23T07:35:21.244Z,10.60
2019-04-23T07:38:01.830Z,11.20
2019-04-23T07:40:54.595Z,12.70
2019-04-23T07:43:30.758Z,11.77
2019-04-23T07:46:16.892Z,10.63
2019-04-23T07:48:37.175Z,10.03
2019-04-23T07:51:14.208Z,10.57
2019-04-23T07:53:48.218Z,9.97
2019-04-23T07:56:13.149Z,9.93
2019-04-23T07:58:39.360Z,10.50
2019-04-23T08:01:23.040Z,10.13
2019-04-23T08:03:48.136Z,9.77
2019-04-23T08:06:19.470Z,10.37
2019-04-23T08:08:56.775Z,9.83
2019-04-23T08:11:33.251Z,11.17
2019-04-23T08:13:56.980Z,9.83
2019-04-23T08:16:38.290Z,8.73
2019-04-23T08:19:14.029Z,9.40
2019-04-23T08:24:38.844Z,8.13
2019-04-23T08:29:44.400Z,9.67
2019-04-23T08:34:58.745Z,8.70
2019-04-23T08:39:52.411Z,8.50
2019-04-23T08:42:36.362Z,8.73
2019-04-23T08:48:12.439Z,7.80
2019-04-23T08:50:32.685Z,7.87
2019-04-23T08:53:19.984Z,8.10
2019-04-23T08:55:38.757Z,7.57
2019-04-23T08:58:06.178Z,7.80
2019-04-23T09:00:45.617Z,8.60
2019-04-23T09:03:22.008Z,8.43
2019-04-23T09:15:49.735Z,8.20
2019-04-23T09:18:21.031Z,8.47
2019-04-23T09:20:48.190Z,8.27
2019-04-23T09:23:32.543Z,8.23
2019-04-23T09:25:54.163Z,8.17
2019-04-23T09:28:38.447Z,8.07
2019-04-23T09:31:04.442Z,8.83
2019-04-23T09:34:00.049Z,8.73
2019-04-23T09:37:00.143Z,8.63
2019-04-23T09:42:22.702Z,8.20
2019-04-23T09:45:14.521Z,8.80
2019-04-23T09:48:11.707Z,6.97
2019-04-23T09:50:50.791Z,7.30
2019-04-23T09:56:01.015Z,8.07
2019-04-23T09:58:15.362Z,8.33
2019-04-23T10:01:11.954Z,8.13
2019-04-23T10:03:25.476Z,7.77
2019-04-23T10:05:54.845Z,8.17
2019-04-23T10:08:21.751Z,8.53
2019-04-23T10:10:47.280Z,8.30
2019-04-23T10:13:17.957Z,8.30
2019-04-23T10:15:49.638Z,7.27
2019-04-23T10:18:20.134Z,7.73
2019-04-23T10:20:49.955Z,8.17
2019-04-23T10:23:21.171Z,6.97
2019-04-23T10:25:52.080Z,7.33
2019-04-23T10:28:31.834Z,7.70
2019-04-23T10:31:02.728Z,7.73
2019-04-23T10:33:32.340Z,7.63
2019-04-23T10:36:08.504Z,7.77
2019-04-23T10:38:34.604Z,7.80
2019-04-23T10:41:04.555Z,8.20
2019-04-23T10:43:39.182Z,7.20
2019-04-23T10:46:49.263Z,7.60
2019-04-23T10:49:47.502Z,7.60
2019-04-23T10:52:17.005Z,7.10
2019-04-23T10:54:43.308Z,7.20
2019-04-23T10:57:13.753Z,7.27
2019-04-23T11:07:28.413Z,9.37
2019-04-23T11:09:55.711Z,7.90
2019-04-23T11:12:37.503Z,8.40
2019-04-23T11:15:32.208Z,7.60
2019-04-23T11:20:30.681Z,8.17
2019-04-23T11:22:50.978Z,10.83
2019-04-23T11:25:31.288Z,7.47
2019-04-23T11:28:02.550Z,7.73
2019-04-23T11:33:09.058Z,8.93
2019-04-23T11:35:39.687Z,9.03
2019-04-23T11:38:22.036Z,8.30
2019-04-23T11:43:09.704Z,8.43
2019-04-23T11:48:34.005Z,9.40
2019-04-23T11:51:07.858Z,13.57
2019-04-23T11:53:10.386Z,10.70
2019-04-23T11:58:26.981Z,9.50
2019-04-23T12:01:11.631Z,9.50
2019-04-23T12:03:54.036Z,9.50
2019-04-23T12:06:36.941Z,10.63
2019-04-23T12:09:17.409Z,8.63
2019-04-23T12:14:40.583Z,8.80
2019-04-23T12:22:16.450Z,13.17
2019-04-23T12:25:03.495Z,11.17
2019-04-23T12:27:25.314Z,9.73
2019-04-23T12:29:46.307Z,9.50
2019-04-23T12:37:49.393Z,9.43
2019-04-23T12:50:38.064Z,10.47
2019-04-23T12:52:46.884Z,10.63
2019-04-23T12:57:46.855Z,10.63
2019-04-23T13:00:23.312Z,10.47
2019-04-23T13:03:06.414Z,10.30
2019-04-23T13:07:55.655Z,9.80
2019-04-23T13:13:03.956Z,10.60
2019-04-23T13:15:29.371Z,10.50
2019-04-23T13:18:03.102Z,10.47
2019-04-23T13:20:27.313Z,10.17
2019-04-23T13:23:14.143Z,11.03
2019-04-23T13:28:21.779Z,9.77
2019-04-23T13:33:34.847Z,10.60
2019-04-23T13:36:03.089Z,10.33
2019-04-23T13:38:33.205Z,9.90
2019-04-23T13:41:01.389Z,11.10
2019-04-23T13:43:36.273Z,10.27
2019-04-23T13:46:09.928Z,10.43
2019-04-23T13:48:24.687Z,10.20
2019-04-23T13:51:19.807Z,10.23
2019-04-23T13:53:40.352Z,10.77
2019-04-23T13:56:19.260Z,11.47
2019-04-23T14:16:35.666Z,10.47
2019-04-23T14:18:58.652Z,10.53
2019-04-23T14:28:55.701Z,11.97
2019-04-23T14:31:23.990Z,10.70
2019-04-23T14:39:18.305Z,11.23
2019-04-23T14:41:26.125Z,10.87
2019-04-23T14:44:20.118Z,11.77
2019-04-23T14:49:11.216Z,11.37
2019-04-23T14:54:33.367Z,10.80
2019-04-23T14:57:03.185Z,11.80
2019-04-23T14:59:16.316Z,11.77
2019-04-23T15:01:58.237Z,11.90
2019-04-23T15:04:28.846Z,12.97
2019-04-23T15:07:12.799Z,12.33
2019-04-23T15:12:11.816Z,10.77
2019-04-23T15:14:37.524Z,10.70
2019-04-23T15:25:16.595Z,10.83
2019-04-23T15:29:31.784Z,12.00
2019-04-23T15:32:18.603Z,11.90
2019-04-23T15:34:55.821Z,12.47
2019-04-23T15:37:33.492Z,12.43
2019-04-23T15:39:56.772Z,12.27
2019-04-23T15:42:25.362Z,13.17
2019-04-23T15:44:55.725Z,12.53
2019-04-23T15:47:24.955Z,14.17
2019-04-23T15:49:59.105Z,14.30
2019-04-23T15:52:29.783Z,14.13
2019-04-23T15:57:45.090Z,13.87
2019-04-23T16:00:03.471Z,12.70
2019-04-23T16:02:03.530Z,14.03
2019-04-23T16:04:33.733Z,13.70
2019-04-23T16:07:04.535Z,14.47
2019-04-23T16:10:10.727Z,14.10
2019-04-23T16:12:31.278Z,15.10
2019-04-23T16:17:35.428Z,14.50
2019-04-23T16:20:33.410Z,14.20
2019-04-23T16:22:51.283Z,13.03
2019-04-23T16:25:22.152Z,13.23
2019-04-23T16:33:08.712Z,14.33
2019-04-23T16:38:40.810Z,14.73
2019-04-23T16:41:05.534Z,15.70
2019-04-23T16:43:33.725Z,15.10
2019-04-23T16:46:11.616Z,15.97
2019-04-23T16:48:47.823Z,15.77
2019-04-23T16:51:16.485Z,15.77
2019-04-23T16:53:36.687Z,15.90
2019-04-23T16:56:18.487Z,15.17
2019-04-23T17:03:49.778Z,16.37
2019-04-23T17:06:19.008Z,30.83
2019-04-23T17:09:07.026Z,28.73
2019-04-23T17:11:20.345Z,19.20
2019-04-23T17:13:56.314Z,15.87
2019-04-23T17:16:28.480Z,15.97
2019-04-23T17:18:57.363Z,15.97
2019-04-23T17:26:28.729Z,16.00
2019-04-23T17:29:06.486Z,16.23
2019-04-23T17:34:11.124Z,15.60
2019-04-23T17:39:32.551Z,16.03
2019-04-23T17:42:22.389Z,16.83
2019-04-23T17:45:06.152Z,16.40
2019-04-23T17:47:52.090Z,16.53
2019-04-23T17:50:25.427Z,16.70
2019-04-23T17:52:57.645Z,17.33
2019-04-23T17:55:22.358Z,16.60
2019-04-23T17:58:01.537Z,18.90
2019-04-23T18:00:33.630Z,16.90
2019-04-23T18:05:33.310Z,17.50
2019-04-23T18:08:03.348Z,17.10
2019-04-23T18:10:37.093Z,17.67
2019-04-23T18:15:27.477Z,17.47
2019-04-23T18:18:11.767Z,17.70
2019-04-23T18:21:04.833Z,18.90
2019-04-23T18:23:22.470Z,18.37
2019-04-23T18:26:05.458Z,18.10
2019-04-23T18:28:37.699Z,17.77
2019-04-23T18:31:44.550Z,18.20
2019-04-23T18:36:32.980Z,18.13
2019-04-23T18:39:06.797Z,17.17
2019-04-23T18:41:41.624Z,17.80
2019-04-23T18:44:15.511Z,17.13
2019-04-23T18:46:43.478Z,17.63
2019-04-23T18:49:11.301Z,18.90
2019-04-23T18:51:40.511Z,18.00
2019-04-23T18:54:05.479Z,17.93
2019-04-23T18:57:00.129Z,18.50
2019-04-23T18:59:24.897Z,18.87
2019-04-23T19:02:37.657Z,17.67
2019-04-23T19:07:42.992Z,17.40
2019-04-23T19:12:53.690Z,17.30
2019-04-23T19:15:31.575Z,15.97
2019-04-23T19:20:39.522Z,15.97
2019-04-23T19:23:03.175Z,16.70
2019-04-23T19:25:27.847Z,16.40
2019-04-23T19:28:33.152Z,16.23
2019-04-23T19:33:13.664Z,17.23
2019-04-23T19:40:52.102Z,16.77
2019-04-23T19:43:19.527Z,16.37
2019-04-23T19:45:55.687Z,16.80
2019-04-23T19:48:35.454Z,16.70
2019-04-23T19:50:55.431Z,17.63
2019-04-23T19:53:32.344Z,17.00
2019-04-23T19:56:08.607Z,17.27
2019-04-23T20:03:46.319Z,15.77
2019-04-23T20:06:12.909Z,16.57
2019-04-23T20:11:07.722Z,16.77
2019-04-23T20:13:49.895Z,16.53
2019-04-23T20:16:13.905Z,16.10
2019-04-23T20:21:03.449Z,16.13
2019-04-23T20:26:17.349Z,14.67
2019-04-23T20:33:03.642Z,15.37
2019-04-23T20:34:32.483Z,17.80
2019-04-23T20:36:52.775Z,17.30
2019-04-23T20:42:08.900Z,17.63
2019-04-23T20:44:39.491Z,16.80
2019-04-23T20:49:45.654Z,16.07
2019-04-23T20:52:04.778Z,14.83
2019-04-23T21:03:29.016Z,16.00
2019-04-23T21:05:50.295Z,15.73
2019-04-23T21:08:22.395Z,15.70
2019-04-23T21:13:17.267Z,17.07
2019-04-23T21:18:15.932Z,18.97
2019-04-23T21:28:40.298Z,22.70
2019-04-23T21:33:46.083Z,24.20
2019-04-23T21:36:40.420Z,22.67
2019-04-23T21:42:14.238Z,18.63
2019-04-23T21:44:47.478Z,17.83
2019-04-23T21:47:42.406Z,17.17
2019-04-23T21:50:03.081Z,18.00
2019-04-23T21:52:17.564Z,14.20
2019-04-23T21:54:49.554Z,13.13
2019-04-23T21:57:27.727Z,14.20
2019-04-23T22:05:01.013Z,11.37
2019-04-23T22:07:38.884Z,11.40
2019-04-23T22:09:57.237Z,11.53
2019-04-23T22:12:34.163Z,11.97
2019-04-23T22:14:57.723Z,11.13
2019-04-23T22:17:32.635Z,10.70
2019-04-23T22:20:11.025Z,10.73
2019-04-23T22:22:51.160Z,11.97
2019-04-23T22:25:23.695Z,10.80
2019-04-23T22:27:44.286Z,11.63
2019-04-23T22:30:04.861Z,11.10
2019-04-23T22:32:47.663Z,11.67
2019-04-23T22:37:54.985Z,11.27
2019-04-23T22:40:10.707Z,10.70
2019-04-23T22:47:58.437Z,10.87
2019-04-23T22:50:18.633Z,11.73
2019-04-23T22:52:54.091Z,11.37
2019-04-23T22:55:47.725Z,10.73
2019-04-23T23:00:16.512Z,11.83
2019-04-23T23:03:06.955Z,11.47
2019-04-23T23:06:09.036Z,12.23
2019-04-23T23:08:14.142Z,11.23
2019-04-23T23:10:50.760Z,10.67
2019-04-23T23:13:20.718Z,11.87
2019-04-23T23:15:53.380Z,11.27
2019-04-23T23:18:19.676Z,11.23
2019-04-23T23:20:55.830Z,12.50
2019-04-23T23:23:24.161Z,11.60
2019-04-23T23:25:56.794Z,11.03
2019-04-23T23:28:31.455Z,11.77
2019-04-23T23:31:05.347Z,12.30
2019-04-23T23:38:41.661Z,13.57
2019-04-23T23:41:10.459Z,11.50
2019-04-23T23:43:29.942Z,12.07
2019-04-23T23:46:18.611Z,12.17
2019-04-23T23:48:39.312Z,13.67
2019-04-23T23:51:17.042Z,12.93
2019-04-23T23:53:51.268Z,11.80
