createdAt,value
2019-04-13T00:00:02.101Z,100819.50
2019-04-13T00:02:38.220Z,100820.00
2019-04-13T00:05:14.436Z,100816.39
2019-04-13T00:07:42.142Z,100808.28
2019-04-13T00:10:09.823Z,100812.83
2019-04-13T00:12:37.713Z,100804.95
2019-04-13T00:15:05.837Z,100803.47
2019-04-13T00:17:33.479Z,100806.94
2019-04-13T00:20:01.143Z,100800.61
2019-04-13T00:22:28.787Z,100805.84
2019-04-13T00:24:56.431Z,100799.17
2019-04-13T00:27:24.085Z,100805.14
2019-04-13T00:29:51.743Z,100801.83
2019-04-13T00:32:19.388Z,100804.67
2019-04-13T00:34:47.044Z,100794.81
2019-04-13T00:37:14.691Z,100794.13
2019-04-13T00:39:42.393Z,100790.40
2019-04-13T00:42:10.159Z,100790.60
2019-04-13T00:44:37.925Z,100787.25
2019-04-13T00:47:05.640Z,100789.50
2019-04-13T00:49:33.288Z,100784.60
2019-04-13T00:52:00.987Z,100786.66
2019-04-13T00:54:28.651Z,100783.50
2019-04-13T00:56:56.303Z,100786.75
2019-04-13T00:59:23.959Z,100782.11
2019-04-13T01:01:51.599Z,100773.58
2019-04-13T01:04:19.248Z,100784.78
2019-04-13T01:06:46.907Z,100778.88
2019-04-13T01:09:14.571Z,100777.41
2019-04-13T01:11:42.246Z,100777.41
2019-04-13T01:14:09.999Z,100778.10
2019-04-13T01:16:37.653Z,100771.88
2019-04-13T01:19:05.303Z,100770.61
2019-04-13T01:21:33.552Z,100771.69
2019-04-13T01:24:01.239Z,100766.00
2019-04-13T01:26:28.888Z,100761.94
2019-04-13T01:28:56.541Z,100761.27
2019-04-13T01:31:24.196Z,100756.16
2019-04-13T01:33:51.839Z,100757.23
2019-04-13T01:36:19.506Z,100755.36
2019-04-13T01:38:47.154Z,100757.53
2019-04-13T01:41:14.811Z,100751.13
2019-04-13T01:43:42.463Z,100752.11
2019-04-13T01:46:10.119Z,100753.39
2019-04-13T01:48:37.767Z,100751.33
2019-04-13T01:51:05.421Z,100743.77
2019-04-13T01:53:33.079Z,100750.55
2019-04-13T01:56:00.810Z,100749.66
2019-04-13T01:58:28.535Z,100753.50
2019-04-13T02:01:05.227Z,100745.22
2019-04-13T02:03:33.359Z,100748.38
2019-04-13T02:06:03.480Z,100750.85
2019-04-13T02:08:39.519Z,100749.94
2019-04-13T02:11:11.255Z,100743.15
2019-04-13T02:13:38.905Z,100746.22
2019-04-13T02:16:06.559Z,100738.95
2019-04-13T02:18:34.209Z,100740.61
2019-04-13T02:21:01.896Z,100739.53
2019-04-13T02:23:29.597Z,100741.77
2019-04-13T02:25:57.267Z,100741.20
2019-04-13T02:28:24.930Z,100731.97
2019-04-13T02:30:52.588Z,100729.88
2019-04-13T02:33:21.866Z,100731.66
2019-04-13T02:35:49.615Z,100732.16
2019-04-13T02:38:17.292Z,100731.45
2019-04-13T02:40:45.024Z,100731.08
2019-04-13T02:43:12.675Z,100733.24
2019-04-13T02:45:40.327Z,100732.33
2019-04-13T02:48:07.997Z,100733.11
2019-04-13T02:50:35.649Z,100734.55
2019-04-13T02:53:03.297Z,100727.11
2019-04-13T02:55:31.014Z,100728.41
2019-04-13T02:57:58.797Z,100731.03
2019-04-13T03:00:26.453Z,100728.09
2019-04-13T03:02:54.103Z,100727.43
2019-04-13T03:05:21.779Z,100720.84
2019-04-13T03:07:49.476Z,100729.57
2019-04-13T03:10:17.133Z,100726.42
2019-04-13T03:12:44.787Z,100725.56
2019-04-13T03:15:12.439Z,100729.88
2019-04-13T03:17:59.129Z,100721.61
2019-04-13T03:20:28.887Z,100725.63
2019-04-13T03:22:56.538Z,100724.94
2019-04-13T03:25:24.183Z,100727.23
2019-04-13T03:27:51.829Z,100729.67
2019-04-13T03:30:22.814Z,100731.25
2019-04-13T03:32:50.452Z,100725.55
2019-04-13T03:35:18.115Z,100723.88
2019-04-13T03:37:45.763Z,100722.91
2019-04-13T03:40:13.646Z,100725.96
2019-04-13T03:42:41.327Z,100729.30
2019-04-13T03:45:08.975Z,100727.91
2019-04-13T03:47:36.628Z,100723.78
2019-04-13T03:50:04.286Z,100720.03
2019-04-13T03:52:31.939Z,100723.27
2019-04-13T03:54:59.595Z,100714.44
2019-04-13T03:57:27.315Z,100719.94
2019-04-13T03:59:54.958Z,100714.55
2019-04-13T04:02:22.616Z,100714.82
2019-04-13T04:04:50.265Z,100719.03
2019-04-13T04:07:17.920Z,100709.23
2019-04-13T04:09:45.570Z,100711.19
2019-04-13T04:12:13.232Z,100711.97
2019-04-13T04:14:40.918Z,100720.30
2019-04-13T04:17:08.643Z,100714.63
2019-04-13T04:19:36.287Z,100712.69
2019-04-13T04:22:03.938Z,100718.19
2019-04-13T04:24:31.588Z,100718.55
2019-04-13T04:26:59.276Z,100714.61
2019-04-13T04:29:26.936Z,100718.95
2019-04-13T04:31:54.627Z,100717.97
2019-04-13T04:34:22.283Z,100718.86
2019-04-13T04:36:49.944Z,100713.73
2019-04-13T04:39:17.583Z,100722.67
2019-04-13T04:41:45.334Z,100724.75
2019-04-13T04:44:13.061Z,100723.59
2019-04-13T04:46:40.747Z,100721.91
2019-04-13T04:49:08.484Z,100720.94
2019-04-13T04:51:36.139Z,100726.05
2019-04-13T04:54:03.805Z,100714.13
2019-04-13T04:56:31.467Z,100715.82
2019-04-13T04:58:59.126Z,100717.88
2019-04-13T05:01:26.798Z,100729.95
2019-04-13T05:03:54.439Z,100718.56
2019-04-13T05:06:22.107Z,100720.95
2019-04-13T05:08:49.830Z,100723.39
2019-04-13T05:11:17.607Z,100726.16
2019-04-13T05:13:45.269Z,100720.03
2019-04-13T05:16:12.931Z,100727.33
2019-04-13T05:18:40.596Z,100727.02
2019-04-13T05:21:08.410Z,100725.94
2019-04-13T05:23:36.067Z,100730.58
2019-04-13T05:26:03.716Z,100734.32
2019-04-13T05:28:31.378Z,100733.83
2019-04-13T05:30:59.038Z,100735.48
2019-04-13T05:33:26.691Z,100737.06
2019-04-13T05:35:54.354Z,100735.28
2019-04-13T05:38:22.019Z,100740.99
2019-04-13T05:40:49.685Z,100738.84
2019-04-13T05:43:17.350Z,100736.18
2019-04-13T05:45:45.099Z,100738.25
2019-04-13T05:48:12.764Z,100745.61
2019-04-13T05:50:40.414Z,100740.89
2019-04-13T05:53:08.068Z,100745.70
2019-04-13T05:55:35.717Z,100750.66
2019-04-13T05:58:03.383Z,100745.91
2019-04-13T06:00:31.035Z,100750.05
2019-04-13T06:02:58.688Z,100751.43
2019-04-13T06:05:26.392Z,100749.96
2019-04-13T06:07:54.097Z,100745.13
2019-04-13T06:10:21.747Z,100756.64
2019-04-13T06:12:53.397Z,100748.00
2019-04-13T06:15:18.751Z,100745.63
2019-04-13T06:17:46.407Z,100751.89
2019-04-13T06:20:15.323Z,100755.61
2019-04-13T06:22:46.889Z,100755.58
2019-04-13T06:25:12.552Z,100752.95
2019-04-13T06:27:42.187Z,100756.55
2019-04-13T06:30:32.683Z,100745.03
2019-04-13T06:33:06.594Z,100745.89
2019-04-13T06:35:34.344Z,100746.98
2019-04-13T06:38:01.996Z,100754.82
2019-04-13T06:40:29.639Z,100747.23
2019-04-13T06:42:57.300Z,100750.15
2019-04-13T06:45:25.143Z,100752.00
2019-04-13T06:47:52.803Z,100745.98
2019-04-13T06:50:20.462Z,100755.20
2019-04-13T06:52:48.115Z,100757.80
2019-04-13T06:55:16.252Z,100758.55
2019-04-13T06:57:44.611Z,100751.21
2019-04-13T07:00:12.263Z,100758.00
2019-04-13T07:02:39.919Z,100757.13
2019-04-13T07:05:07.575Z,100752.01
2019-04-13T07:07:45.881Z,100760.13
2019-04-13T07:10:17.343Z,100754.44
2019-04-13T07:12:56.011Z,100754.11
2019-04-13T07:15:24.799Z,100754.79
2019-04-13T07:17:52.455Z,100754.17
2019-04-13T07:20:20.104Z,100762.46
2019-04-13T07:22:47.759Z,100753.31
2019-04-13T07:25:15.423Z,100754.56
2019-04-13T07:27:43.223Z,100761.78
2019-04-13T07:30:13.798Z,100754.61
2019-04-13T07:32:40.270Z,100756.73
2019-04-13T07:35:09.580Z,100751.48
2019-04-13T07:37:37.452Z,100752.33
2019-04-13T07:40:05.171Z,100753.94
2019-04-13T07:42:32.900Z,100752.00
2019-04-13T07:45:09.629Z,100753.22
2019-04-13T07:47:56.431Z,100751.47
2019-04-13T07:50:29.387Z,100750.39
2019-04-13T07:52:58.088Z,100755.68
2019-04-13T07:55:25.919Z,100750.86
2019-04-13T07:57:53.621Z,100753.03
2019-04-13T08:00:21.665Z,100751.70
2019-04-13T08:02:49.461Z,100751.42
2019-04-13T08:05:17.283Z,100750.64
2019-04-13T08:07:50.093Z,100750.14
2019-04-13T08:10:15.020Z,100748.00
2019-04-13T08:12:42.876Z,100754.66
2019-04-13T08:15:10.932Z,100753.61
2019-04-13T08:17:38.868Z,100752.88
2019-04-13T08:20:12.003Z,100754.07
2019-04-13T08:22:39.847Z,100756.64
2019-04-13T08:25:07.497Z,100753.86
2019-04-13T08:27:35.312Z,100760.50
2019-04-13T08:30:03.172Z,100757.38
2019-04-13T08:32:34.965Z,100758.66
2019-04-13T08:35:00.200Z,100764.84
2019-04-13T08:37:27.849Z,100755.45
2019-04-13T08:40:02.182Z,100766.45
2019-04-13T08:42:27.125Z,100749.79
2019-04-13T08:44:54.278Z,100746.45
2019-04-13T08:47:21.925Z,100749.36
2019-04-13T08:49:49.615Z,100753.22
2019-04-13T08:52:17.405Z,100747.74
2019-04-13T08:54:45.129Z,100750.70
2019-04-13T08:57:12.780Z,100750.39
2019-04-13T08:59:40.438Z,100742.69
2019-04-13T09:02:08.099Z,100747.97
2019-04-13T09:04:35.784Z,100754.78
2019-04-13T09:07:03.441Z,100743.64
2019-04-13T09:09:35.524Z,100744.67
2019-04-13T09:12:05.119Z,100740.71
2019-04-13T09:14:30.682Z,100738.61
2019-04-13T09:17:00.014Z,100743.06
2019-04-13T09:19:43.871Z,100739.08
2019-04-13T09:22:16.809Z,100740.62
2019-04-13T09:24:44.530Z,100731.63
2019-04-13T09:27:12.193Z,100738.02
2019-04-13T09:29:39.839Z,100731.70
2019-04-13T09:32:07.490Z,100738.86
2019-04-13T09:34:35.200Z,100723.36
2019-04-13T09:37:02.917Z,100725.74
2019-04-13T09:39:30.587Z,100730.29
2019-04-13T09:41:58.227Z,100737.20
2019-04-13T09:44:31.646Z,100729.40
2019-04-13T09:47:00.900Z,100723.22
2019-04-13T09:49:28.555Z,100724.19
2019-04-13T09:52:00.028Z,100721.24
2019-04-13T09:54:25.591Z,100709.41
2019-04-13T09:56:53.253Z,100720.75
2019-04-13T09:59:20.899Z,100712.11
2019-04-13T10:01:48.556Z,100710.53
2019-04-13T10:04:16.211Z,100703.62
2019-04-13T10:06:43.850Z,100713.80
2019-04-13T10:09:11.491Z,100704.11
2019-04-13T10:11:45.803Z,100698.87
2019-04-13T10:14:22.580Z,100693.94
2019-04-13T10:16:56.714Z,100696.91
2019-04-13T10:19:24.379Z,100693.16
2019-04-13T10:21:52.039Z,100690.20
2019-04-13T10:24:21.384Z,100689.66
2019-04-13T10:26:49.107Z,100697.23
2019-04-13T10:29:19.369Z,100694.87
2019-04-13T10:31:46.203Z,100696.11
2019-04-13T10:34:13.891Z,100692.31
2019-04-13T10:36:41.539Z,100686.31
2019-04-13T10:39:10.096Z,100686.59
2019-04-13T10:41:37.747Z,100682.27
2019-04-13T10:44:07.898Z,100680.63
2019-04-13T10:46:54.167Z,100686.45
2019-04-13T10:49:27.544Z,100677.27
2019-04-13T10:51:59.915Z,100674.86
2019-04-13T10:54:27.571Z,100670.87
2019-04-13T10:56:55.208Z,100676.83
2019-04-13T10:59:22.875Z,100673.86
2019-04-13T11:01:50.527Z,100667.73
2019-04-13T11:04:18.183Z,100664.02
2019-04-13T11:06:45.835Z,100668.55
2019-04-13T11:09:21.303Z,100664.54
2019-04-13T11:11:42.839Z,100666.48
2019-04-13T11:14:10.483Z,100668.20
2019-04-13T11:16:38.224Z,100668.77
2019-04-13T11:19:07.830Z,100658.56
2019-04-13T11:21:35.257Z,100666.00
2019-04-13T11:24:02.903Z,100661.13
2019-04-13T11:26:30.586Z,100661.64
2019-04-13T11:28:58.316Z,100657.05
2019-04-13T11:31:26.051Z,100660.52
2019-04-13T11:33:53.779Z,100654.00
2019-04-13T11:36:21.443Z,100652.91
2019-04-13T11:38:49.092Z,100663.34
2019-04-13T11:41:36.748Z,100663.92
2019-04-13T11:44:09.603Z,100661.80
2019-04-13T11:46:44.176Z,100654.09
2019-04-13T11:49:14.669Z,100654.37
2019-04-13T11:51:42.320Z,100653.98
2019-04-13T11:54:09.987Z,100647.34
2019-04-13T11:56:38.111Z,100651.75
2019-04-13T11:59:05.894Z,100646.48
2019-04-13T12:01:38.826Z,100646.17
2019-04-13T12:04:18.482Z,100644.78
2019-04-13T12:06:56.192Z,100647.62
2019-04-13T12:09:49.657Z,100645.53
2019-04-13T12:12:16.194Z,100646.03
2019-04-13T12:14:51.602Z,100642.23
2019-04-13T12:17:23.939Z,100646.30
2019-04-13T12:19:56.236Z,100640.05
2019-04-13T12:22:27.289Z,100640.98
2019-04-13T12:24:54.977Z,100647.23
2019-04-13T12:27:22.714Z,100638.56
2019-04-13T12:29:50.366Z,100645.08
2019-04-13T12:32:23.648Z,100639.70
2019-04-13T12:34:49.769Z,100640.50
2019-04-13T12:37:17.532Z,100635.63
2019-04-13T12:39:46.614Z,100634.63
2019-04-13T12:42:14.334Z,100632.15
2019-04-13T12:44:41.983Z,100634.22
2019-04-13T12:47:13.625Z,100639.72
2019-04-13T12:49:41.279Z,100632.20
2019-04-13T12:52:09.069Z,100633.64
2019-04-13T12:54:37.467Z,100623.53
2019-04-13T12:57:05.678Z,100628.38
2019-04-13T12:59:36.140Z,100629.89
2019-04-13T13:02:07.929Z,100635.25
2019-04-13T13:04:43.416Z,100629.26
2019-04-13T13:07:11.116Z,100633.08
2019-04-13T13:09:40.151Z,100639.19
2019-04-13T13:12:08.209Z,100634.61
2019-04-13T13:14:35.866Z,100629.38
2019-04-13T13:17:03.522Z,100622.23
2019-04-13T13:19:31.173Z,100631.47
2019-04-13T13:21:58.883Z,100625.98
2019-04-13T13:24:26.660Z,100629.41
2019-04-13T13:26:54.323Z,100623.14
2019-04-13T13:29:22.354Z,100618.19
2019-04-13T13:31:50.219Z,100623.95
2019-04-13T13:34:17.876Z,100620.92
2019-04-13T13:36:45.521Z,100621.45
2019-04-13T13:39:13.984Z,100627.02
2019-04-13T13:41:41.815Z,100623.83
2019-04-13T13:44:09.467Z,100621.92
2019-04-13T13:46:37.324Z,100619.34
2019-04-13T13:49:04.967Z,100621.43
2019-04-13T13:51:32.631Z,100622.17
2019-04-13T13:54:00.320Z,100617.08
2019-04-13T13:56:30.409Z,100623.73
2019-04-13T13:59:03.707Z,100619.27
2019-04-13T14:01:35.687Z,100618.58
2019-04-13T14:04:03.334Z,100622.61
2019-04-13T14:06:31.011Z,100615.92
2019-04-13T14:08:58.675Z,100613.05
2019-04-13T14:11:26.322Z,100612.64
2019-04-13T14:13:53.991Z,100601.48
2019-04-13T14:16:21.656Z,100612.91
2019-04-13T14:18:49.298Z,100600.09
2019-04-13T14:21:16.946Z,100598.16
2019-04-13T14:23:44.603Z,100603.95
2019-04-13T14:26:12.257Z,100609.83
2019-04-13T14:28:39.905Z,100608.75
2019-04-13T14:31:07.715Z,100610.08
2019-04-13T14:33:35.375Z,100611.29
2019-04-13T14:36:03.119Z,100612.38
2019-04-13T14:38:30.790Z,100604.39
2019-04-13T14:40:58.430Z,100604.04
2019-04-13T14:43:31.337Z,100599.72
2019-04-13T14:45:59.656Z,100604.72
2019-04-13T14:48:28.143Z,100601.89
2019-04-13T14:50:55.787Z,100600.75
2019-04-13T14:53:23.451Z,100602.40
2019-04-13T14:55:51.120Z,100608.18
2019-04-13T14:58:18.771Z,100603.01
2019-04-13T15:00:46.497Z,100601.23
2019-04-13T15:03:14.223Z,100600.38
2019-04-13T15:05:41.888Z,100596.57
2019-04-13T15:08:10.745Z,100601.48
2019-04-13T15:10:38.991Z,100605.06
2019-04-13T15:13:06.672Z,100603.54
2019-04-13T15:15:39.337Z,100600.88
2019-04-13T15:18:15.520Z,100602.52
2019-04-13T15:20:45.963Z,100604.84
2019-04-13T15:23:12.204Z,100606.45
2019-04-13T15:25:40.240Z,100611.28
2019-04-13T15:28:08.217Z,100605.84
2019-04-13T15:30:36.034Z,100608.47
2019-04-13T15:33:06.811Z,100612.28
2019-04-13T15:35:33.044Z,100605.70
2019-04-13T15:38:00.695Z,100608.16
2019-04-13T15:40:31.399Z,100612.55
2019-04-13T15:43:03.380Z,100613.73
2019-04-13T15:45:27.583Z,100613.25
2019-04-13T15:47:55.611Z,100617.72
2019-04-13T15:50:24.020Z,100617.48
2019-04-13T15:52:51.811Z,100614.23
2019-04-13T15:55:19.458Z,100624.80
2019-04-13T15:57:47.130Z,100615.69
2019-04-13T16:00:16.823Z,100618.66
2019-04-13T16:02:45.655Z,100619.68
2019-04-13T16:05:13.791Z,100617.64
2019-04-13T16:07:41.591Z,100610.52
2019-04-13T16:10:28.988Z,100615.30
2019-04-13T16:13:00.302Z,100613.92
2019-04-13T16:15:31.463Z,100616.50
2019-04-13T16:18:00.209Z,100618.81
2019-04-13T16:20:29.401Z,100621.37
2019-04-13T16:22:57.904Z,100625.60
2019-04-13T16:25:27.051Z,100622.41
2019-04-13T16:28:06.139Z,100621.39
2019-04-13T16:30:55.510Z,100624.31
2019-04-13T16:33:34.935Z,100618.77
2019-04-13T16:36:10.604Z,100624.19
2019-04-13T16:38:52.519Z,100621.62
2019-04-13T16:41:08.630Z,100620.37
2019-04-13T16:43:39.473Z,100625.03
2019-04-13T16:46:13.997Z,100619.09
2019-04-13T16:49:01.092Z,100625.30
2019-04-13T16:51:25.108Z,100629.73
2019-04-13T16:54:01.766Z,100624.63
2019-04-13T16:56:33.697Z,100630.39
2019-04-13T16:59:07.837Z,100630.39
2019-04-13T17:01:43.935Z,100633.09
2019-04-13T17:04:17.261Z,100631.38
2019-04-13T17:06:46.058Z,100628.34
2019-04-13T17:09:14.271Z,100626.58
2019-04-13T17:11:42.006Z,100624.89
2019-04-13T17:14:09.766Z,100623.52
2019-04-13T17:16:38.368Z,100618.86
2019-04-13T17:19:13.336Z,100629.14
2019-04-13T17:21:47.995Z,100618.09
2019-04-13T17:24:22.060Z,100626.61
2019-04-13T17:27:05.103Z,100620.53
2019-04-13T17:29:38.126Z,100625.59
2019-04-13T17:32:17.131Z,100623.67
2019-04-13T17:34:52.734Z,100636.48
2019-04-13T17:37:21.264Z,100627.47
2019-04-13T17:39:49.070Z,100626.61
2019-04-13T17:42:35.323Z,100629.81
2019-04-13T17:45:04.761Z,100626.23
2019-04-13T17:47:42.964Z,100630.59
2019-04-13T17:50:22.380Z,100626.59
2019-04-13T17:53:00.015Z,100631.75
2019-04-13T17:55:37.363Z,100634.23
2019-04-13T17:58:21.038Z,100635.42
2019-04-13T18:01:08.227Z,100646.99
2019-04-13T18:03:49.328Z,100649.81
2019-04-13T18:06:22.156Z,100647.20
2019-04-13T18:09:01.899Z,100648.00
2019-04-13T18:11:49.112Z,100650.48
2019-04-13T18:14:28.215Z,100653.94
2019-04-13T18:17:03.065Z,100659.08
2019-04-13T18:19:30.877Z,100661.75
2019-04-13T18:21:59.935Z,100661.36
2019-04-13T18:24:28.463Z,100662.30
2019-04-13T18:26:56.498Z,100666.16
2019-04-13T18:29:24.246Z,100671.38
2019-04-13T18:31:52.325Z,100668.17
2019-04-13T18:34:20.404Z,100671.14
2019-04-13T18:36:50.429Z,100674.65
2019-04-13T18:39:19.036Z,100667.29
2019-04-13T18:41:47.510Z,100678.02
2019-04-13T18:44:16.370Z,100678.75
2019-04-13T18:46:44.851Z,100686.67
2019-04-13T18:49:13.801Z,100682.08
2019-04-13T18:51:42.023Z,100688.67
2019-04-13T18:54:09.739Z,100686.64
2019-04-13T18:56:37.603Z,100682.02
2019-04-13T18:59:06.474Z,100687.22
2019-04-13T19:01:34.467Z,100689.72
2019-04-13T19:04:02.231Z,100690.08
2019-04-13T19:06:29.885Z,100684.55
2019-04-13T19:08:57.543Z,100685.59
2019-04-13T19:11:25.187Z,100686.92
2019-04-13T19:13:52.844Z,100690.63
2019-04-13T19:16:20.487Z,100693.14
2019-04-13T19:18:48.141Z,100686.48
2019-04-13T19:21:15.798Z,100685.94
2019-04-13T19:23:43.447Z,100686.94
2019-04-13T19:26:11.095Z,100686.15
2019-04-13T19:28:38.786Z,100689.27
2019-04-13T19:31:06.444Z,100690.45
2019-04-13T19:33:34.152Z,100683.32
2019-04-13T19:36:01.799Z,100688.75
2019-04-13T19:38:29.443Z,100687.95
2019-04-13T19:40:57.102Z,100681.68
2019-04-13T19:43:24.777Z,100686.09
2019-04-13T19:45:52.443Z,100683.82
2019-04-13T19:48:20.168Z,100683.72
2019-04-13T19:50:47.895Z,100678.00
2019-04-13T19:53:36.663Z,100679.14
2019-04-13T19:56:09.003Z,100677.04
2019-04-13T19:58:36.693Z,100679.44
2019-04-13T20:01:04.455Z,100667.91
2019-04-13T20:03:32.145Z,100679.05
2019-04-13T20:05:59.797Z,100673.16
2019-04-13T20:08:27.451Z,100675.96
2019-04-13T20:10:55.099Z,100671.55
2019-04-13T20:13:33.874Z,100665.20
2019-04-13T20:15:53.046Z,100666.69
2019-04-13T20:18:21.194Z,100665.98
2019-04-13T20:20:48.983Z,100661.67
2019-04-13T20:23:16.651Z,100663.75
2019-04-13T20:25:44.307Z,100670.56
2019-04-13T20:28:12.028Z,100679.64
2019-04-13T20:30:39.683Z,100669.84
2019-04-13T20:33:07.331Z,100669.00
2019-04-13T20:35:34.988Z,100670.61
2019-04-13T20:38:02.634Z,100668.45
2019-04-13T20:40:36.167Z,100675.67
2019-04-13T20:43:03.862Z,100669.73
2019-04-13T20:45:31.600Z,100670.59
2019-04-13T20:48:00.730Z,100670.14
2019-04-13T20:50:29.527Z,100670.74
2019-04-13T20:52:57.240Z,100672.62
2019-04-13T20:55:26.121Z,100672.70
2019-04-13T20:57:54.498Z,100675.58
2019-04-13T21:00:22.471Z,100671.37
2019-04-13T21:02:50.486Z,100675.17
2019-04-13T21:05:18.601Z,100676.18
2019-04-13T21:07:46.638Z,100673.16
2019-04-13T21:10:14.399Z,100674.08
2019-04-13T21:12:42.050Z,100673.98
2019-04-13T21:15:09.777Z,100678.49
2019-04-13T21:17:37.536Z,100672.77
2019-04-13T21:20:05.569Z,100678.16
2019-04-13T21:22:33.542Z,100675.22
2019-04-13T21:25:01.345Z,100675.38
2019-04-13T21:27:29.262Z,100679.39
2019-04-13T21:29:57.084Z,100676.67
2019-04-13T21:32:24.761Z,100673.80
2019-04-13T21:34:52.624Z,100666.63
2019-04-13T21:37:20.562Z,100664.84
2019-04-13T21:39:48.400Z,100669.46
2019-04-13T21:42:16.135Z,100671.14
2019-04-13T21:44:46.669Z,100662.00
2019-04-13T21:47:14.157Z,100663.48
2019-04-13T21:49:42.635Z,100661.80
2019-04-13T21:52:16.943Z,100652.89
2019-04-13T21:54:45.348Z,100661.88
2019-04-13T21:57:13.362Z,100662.77
2019-04-13T21:59:41.301Z,100649.47
2019-04-13T22:02:18.487Z,100656.50
2019-04-13T22:04:46.148Z,100662.77
2019-04-13T22:07:13.795Z,100666.63
2019-04-13T22:09:41.439Z,100659.73
2019-04-13T22:12:09.147Z,100662.69
2019-04-13T22:14:46.355Z,100661.30
2019-04-13T22:17:07.383Z,100659.94
2019-04-13T22:19:35.501Z,100661.22
2019-04-13T22:22:03.464Z,100662.31
2019-04-13T22:24:31.248Z,100661.14
2019-04-13T22:26:58.895Z,100665.45
2019-04-13T22:29:36.069Z,100658.03
2019-04-13T22:32:23.175Z,100670.75
2019-04-13T22:34:57.396Z,100666.81
2019-04-13T22:37:25.579Z,100663.59
2019-04-13T22:39:53.353Z,100663.87
2019-04-13T22:42:21.004Z,100657.09
2019-04-13T22:44:56.169Z,100658.28
2019-04-13T22:47:20.972Z,100655.90
2019-04-13T22:49:58.168Z,100654.20
2019-04-13T22:52:38.854Z,100654.04
2019-04-13T22:55:14.353Z,100655.97
2019-04-13T22:57:43.483Z,100659.05
2019-04-13T23:00:17.184Z,100651.93
2019-04-13T23:02:49.605Z,100652.22
2019-04-13T23:05:17.653Z,100654.09
2019-04-13T23:07:45.739Z,100655.03
2019-04-13T23:10:13.615Z,100649.02
2019-04-13T23:12:42.124Z,100648.84
2019-04-13T23:15:19.461Z,100649.98
2019-04-13T23:17:39.864Z,100640.91
2019-04-13T23:20:08.225Z,100651.86
2019-04-13T23:22:36.331Z,100642.19
2019-04-13T23:25:05.052Z,100639.05
2019-04-13T23:27:33.050Z,100641.55
2019-04-13T23:30:00.940Z,100635.87
2019-04-13T23:32:29.174Z,100641.23
2019-04-13T23:34:59.682Z,100634.02
2019-04-13T23:37:26.241Z,100642.80
2019-04-13T23:39:54.161Z,100638.74
2019-04-13T23:42:22.220Z,100637.42
2019-04-13T23:44:50.716Z,100631.06
2019-04-13T23:47:19.332Z,100636.64
2019-04-13T23:49:47.168Z,100636.92
2019-04-13T23:52:15.304Z,100639.34
2019-04-13T23:54:52.243Z,100634.34
2019-04-13T23:57:29.935Z,100639.14
