createdAt,value
2022-09-06T00:00:57.362Z,12.71
2022-09-06T00:04:14.508Z,12.70
2022-09-06T00:07:23.136Z,12.70
2022-09-06T00:10:37.586Z,12.65
2022-09-06T00:13:51.032Z,12.62
2022-09-06T00:17:02.892Z,12.62
2022-09-06T00:20:15.650Z,12.60
2022-09-06T00:23:28.233Z,12.66
2022-09-06T00:26:39.863Z,12.60
2022-09-06T00:29:51.271Z,12.63
2022-09-06T00:33:03.285Z,12.66
2022-09-06T00:36:16.005Z,12.68
2022-09-06T00:39:27.525Z,12.65
2022-09-06T00:42:39.143Z,12.57
2022-09-06T00:45:50.782Z,12.52
2022-09-06T00:49:09.100Z,12.45
2022-09-06T00:52:23.347Z,12.41
2022-09-06T00:55:35.108Z,12.37
2022-09-06T00:58:46.899Z,12.37
2022-09-06T01:01:59.291Z,12.33
2022-09-06T01:05:16.789Z,12.39
2022-09-06T01:08:36.336Z,12.38
2022-09-06T04:06:19.451Z,10.70
2022-09-06T04:17:05.794Z,10.60
2022-09-06T04:20:20.587Z,10.53
2022-09-06T04:23:40.102Z,10.61
2022-09-06T04:26:53.348Z,10.53
2022-09-06T04:30:07.746Z,10.54
2022-09-06T04:37:44.140Z,10.60
2022-09-06T04:49:19.570Z,10.73
2022-09-06T04:52:35.835Z,10.80
2022-09-06T04:55:50.046Z,10.93
2022-09-06T04:59:05.615Z,10.98
2022-09-06T05:02:22.048Z,11.04
2022-09-06T05:05:33.180Z,11.10
2022-09-06T05:08:47.837Z,11.10
2022-09-06T05:12:01.194Z,11.20
2022-09-06T05:15:15.499Z,11.26
2022-09-06T05:18:27.616Z,11.33
2022-09-06T05:21:41.615Z,11.43
2022-09-06T05:24:53.401Z,11.59
2022-09-06T05:28:05.339Z,11.58
2022-09-06T05:31:22.965Z,11.61
2022-09-06T05:34:34.647Z,11.63
2022-09-06T05:37:46.572Z,11.61
2022-09-06T05:40:58.182Z,11.60
2022-09-06T05:44:10.560Z,11.65
2022-09-06T05:47:22.237Z,11.64
2022-09-06T05:50:33.954Z,11.69
2022-09-06T05:53:49.369Z,11.76
2022-09-06T05:57:00.983Z,11.78
2022-09-06T06:00:16.859Z,11.77
2022-09-06T06:03:30.129Z,11.89
2022-09-06T06:06:43.227Z,11.94
2022-09-06T06:09:54.826Z,12.02
2022-09-06T06:13:06.484Z,12.13
2022-09-06T06:16:20.596Z,12.17
2022-09-06T06:19:33.691Z,12.58
2022-09-06T06:22:45.346Z,13.29
2022-09-06T06:25:56.843Z,13.60
2022-09-06T06:39:45.447Z,14.11
2022-09-06T06:46:41.624Z,14.43
2022-09-06T06:50:04.185Z,14.33
2022-09-06T06:53:15.916Z,14.26
2022-09-06T06:56:30.701Z,14.71
2022-09-06T07:03:42.003Z,16.50
2022-09-06T07:13:30.267Z,17.20
2022-09-06T07:16:42.034Z,17.61
2022-09-06T07:26:33.071Z,18.09
2022-09-06T07:29:45.396Z,17.97
2022-09-06T07:32:57.916Z,18.01
2022-09-06T07:36:31.797Z,18.75
2022-09-06T07:39:43.652Z,18.23
2022-09-06T07:42:55.329Z,17.98
2022-09-06T07:46:13.253Z,18.09
2022-09-06T07:49:25.013Z,17.73
2022-09-06T07:55:50.153Z,19.17
2022-09-06T07:59:01.794Z,19.70
2022-09-06T08:02:13.327Z,19.96
2022-09-06T08:11:52.963Z,20.46
2022-09-06T08:15:04.647Z,20.04
2022-09-06T08:18:16.250Z,19.98
2022-09-06T08:21:30.324Z,19.94
2022-09-06T08:24:41.955Z,20.43
2022-09-06T08:27:53.494Z,21.10
2022-09-06T08:31:14.514Z,21.59
2022-09-06T08:34:26.237Z,22.22
2022-09-06T08:37:37.796Z,22.84
2022-09-06T08:40:49.331Z,22.63
2022-09-06T08:47:20.936Z,23.36
2022-09-06T08:50:34.932Z,23.45
2022-09-06T08:53:50.596Z,23.63
2022-09-06T08:57:16.086Z,23.63
2022-09-06T09:00:28.797Z,23.77
2022-09-06T09:03:43.966Z,24.65
2022-09-06T09:07:01.519Z,24.13
2022-09-06T09:10:20.032Z,24.18
2022-09-06T09:13:37.922Z,24.41
2022-09-06T09:16:50.011Z,24.98
2022-09-06T09:20:02.031Z,25.31
2022-09-06T09:23:14.449Z,25.20
2022-09-06T09:26:28.583Z,25.59
2022-09-06T09:33:03.630Z,26.01
2022-09-06T09:36:20.670Z,26.35
2022-09-06T09:39:41.712Z,25.66
2022-09-06T09:42:54.200Z,25.66
2022-09-06T09:46:37.005Z,26.04
2022-09-06T09:49:49.131Z,26.25
2022-09-06T09:53:02.140Z,26.44
2022-09-06T09:56:14.081Z,26.32
2022-09-06T09:59:32.297Z,26.38
2022-09-06T10:02:45.945Z,25.40
2022-09-06T10:09:25.879Z,24.70
2022-09-06T10:12:39.712Z,24.63
2022-09-06T10:15:51.937Z,24.85
2022-09-06T10:19:04.245Z,24.69
2022-09-06T10:22:27.445Z,24.54
2022-09-06T10:25:50.531Z,24.75
2022-09-06T10:29:08.281Z,24.82
2022-09-06T10:32:32.694Z,23.65
2022-09-06T10:35:46.558Z,23.36
2022-09-06T10:39:06.135Z,23.27
2022-09-06T10:42:26.252Z,23.28
2022-09-06T10:45:52.807Z,23.56
2022-09-06T11:28:01.406Z,23.36
2022-09-06T12:18:13.377Z,23.35
2022-09-06T12:21:47.764Z,23.78
2022-09-06T13:34:47.453Z,23.59
2022-09-06T14:12:44.551Z,22.61
2022-09-06T14:20:17.076Z,22.22
2022-09-06T14:23:30.671Z,22.17
2022-09-06T14:26:44.641Z,22.26
2022-09-06T14:29:57.912Z,22.23
2022-09-06T14:49:54.664Z,21.99
2022-09-06T14:56:13.069Z,21.82
2022-09-06T15:02:31.522Z,21.73
2022-09-06T15:05:55.178Z,21.91
2022-09-06T15:25:43.602Z,21.96
2022-09-06T15:29:04.039Z,21.91
2022-09-06T15:32:16.711Z,21.86
2022-09-06T15:43:09.942Z,21.53
2022-09-06T15:46:25.291Z,21.46
2022-09-06T15:49:41.005Z,21.45
2022-09-06T16:12:39.240Z,20.99
2022-09-06T16:16:01.171Z,20.95
2022-09-06T16:19:14.587Z,20.83
2022-09-06T16:41:59.167Z,20.03
2022-09-06T16:45:12.361Z,19.86
2022-09-06T16:48:24.032Z,19.75
2022-09-06T16:51:36.464Z,19.65
2022-09-06T16:54:48.658Z,19.60
2022-09-06T16:58:02.356Z,19.50
2022-09-06T17:01:15.822Z,19.43
2022-09-06T17:04:28.338Z,19.36
2022-09-06T17:07:40.063Z,19.22
2022-09-06T17:10:51.798Z,19.09
2022-09-06T17:14:04.155Z,18.92
2022-09-06T17:17:17.913Z,18.80
2022-09-06T17:20:29.631Z,18.75
2022-09-06T17:23:43.609Z,18.61
2022-09-06T17:26:55.323Z,18.52
2022-09-06T17:30:07.082Z,18.46
2022-09-06T17:33:19.656Z,18.42
2022-09-06T17:36:33.973Z,18.37
2022-09-06T17:39:46.805Z,18.34
2022-09-06T17:42:59.149Z,18.22
2022-09-06T19:03:13.159Z,17.05
2022-09-06T19:10:24.311Z,16.92
2022-09-06T19:13:38.572Z,16.89
2022-09-06T22:20:02.106Z,13.75
2022-09-06T22:23:15.566Z,13.73
2022-09-06T22:26:30.434Z,13.74
2022-09-06T22:29:42.876Z,13.68
2022-09-06T22:32:55.326Z,13.69
2022-09-06T22:36:10.550Z,13.64
2022-09-06T22:39:23.272Z,13.56
2022-09-06T22:42:35.842Z,13.51
2022-09-06T22:45:51.798Z,13.49
2022-09-06T22:49:06.275Z,13.44
2022-09-06T22:52:19.002Z,13.43
2022-09-06T22:55:31.535Z,13.39
2022-09-06T22:58:43.962Z,13.34
2022-09-06T23:01:56.478Z,13.30
2022-09-06T23:05:10.194Z,13.23
2022-09-06T23:08:23.632Z,13.21
2022-09-06T23:11:37.604Z,13.22
2022-09-06T23:14:50.131Z,13.20
2022-09-06T23:18:02.610Z,13.22
2022-09-06T23:21:18.700Z,13.17
2022-09-06T23:24:31.249Z,13.11
2022-09-06T23:27:43.839Z,13.12
2022-09-06T23:30:56.389Z,13.07
2022-09-06T23:34:11.001Z,13.09
2022-09-06T23:37:23.619Z,13.10
2022-09-06T23:40:36.054Z,13.08
2022-09-06T23:43:50.448Z,13.12
2022-09-06T23:47:02.930Z,13.08
2022-09-06T23:50:16.828Z,13.04
2022-09-06T23:53:29.346Z,12.98
2022-09-06T23:56:41.872Z,12.94
2022-09-06T23:59:54.349Z,12.92
