createdAt,value
2023-05-02T00:00:22.434Z,426.00
2023-05-02T00:01:22.459Z,427.00
2023-05-02T00:02:22.529Z,428.00
2023-05-02T00:03:22.570Z,427.00
2023-05-02T00:04:22.541Z,427.00
2023-05-02T00:05:22.493Z,426.00
2023-05-02T00:06:22.575Z,426.00
2023-05-02T00:07:22.529Z,424.00
2023-05-02T00:08:22.540Z,421.00
2023-05-02T00:09:22.601Z,420.00
2023-05-02T00:10:22.575Z,421.00
2023-05-02T00:11:22.582Z,422.00
2023-05-02T00:12:22.594Z,423.00
2023-05-02T00:13:22.654Z,423.00
2023-05-02T00:14:22.655Z,424.00
2023-05-02T00:15:22.654Z,424.00
2023-05-02T00:16:22.719Z,424.00
2023-05-02T00:17:22.807Z,425.00
2023-05-02T00:18:22.710Z,426.00
2023-05-02T00:19:22.722Z,426.00
2023-05-02T00:20:22.740Z,427.00
2023-05-02T00:21:22.763Z,429.00
2023-05-02T00:22:22.778Z,429.00
2023-05-02T00:23:22.789Z,428.00
2023-05-02T00:24:22.792Z,429.00
2023-05-02T00:25:22.813Z,430.00
2023-05-02T00:26:22.820Z,430.00
2023-05-02T00:27:22.833Z,431.00
2023-05-02T00:28:22.869Z,429.00
2023-05-02T00:29:22.896Z,428.00
2023-05-02T00:30:22.880Z,426.00
2023-05-02T00:31:22.926Z,424.00
2023-05-02T00:32:22.928Z,426.00
2023-05-02T00:33:22.905Z,427.00
2023-05-02T00:34:22.906Z,425.00
2023-05-02T00:35:22.917Z,426.00
2023-05-02T00:36:22.929Z,427.00
2023-05-02T00:37:22.929Z,427.00
2023-05-02T00:38:22.939Z,425.00
2023-05-02T00:39:22.942Z,425.00
2023-05-02T00:40:22.949Z,426.00
2023-05-02T00:41:22.965Z,424.00
2023-05-02T00:42:22.969Z,424.00
2023-05-02T00:43:22.978Z,425.00
2023-05-02T00:44:23.001Z,426.00
2023-05-02T00:45:23.029Z,426.00
2023-05-02T00:46:23.058Z,427.00
2023-05-02T00:47:23.024Z,428.00
2023-05-02T00:48:23.049Z,424.00
2023-05-02T00:49:23.069Z,425.00
2023-05-02T00:50:23.060Z,426.00
2023-05-02T00:51:23.072Z,425.00
2023-05-02T00:52:23.087Z,426.00
2023-05-02T00:53:23.129Z,428.00
2023-05-02T00:54:23.184Z,428.00
2023-05-02T00:55:23.226Z,431.00
2023-05-02T00:56:23.261Z,431.00
2023-05-02T00:57:23.282Z,430.00
2023-05-02T00:58:23.297Z,430.00
2023-05-02T00:59:23.327Z,427.00
2023-05-02T01:00:23.337Z,429.00
2023-05-02T01:01:23.525Z,431.00
2023-05-02T01:02:23.577Z,430.00
2023-05-02T01:03:23.496Z,431.00
2023-05-02T01:04:23.448Z,434.00
2023-05-02T01:05:23.441Z,433.00
2023-05-02T01:06:23.504Z,433.00
2023-05-02T01:07:23.492Z,431.00
2023-05-02T01:08:23.510Z,430.00
2023-05-02T01:09:23.546Z,429.00
2023-05-02T01:10:23.547Z,428.00
2023-05-02T01:11:23.564Z,431.00
2023-05-02T01:12:23.581Z,430.00
2023-05-02T01:13:23.598Z,428.00
2023-05-02T01:14:23.623Z,428.00
2023-05-02T01:15:23.641Z,427.00
2023-05-02T01:16:23.715Z,427.00
2023-05-02T01:17:23.737Z,427.00
2023-05-02T01:18:24.081Z,426.00
2023-05-02T01:19:24.130Z,427.00
2023-05-02T01:20:24.156Z,428.00
2023-05-02T01:21:24.126Z,431.00
2023-05-02T01:22:24.130Z,431.00
2023-05-02T01:23:24.127Z,431.00
2023-05-02T01:24:24.120Z,433.00
2023-05-02T01:25:24.122Z,432.00
2023-05-02T01:26:24.123Z,432.00
2023-05-02T01:27:24.115Z,432.00
2023-05-02T01:28:24.112Z,433.00
2023-05-02T01:29:24.121Z,432.00
2023-05-02T01:30:24.118Z,433.00
2023-05-02T01:31:24.137Z,433.00
2023-05-02T01:32:24.112Z,434.00
2023-05-02T01:33:24.249Z,435.00
2023-05-02T01:34:24.141Z,437.00
2023-05-02T01:35:24.168Z,439.00
2023-05-02T01:36:24.175Z,438.00
2023-05-02T01:37:24.195Z,435.00
2023-05-02T01:38:24.225Z,434.00
2023-05-02T01:39:24.247Z,433.00
2023-05-02T01:40:24.265Z,430.00
2023-05-02T01:41:24.289Z,428.00
2023-05-02T01:42:24.307Z,429.00
2023-05-02T01:43:24.320Z,429.00
2023-05-02T01:44:24.369Z,425.00
2023-05-02T01:45:24.377Z,423.00
2023-05-02T01:46:24.416Z,423.00
2023-05-02T01:47:24.437Z,425.00
2023-05-02T01:48:24.440Z,427.00
2023-05-02T01:49:24.465Z,427.00
2023-05-02T01:50:24.465Z,424.00
2023-05-02T01:51:24.493Z,424.00
2023-05-02T01:52:24.512Z,424.00
2023-05-02T01:53:24.531Z,424.00
2023-05-02T01:54:24.554Z,424.00
2023-05-02T01:55:24.589Z,428.00
2023-05-02T01:56:24.596Z,429.00
2023-05-02T01:57:24.968Z,428.00
2023-05-02T01:58:25.009Z,428.00
2023-05-02T01:59:25.016Z,427.00
2023-05-02T02:00:25.009Z,427.00
2023-05-02T02:01:25.053Z,425.00
2023-05-02T02:02:25.018Z,424.00
2023-05-02T02:03:25.079Z,424.00
2023-05-02T02:04:25.041Z,424.00
2023-05-02T02:05:25.048Z,425.00
2023-05-02T02:06:25.040Z,423.00
2023-05-02T02:07:25.024Z,423.00
2023-05-02T02:08:25.010Z,425.00
2023-05-02T02:09:25.007Z,425.00
2023-05-02T02:10:25.011Z,425.00
2023-05-02T02:11:25.026Z,426.00
2023-05-02T02:12:25.016Z,427.00
2023-05-02T02:13:25.014Z,425.00
2023-05-02T02:14:25.058Z,424.00
2023-05-02T02:15:25.023Z,424.00
2023-05-02T02:16:25.091Z,425.00
2023-05-02T02:17:25.130Z,427.00
2023-05-02T02:18:25.085Z,429.00
2023-05-02T02:19:25.121Z,429.00
2023-05-02T02:20:25.143Z,428.00
2023-05-02T02:21:25.216Z,428.00
2023-05-02T02:22:25.200Z,429.00
2023-05-02T02:23:25.217Z,430.00
2023-05-02T02:24:25.241Z,429.00
2023-05-02T02:25:25.264Z,428.00
2023-05-02T02:26:25.288Z,423.00
2023-05-02T02:27:25.315Z,423.00
2023-05-02T02:28:25.339Z,424.00
2023-05-02T02:29:25.376Z,424.00
2023-05-02T02:30:25.394Z,426.00
2023-05-02T02:31:25.440Z,426.00
2023-05-02T02:32:25.467Z,425.00
2023-05-02T02:33:25.446Z,425.00
2023-05-02T02:34:25.468Z,425.00
2023-05-02T02:35:25.499Z,424.00
2023-05-02T02:36:25.533Z,428.00
2023-05-02T02:37:25.571Z,427.00
2023-05-02T02:38:25.557Z,427.00
2023-05-02T02:39:25.570Z,427.00
2023-05-02T02:40:25.603Z,430.00
2023-05-02T02:41:25.624Z,430.00
2023-05-02T02:42:25.648Z,430.00
2023-05-02T02:43:25.674Z,428.00
2023-05-02T02:44:25.700Z,426.00
2023-05-02T02:45:25.714Z,427.00
2023-05-02T02:46:25.812Z,425.00
2023-05-02T02:47:25.761Z,425.00
2023-05-02T02:48:25.776Z,426.00
2023-05-02T02:49:25.806Z,426.00
2023-05-02T02:50:25.831Z,426.00
2023-05-02T02:51:25.853Z,427.00
2023-05-02T02:52:25.881Z,425.00
2023-05-02T02:53:25.930Z,424.00
2023-05-02T02:54:27.427Z,423.00
2023-05-02T02:55:26.146Z,423.00
2023-05-02T02:56:26.174Z,422.00
2023-05-02T02:57:26.192Z,423.00
2023-05-02T02:58:26.284Z,424.00
2023-05-02T02:59:26.238Z,425.00
2023-05-02T03:00:26.254Z,424.00
2023-05-02T03:01:26.309Z,424.00
2023-05-02T03:02:26.301Z,424.00
2023-05-02T03:03:26.462Z,422.00
2023-05-02T03:04:26.358Z,423.00
2023-05-02T03:05:26.404Z,425.00
2023-05-02T03:06:26.496Z,425.00
2023-05-02T03:07:26.424Z,425.00
2023-05-02T03:08:26.459Z,426.00
2023-05-02T03:09:26.487Z,427.00
2023-05-02T03:10:26.483Z,425.00
2023-05-02T03:11:28.332Z,425.00
2023-05-02T03:12:26.503Z,424.00
2023-05-02T03:13:26.518Z,425.00
2023-05-02T03:14:26.521Z,425.00
2023-05-02T03:15:26.529Z,426.00
2023-05-02T03:16:26.543Z,427.00
2023-05-02T03:17:26.555Z,426.00
2023-05-02T03:18:26.546Z,427.00
2023-05-02T03:19:26.558Z,428.00
2023-05-02T03:20:26.561Z,425.00
2023-05-02T03:21:26.571Z,426.00
2023-05-02T03:22:27.557Z,425.00
2023-05-02T03:23:26.602Z,426.00
2023-05-02T03:24:26.604Z,426.00
2023-05-02T03:25:26.748Z,426.00
2023-05-02T03:26:26.630Z,427.00
2023-05-02T03:27:26.649Z,429.00
2023-05-02T03:28:26.635Z,429.00
2023-05-02T03:29:26.652Z,429.00
2023-05-02T03:30:26.650Z,429.00
2023-05-02T03:31:27.006Z,430.00
2023-05-02T03:32:26.745Z,431.00
2023-05-02T03:33:26.690Z,433.00
2023-05-02T03:34:26.689Z,433.00
2023-05-02T03:35:26.691Z,432.00
2023-05-02T03:36:26.705Z,431.00
2023-05-02T03:37:26.718Z,429.00
2023-05-02T03:38:26.709Z,429.00
2023-05-02T03:39:26.725Z,430.00
2023-05-02T03:40:26.719Z,431.00
2023-05-02T03:41:26.764Z,432.00
2023-05-02T03:42:26.742Z,430.00
2023-05-02T03:43:26.739Z,430.00
2023-05-02T03:44:26.749Z,430.00
2023-05-02T03:45:26.767Z,430.00
2023-05-02T03:46:26.805Z,431.00
2023-05-02T03:47:26.814Z,434.00
2023-05-02T03:48:26.791Z,434.00
2023-05-02T03:49:26.794Z,433.00
2023-05-02T03:50:26.809Z,431.00
2023-05-02T03:51:26.817Z,432.00
2023-05-02T03:52:26.846Z,432.00
2023-05-02T03:53:26.868Z,431.00
2023-05-02T03:54:26.902Z,434.00
2023-05-02T03:55:26.933Z,435.00
2023-05-02T03:56:26.965Z,436.00
2023-05-02T03:57:27.008Z,436.00
2023-05-02T03:58:27.002Z,436.00
2023-05-02T03:59:27.023Z,435.00
2023-05-02T04:00:27.071Z,434.00
2023-05-02T04:01:27.081Z,434.00
2023-05-02T04:02:27.193Z,434.00
2023-05-02T04:03:29.307Z,434.00
2023-05-02T04:04:27.169Z,432.00
2023-05-02T04:05:27.166Z,433.00
2023-05-02T04:06:27.176Z,433.00
2023-05-02T04:07:27.178Z,433.00
2023-05-02T04:08:27.187Z,435.00
2023-05-02T04:09:27.195Z,436.00
2023-05-02T04:10:27.210Z,436.00
2023-05-02T04:11:27.222Z,435.00
2023-05-02T04:12:27.226Z,433.00
2023-05-02T04:13:27.264Z,434.00
2023-05-02T04:14:27.246Z,434.00
2023-05-02T04:15:27.257Z,432.00
2023-05-02T04:16:27.342Z,433.00
2023-05-02T04:17:27.340Z,433.00
2023-05-02T04:18:27.291Z,433.00
2023-05-02T04:19:27.288Z,433.00
2023-05-02T04:20:27.331Z,434.00
2023-05-02T04:21:27.325Z,434.00
2023-05-02T04:22:27.326Z,435.00
2023-05-02T04:23:27.346Z,434.00
2023-05-02T04:24:27.348Z,435.00
2023-05-02T04:25:27.367Z,433.00
2023-05-02T04:26:27.403Z,432.00
2023-05-02T04:27:27.387Z,433.00
2023-05-02T04:28:27.403Z,435.00
2023-05-02T04:29:27.448Z,437.00
2023-05-02T04:30:27.432Z,436.00
2023-05-02T04:31:27.506Z,438.00
2023-05-02T04:32:27.476Z,439.00
2023-05-02T04:33:27.478Z,440.00
2023-05-02T04:34:27.498Z,441.00
2023-05-02T04:35:27.519Z,441.00
2023-05-02T04:36:27.531Z,438.00
2023-05-02T04:37:27.547Z,438.00
2023-05-02T04:38:27.562Z,440.00
2023-05-02T04:39:27.571Z,443.00
2023-05-02T04:40:27.588Z,443.00
2023-05-02T04:41:27.601Z,443.00
2023-05-02T04:42:27.627Z,441.00
2023-05-02T04:43:27.623Z,441.00
2023-05-02T04:44:27.646Z,440.00
2023-05-02T04:45:27.699Z,442.00
2023-05-02T04:46:27.722Z,442.00
2023-05-02T04:47:27.723Z,441.00
2023-05-02T04:48:27.713Z,442.00
2023-05-02T04:49:27.714Z,442.00
2023-05-02T04:50:27.731Z,441.00
2023-05-02T04:51:28.590Z,438.00
2023-05-02T04:52:27.760Z,441.00
2023-05-02T04:53:27.769Z,441.00
2023-05-02T04:54:27.788Z,443.00
2023-05-02T04:55:27.804Z,443.00
2023-05-02T04:56:27.821Z,441.00
2023-05-02T04:57:27.829Z,442.00
2023-05-02T04:58:27.847Z,443.00
2023-05-02T04:59:27.851Z,442.00
2023-05-02T05:00:27.859Z,441.00
2023-05-02T05:01:28.036Z,439.00
2023-05-02T05:02:28.014Z,441.00
2023-05-02T05:03:28.016Z,440.00
2023-05-02T05:04:27.937Z,439.00
2023-05-02T05:05:27.980Z,439.00
2023-05-02T05:06:27.941Z,437.00
2023-05-02T05:07:28.103Z,438.00
2023-05-02T05:08:27.949Z,438.00
2023-05-02T05:09:27.948Z,437.00
2023-05-02T05:10:27.961Z,434.00
2023-05-02T05:11:27.960Z,433.00
2023-05-02T05:12:27.973Z,433.00
2023-05-02T05:13:27.982Z,430.00
2023-05-02T05:14:28.104Z,429.00
2023-05-02T05:15:28.005Z,429.00
2023-05-02T05:16:28.029Z,430.00
2023-05-02T05:17:28.102Z,432.00
2023-05-02T05:18:28.050Z,431.00
2023-05-02T05:19:28.075Z,430.00
2023-05-02T05:20:28.123Z,432.00
2023-05-02T05:21:28.080Z,431.00
2023-05-02T05:22:28.084Z,430.00
2023-05-02T05:23:28.120Z,430.00
2023-05-02T05:24:28.135Z,436.00
2023-05-02T05:25:28.637Z,446.00
2023-05-02T05:26:28.126Z,452.00
2023-05-02T05:27:28.606Z,452.00
2023-05-02T05:28:28.205Z,455.00
2023-05-02T05:29:28.232Z,458.00
2023-05-02T05:30:28.274Z,463.00
2023-05-02T05:31:28.374Z,465.00
2023-05-02T05:32:28.692Z,471.00
2023-05-02T05:33:28.537Z,472.00
2023-05-02T05:34:28.354Z,474.00
2023-05-02T05:35:28.610Z,476.00
2023-05-02T05:36:28.427Z,480.00
2023-05-02T05:37:28.625Z,480.00
2023-05-02T05:38:29.108Z,482.00
2023-05-02T05:39:28.480Z,482.00
2023-05-02T05:40:28.886Z,484.00
2023-05-02T05:41:28.546Z,486.00
2023-05-02T05:42:28.629Z,487.00
2023-05-02T05:43:28.616Z,490.00
2023-05-02T05:44:28.648Z,491.00
2023-05-02T05:45:28.624Z,492.00
2023-05-02T05:46:29.697Z,496.00
2023-05-02T05:47:29.253Z,500.00
2023-05-02T05:48:28.742Z,507.00
2023-05-02T05:49:30.138Z,516.00
2023-05-02T05:50:28.772Z,519.00
2023-05-02T05:51:29.353Z,525.00
2023-05-02T05:52:28.816Z,566.00
2023-05-02T05:53:28.834Z,570.00
2023-05-02T05:54:29.152Z,571.00
2023-05-02T05:55:28.903Z,618.00
2023-05-02T05:56:28.951Z,634.00
2023-05-02T05:57:29.372Z,630.00
2023-05-02T05:58:28.914Z,826.00
2023-05-02T05:59:29.010Z,773.00
2023-05-02T06:00:28.973Z,1003.00
2023-05-02T06:01:28.982Z,781.00
2023-05-02T06:02:29.301Z,754.00
2023-05-02T06:03:29.235Z,759.00
2023-05-02T06:04:29.178Z,765.00
2023-05-02T06:05:29.250Z,837.00
2023-05-02T06:06:36.800Z,852.00
2023-05-02T06:07:29.280Z,834.00
2023-05-02T06:08:29.266Z,873.00
2023-05-02T06:09:29.277Z,886.00
2023-05-02T06:10:29.319Z,892.00
2023-05-02T06:11:29.314Z,907.00
2023-05-02T06:12:29.687Z,928.00
2023-05-02T06:13:29.297Z,971.00
2023-05-02T06:14:29.311Z,978.00
2023-05-02T06:15:30.302Z,984.00
2023-05-02T06:16:29.369Z,1056.00
2023-05-02T06:17:29.698Z,1044.00
2023-05-02T06:18:29.284Z,1061.00
2023-05-02T06:19:29.283Z,1155.00
2023-05-02T06:20:29.635Z,1136.00
2023-05-02T06:21:29.313Z,1084.00
2023-05-02T06:22:29.281Z,1134.00
2023-05-02T06:23:29.637Z,1166.00
2023-05-02T06:24:29.340Z,1159.00
2023-05-02T06:25:29.417Z,1161.00
2023-05-02T06:26:29.653Z,1162.00
2023-05-02T06:27:31.088Z,1174.00
2023-05-02T06:28:29.471Z,1221.00
2023-05-02T06:29:29.473Z,1239.00
2023-05-02T06:30:29.641Z,1402.00
2023-05-02T06:31:30.299Z,1352.00
2023-05-02T06:32:29.491Z,1306.00
2023-05-02T06:33:29.474Z,1296.00
2023-05-02T06:34:29.454Z,1360.00
2023-05-02T06:35:29.636Z,1310.00
2023-05-02T06:36:29.453Z,1309.00
2023-05-02T06:37:29.482Z,1328.00
2023-05-02T06:38:29.437Z,1341.00
2023-05-02T06:39:29.415Z,1396.00
2023-05-02T06:40:29.414Z,1374.00
2023-05-02T06:41:29.412Z,1781.00
2023-05-02T06:42:29.639Z,1416.00
2023-05-02T06:43:29.392Z,1412.00
2023-05-02T06:44:29.648Z,1464.00
2023-05-02T06:45:29.376Z,1484.00
2023-05-02T06:46:29.382Z,1477.00
2023-05-02T06:47:29.667Z,1521.00
2023-05-02T06:48:29.347Z,1608.00
2023-05-02T06:49:29.662Z,1570.00
2023-05-02T06:50:29.338Z,1574.00
2023-05-02T06:51:29.332Z,1592.00
2023-05-02T06:52:29.356Z,1614.00
2023-05-02T06:53:32.370Z,1634.00
2023-05-02T06:54:29.352Z,1637.00
2023-05-02T06:55:29.330Z,1810.00
2023-05-02T06:56:29.329Z,1749.00
2023-05-02T06:57:29.338Z,1727.00
2023-05-02T06:58:29.644Z,1725.00
2023-05-02T06:59:29.297Z,1730.00
2023-05-02T07:00:29.291Z,1796.00
2023-05-02T07:01:29.316Z,1794.00
2023-05-02T07:02:29.318Z,1807.00
2023-05-02T07:03:29.653Z,1805.00
2023-05-02T07:04:29.667Z,1811.00
2023-05-02T07:05:29.244Z,1902.00
2023-05-02T07:06:29.300Z,1922.00
2023-05-02T07:07:29.230Z,1922.00
2023-05-02T07:08:29.212Z,2030.00
2023-05-02T07:09:29.700Z,1968.00
2023-05-02T07:10:29.204Z,1956.00
2023-05-02T07:11:29.188Z,1953.00
2023-05-02T07:12:29.670Z,1958.00
2023-05-02T07:13:29.182Z,1954.00
2023-05-02T07:14:29.647Z,1961.00
2023-05-02T07:15:29.173Z,1973.00
2023-05-02T07:16:29.217Z,2009.00
2023-05-02T07:17:29.695Z,2067.00
2023-05-02T07:18:29.148Z,2061.00
2023-05-02T07:19:29.129Z,2143.00
2023-05-02T07:20:29.124Z,2125.00
2023-05-02T07:21:29.124Z,2114.00
2023-05-02T07:22:29.235Z,2115.00
2023-05-02T07:23:30.216Z,2287.00
2023-05-02T07:24:29.153Z,2181.00
2023-05-02T07:25:29.698Z,2184.00
2023-05-02T07:26:31.181Z,2184.00
2023-05-02T07:27:29.686Z,2295.00
2023-05-02T07:28:29.179Z,2251.00
2023-05-02T07:29:29.159Z,2326.00
2023-05-02T07:30:29.172Z,2332.00
2023-05-02T07:31:29.601Z,2304.00
2023-05-02T07:32:29.296Z,2365.00
2023-05-02T07:33:29.231Z,2371.00
2023-05-02T07:34:29.089Z,2349.00
2023-05-02T07:35:29.197Z,2425.00
2023-05-02T07:36:29.072Z,2406.00
2023-05-02T07:37:29.197Z,1734.00
2023-05-02T07:38:29.068Z,1716.00
2023-05-02T07:39:29.051Z,1564.00
2023-05-02T07:40:28.966Z,1480.00
2023-05-02T07:41:29.753Z,1466.00
2023-05-02T07:42:29.262Z,1381.00
2023-05-02T07:43:29.113Z,1358.00
2023-05-02T07:44:29.152Z,1361.00
2023-05-02T07:45:29.205Z,1311.00
2023-05-02T07:46:28.946Z,1262.00
2023-05-02T07:47:28.932Z,1369.00
2023-05-02T07:48:29.201Z,1286.00
2023-05-02T07:49:28.998Z,1227.00
2023-05-02T07:50:29.061Z,1206.00
2023-05-02T07:51:29.102Z,1174.00
2023-05-02T07:52:29.173Z,1121.00
2023-05-02T07:53:29.710Z,1070.00
2023-05-02T07:54:29.413Z,1063.00
2023-05-02T07:55:29.469Z,1080.00
2023-05-02T07:56:29.530Z,1117.00
2023-05-02T07:57:29.650Z,1114.00
2023-05-02T07:58:29.665Z,1163.00
2023-05-02T07:59:30.213Z,1031.00
2023-05-02T08:00:29.732Z,1002.00
2023-05-02T08:01:29.772Z,1010.00
2023-05-02T08:02:30.192Z,966.00
2023-05-02T08:03:30.298Z,1012.00
2023-05-02T08:04:30.223Z,953.00
2023-05-02T08:05:30.224Z,960.00
2023-05-02T08:06:30.114Z,960.00
2023-05-02T08:07:30.221Z,934.00
2023-05-02T08:08:30.150Z,902.00
2023-05-02T08:09:30.206Z,890.00
2023-05-02T08:10:30.673Z,886.00
2023-05-02T08:11:30.289Z,872.00
2023-05-02T08:12:30.355Z,883.00
2023-05-02T08:13:30.411Z,907.00
2023-05-02T08:14:30.434Z,898.00
2023-05-02T08:15:30.686Z,952.00
2023-05-02T08:16:30.567Z,873.00
2023-05-02T08:17:30.535Z,874.00
2023-05-02T08:18:30.572Z,846.00
2023-05-02T08:19:30.674Z,821.00
2023-05-02T08:20:30.678Z,817.00
2023-05-02T08:21:30.743Z,816.00
2023-05-02T08:22:30.820Z,815.00
2023-05-02T08:23:30.791Z,807.00
2023-05-02T08:24:31.151Z,798.00
2023-05-02T08:25:31.232Z,793.00
2023-05-02T08:26:31.107Z,1018.00
2023-05-02T08:27:31.685Z,811.00
2023-05-02T08:28:31.229Z,816.00
2023-05-02T08:29:31.247Z,811.00
2023-05-02T08:30:31.221Z,816.00
2023-05-02T08:31:31.733Z,824.00
2023-05-02T08:32:31.252Z,824.00
2023-05-02T08:33:31.845Z,1001.00
2023-05-02T08:34:31.293Z,857.00
2023-05-02T08:35:31.279Z,860.00
2023-05-02T08:36:31.314Z,798.00
2023-05-02T08:37:31.708Z,798.00
2023-05-02T08:38:31.392Z,796.00
2023-05-02T08:39:31.425Z,793.00
2023-05-02T08:40:41.469Z,793.00
2023-05-02T08:41:31.475Z,792.00
2023-05-02T08:42:31.460Z,791.00
2023-05-02T08:43:31.474Z,788.00
2023-05-02T08:44:31.701Z,791.00
2023-05-02T08:45:31.477Z,797.00
2023-05-02T08:46:31.524Z,777.00
2023-05-02T08:47:31.502Z,749.00
2023-05-02T08:48:31.441Z,735.00
2023-05-02T08:49:31.685Z,731.00
2023-05-02T08:50:31.438Z,824.00
2023-05-02T08:51:32.198Z,776.00
2023-05-02T08:52:31.427Z,830.00
2023-05-02T08:53:31.461Z,779.00
2023-05-02T08:54:31.437Z,758.00
2023-05-02T08:55:31.696Z,758.00
2023-05-02T08:56:31.433Z,760.00
2023-05-02T08:57:31.436Z,761.00
2023-05-02T08:58:31.692Z,760.00
2023-05-02T08:59:31.418Z,938.00
2023-05-02T09:00:31.428Z,927.00
2023-05-02T09:01:31.512Z,1066.00
2023-05-02T09:02:31.459Z,971.00
2023-05-02T09:03:31.741Z,957.00
2023-05-02T09:04:31.421Z,1029.00
2023-05-02T09:05:31.696Z,1098.00
2023-05-02T09:06:31.410Z,1131.00
2023-05-02T09:07:31.376Z,1241.00
2023-05-02T09:08:31.696Z,1183.00
2023-05-02T09:09:31.332Z,1199.00
2023-05-02T09:10:31.322Z,1202.00
2023-05-02T09:11:31.694Z,1176.00
2023-05-02T09:12:31.288Z,1173.00
2023-05-02T09:13:31.329Z,1186.00
2023-05-02T09:14:31.323Z,1310.00
2023-05-02T09:15:31.694Z,1271.00
2023-05-02T09:16:31.420Z,1269.00
2023-05-02T09:17:31.486Z,1268.00
2023-05-02T09:18:31.463Z,1279.00
2023-05-02T09:19:31.693Z,1396.00
2023-05-02T09:20:31.695Z,1516.00
2023-05-02T09:21:31.602Z,1422.00
2023-05-02T09:22:31.624Z,1409.00
2023-05-02T09:23:31.658Z,1414.00
2023-05-02T09:24:32.211Z,1414.00
2023-05-02T09:25:32.223Z,1428.00
2023-05-02T09:26:32.076Z,1734.00
2023-05-02T09:27:31.813Z,1641.00
2023-05-02T09:28:32.223Z,1605.00
2023-05-02T09:29:31.827Z,1558.00
2023-05-02T09:30:32.244Z,1561.00
2023-05-02T09:31:54.147Z,1562.00
2023-05-02T09:32:32.011Z,1588.00
2023-05-02T09:33:31.889Z,1572.00
2023-05-02T09:34:31.858Z,1541.00
2023-05-02T09:35:32.209Z,1421.00
2023-05-02T09:36:32.230Z,1410.00
2023-05-02T09:37:31.751Z,1408.00
2023-05-02T09:38:31.727Z,1412.00
2023-05-02T09:39:32.282Z,1411.00
2023-05-02T09:40:31.674Z,1415.00
2023-05-02T09:41:31.662Z,1417.00
2023-05-02T09:42:31.642Z,1424.00
2023-05-02T09:43:31.703Z,1432.00
2023-05-02T09:44:32.822Z,1437.00
2023-05-02T09:45:31.701Z,1441.00
2023-05-02T09:46:31.786Z,1439.00
2023-05-02T09:47:31.818Z,1447.00
2023-05-02T09:48:31.822Z,1451.00
2023-05-02T09:49:32.018Z,1448.00
2023-05-02T09:50:32.376Z,1447.00
2023-05-02T09:51:31.935Z,1453.00
2023-05-02T09:52:31.975Z,1453.00
2023-05-02T09:53:32.204Z,1452.00
2023-05-02T09:54:32.016Z,1452.00
2023-05-02T09:55:32.028Z,1453.00
2023-05-02T09:56:32.027Z,1453.00
2023-05-02T09:57:32.270Z,1450.00
2023-05-02T09:58:32.270Z,1449.00
2023-05-02T09:59:32.288Z,1449.00
2023-05-02T10:00:32.710Z,1450.00
2023-05-02T10:01:32.266Z,1454.00
2023-05-02T10:02:32.074Z,1455.00
2023-05-02T10:03:32.263Z,1449.00
2023-05-02T10:04:32.225Z,1446.00
2023-05-02T10:05:32.042Z,1447.00
2023-05-02T10:06:32.027Z,1441.00
2023-05-02T10:07:32.006Z,1441.00
2023-05-02T10:08:32.214Z,1437.00
2023-05-02T10:09:32.022Z,1435.00
2023-05-02T10:10:32.045Z,1431.00
2023-05-02T10:11:31.996Z,1430.00
2023-05-02T10:12:31.991Z,1430.00
2023-05-02T10:13:32.217Z,1428.00
2023-05-02T10:14:32.227Z,1430.00
2023-05-02T10:15:32.063Z,1426.00
2023-05-02T10:16:32.127Z,1424.00
2023-05-02T10:17:33.055Z,1420.00
2023-05-02T10:18:32.219Z,1418.00
2023-05-02T10:19:32.249Z,1414.00
2023-05-02T10:20:32.037Z,1413.00
2023-05-02T10:21:32.246Z,1408.00
2023-05-02T10:22:32.045Z,1399.00
2023-05-02T10:23:32.228Z,1394.00
2023-05-02T10:24:32.053Z,1393.00
2023-05-02T10:25:32.101Z,1390.00
2023-05-02T10:26:32.052Z,1385.00
2023-05-02T10:27:32.585Z,1387.00
2023-05-02T10:28:32.223Z,1385.00
2023-05-02T10:29:32.101Z,1388.00
2023-05-02T10:30:32.258Z,1384.00
2023-05-02T10:31:32.178Z,1384.00
2023-05-02T10:32:32.164Z,1380.00
2023-05-02T10:33:32.152Z,1375.00
2023-05-02T10:34:32.150Z,1377.00
2023-05-02T10:35:32.172Z,1380.00
2023-05-02T10:36:32.223Z,1380.00
2023-05-02T10:37:32.235Z,1378.00
2023-05-02T10:38:32.232Z,1380.00
2023-05-02T10:39:32.236Z,1381.00
2023-05-02T10:40:33.292Z,1380.00
2023-05-02T10:41:32.726Z,1378.00
2023-05-02T10:42:32.282Z,1377.00
2023-05-02T10:43:32.304Z,1374.00
2023-05-02T10:44:32.734Z,1372.00
2023-05-02T10:45:32.325Z,1368.00
2023-05-02T10:46:32.757Z,1359.00
2023-05-02T10:47:32.417Z,1354.00
2023-05-02T10:48:32.726Z,1346.00
2023-05-02T10:49:32.410Z,1344.00
2023-05-02T10:50:33.231Z,1345.00
2023-05-02T10:51:32.745Z,1346.00
2023-05-02T10:52:32.505Z,1348.00
2023-05-02T10:53:32.759Z,1348.00
2023-05-02T10:54:32.541Z,1350.00
2023-05-02T10:55:32.569Z,1350.00
2023-05-02T10:56:32.733Z,1352.00
2023-05-02T10:57:32.601Z,1350.00
2023-05-02T10:58:32.624Z,1351.00
2023-05-02T10:59:32.653Z,1351.00
2023-05-02T11:00:32.738Z,1351.00
2023-05-02T11:01:33.109Z,1350.00
2023-05-02T11:02:33.292Z,1349.00
2023-05-02T11:03:32.821Z,1351.00
2023-05-02T11:04:32.786Z,1350.00
2023-05-02T11:05:32.808Z,1347.00
2023-05-02T11:06:33.348Z,1346.00
2023-05-02T11:07:32.856Z,1344.00
2023-05-02T11:08:32.892Z,1342.00
2023-05-02T11:09:33.283Z,1343.00
2023-05-02T11:10:33.747Z,1341.00
2023-05-02T11:11:33.309Z,1341.00
2023-05-02T11:12:33.499Z,1343.00
2023-05-02T11:13:33.740Z,1341.00
2023-05-02T11:14:33.274Z,1338.00
2023-05-02T11:15:33.095Z,1338.00
2023-05-02T11:16:33.158Z,1334.00
2023-05-02T11:17:33.188Z,1331.00
2023-05-02T11:18:33.257Z,1329.00
2023-05-02T11:19:33.270Z,1329.00
2023-05-02T11:20:33.234Z,1329.00
2023-05-02T11:21:33.743Z,1328.00
2023-05-02T11:22:33.302Z,1324.00
2023-05-02T11:23:33.763Z,1323.00
2023-05-02T11:24:33.753Z,1318.00
2023-05-02T11:25:33.762Z,1318.00
2023-05-02T11:26:33.409Z,1317.00
2023-05-02T11:27:33.569Z,1319.00
2023-05-02T11:28:33.744Z,1319.00
2023-05-02T11:29:33.499Z,1314.00
2023-05-02T11:30:33.752Z,1315.00
2023-05-02T11:31:33.588Z,1315.00
2023-05-02T11:32:33.674Z,1312.00
2023-05-02T11:33:33.744Z,1307.00
2023-05-02T11:34:33.650Z,1302.00
2023-05-02T11:35:33.681Z,1302.00
2023-05-02T11:36:34.009Z,1299.00
2023-05-02T11:37:33.775Z,1295.00
2023-05-02T11:38:34.246Z,1297.00
2023-05-02T11:39:33.839Z,1293.00
2023-05-02T11:40:33.877Z,1293.00
2023-05-02T11:41:33.924Z,1292.00
2023-05-02T11:42:33.930Z,1288.00
2023-05-02T11:43:34.250Z,1285.00
2023-05-02T11:44:34.008Z,1283.00
2023-05-02T11:45:34.050Z,1285.00
2023-05-02T11:46:34.107Z,1288.00
2023-05-02T11:47:34.145Z,1287.00
2023-05-02T11:48:34.168Z,1285.00
2023-05-02T11:49:34.252Z,1285.00
2023-05-02T11:50:34.233Z,1280.00
2023-05-02T11:51:34.297Z,1277.00
2023-05-02T11:52:34.286Z,1275.00
2023-05-02T11:53:34.764Z,1274.00
2023-05-02T11:54:34.365Z,1274.00
2023-05-02T11:55:34.397Z,1276.00
2023-05-02T11:56:34.761Z,1274.00
2023-05-02T11:57:34.503Z,1277.00
2023-05-02T11:58:34.670Z,1274.00
2023-05-02T11:59:34.539Z,1268.00
2023-05-02T12:00:34.598Z,1269.00
2023-05-02T12:01:34.776Z,1269.00
2023-05-02T12:02:34.758Z,1264.00
2023-05-02T12:03:34.993Z,1264.00
2023-05-02T12:04:34.755Z,1264.00
2023-05-02T12:05:34.823Z,1264.00
2023-05-02T12:06:35.580Z,1259.00
2023-05-02T12:07:35.260Z,1258.00
2023-05-02T12:08:34.928Z,1258.00
2023-05-02T12:09:34.950Z,1259.00
2023-05-02T12:10:35.009Z,1257.00
2023-05-02T12:11:35.278Z,1255.00
2023-05-02T12:12:35.081Z,1250.00
2023-05-02T12:13:35.161Z,1248.00
2023-05-02T12:14:35.159Z,1248.00
2023-05-02T12:15:35.198Z,1244.00
2023-05-02T12:16:35.323Z,1245.00
2023-05-02T12:17:35.399Z,1244.00
2023-05-02T12:18:36.406Z,1240.00