createdAt,value
2023-02-27T05:46:26.098Z,29.40
2023-02-27T05:49:06.980Z,29.40
2023-02-27T05:51:37.837Z,29.40
2023-02-27T05:54:15.502Z,29.40
2023-02-27T05:56:46.614Z,29.30
2023-02-27T05:59:22.095Z,29.30
2023-02-27T06:01:55.583Z,29.10
2023-02-27T06:04:27.584Z,28.90
2023-02-27T06:07:00.207Z,28.90
2023-02-27T06:09:30.602Z,29.00
2023-02-27T06:12:01.613Z,29.00
2023-02-27T06:14:31.078Z,29.00
2023-02-27T06:17:00.543Z,29.00
2023-02-27T06:19:29.998Z,28.90
2023-02-27T06:21:59.781Z,28.90
2023-02-27T06:24:29.198Z,29.00
2023-02-27T06:26:59.081Z,29.20
2023-02-27T06:29:28.586Z,29.30
2023-02-27T06:31:58.087Z,29.30
2023-02-27T06:34:27.971Z,29.20
2023-02-27T06:36:57.765Z,29.30
2023-02-27T06:39:27.271Z,29.30
2023-02-27T06:41:56.705Z,29.30
2023-02-27T06:44:26.836Z,29.30
2023-02-27T06:46:56.376Z,29.20
2023-02-27T06:49:26.764Z,29.20
2023-02-27T06:51:57.235Z,29.10
2023-02-27T06:54:27.650Z,29.10
2023-02-27T06:56:57.205Z,29.10
2023-02-27T06:59:26.634Z,29.10
2023-02-27T07:01:56.205Z,29.00
2023-02-27T07:04:26.672Z,29.00
2023-02-27T07:07:34.016Z,29.00
2023-02-27T07:09:46.846Z,28.90
2023-02-27T07:12:16.316Z,28.90
2023-02-27T07:14:45.678Z,28.80
2023-02-27T07:17:16.230Z,28.80
2023-02-27T07:19:46.027Z,28.80
2023-02-27T07:22:15.882Z,28.70
2023-02-27T08:23:57.595Z,25.80
2023-02-27T08:26:27.139Z,25.60
2023-02-27T08:28:57.656Z,25.40
2023-02-27T08:31:55.958Z,25.30
2023-02-27T08:34:26.638Z,25.20
2023-02-27T08:36:58.104Z,24.90
2023-02-27T08:39:27.522Z,24.80
2023-02-27T08:41:59.717Z,24.70
2023-02-27T08:44:29.970Z,24.50
2023-02-27T08:47:00.621Z,24.40
2023-02-27T08:50:07.484Z,24.30
2023-02-27T08:52:39.545Z,24.20
2023-02-27T08:55:12.080Z,24.00
2023-02-27T08:57:43.536Z,24.00
2023-02-27T09:00:19.611Z,23.80
2023-02-27T09:03:29.108Z,23.70
2023-02-27T09:06:01.444Z,23.60
2023-02-27T09:08:32.365Z,23.50
2023-02-27T09:11:04.400Z,23.40
2023-02-27T09:13:36.872Z,23.30
2023-02-27T09:16:11.515Z,23.20
2023-02-27T09:18:58.928Z,23.10
2023-02-27T09:21:30.466Z,23.00
2023-02-27T09:27:06.744Z,22.80
2023-02-27T09:29:40.510Z,22.70
2023-02-27T09:35:44.887Z,22.50
2023-02-27T09:38:16.086Z,22.50
2023-02-27T09:40:49.106Z,22.40
2023-02-27T09:43:26.218Z,22.40
2023-02-27T09:45:59.040Z,22.20
2023-02-27T09:48:47.532Z,22.20
2023-02-27T09:51:18.451Z,22.10
2023-02-27T09:53:54.262Z,22.00
2023-02-27T09:56:31.420Z,21.90
2023-02-27T09:59:14.486Z,21.90
2023-02-27T10:01:43.848Z,21.80
2023-02-27T10:04:32.115Z,21.70
2023-02-27T10:07:20.160Z,21.70
2023-02-27T10:09:53.996Z,21.60
2023-02-27T10:12:23.411Z,21.50
2023-02-27T10:14:56.151Z,21.40
2023-02-27T10:17:33.658Z,21.30
2023-02-27T10:20:06.524Z,21.30
2023-02-27T10:22:39.833Z,21.20
2023-02-27T10:25:28.464Z,21.10
2023-02-27T10:28:03.054Z,21.00
2023-02-27T10:30:34.985Z,20.80
2023-02-27T10:33:10.281Z,20.80
2023-02-27T10:36:01.867Z,20.80
2023-02-27T10:38:43.440Z,20.80
2023-02-27T10:41:14.337Z,20.70
2023-02-27T10:43:43.990Z,20.60
2023-02-27T10:46:16.844Z,20.60
2023-02-27T10:48:47.834Z,20.50
2023-02-27T10:51:25.504Z,20.40
2023-02-27T10:54:15.610Z,20.40
2023-02-27T10:59:52.609Z,20.30
2023-02-27T11:02:27.440Z,20.40
2023-02-27T11:04:59.051Z,20.30
2023-02-27T11:07:39.687Z,20.20
2023-02-27T11:10:10.454Z,20.20
2023-02-27T11:12:40.802Z,20.10
2023-02-27T11:32:23.564Z,19.70
2023-02-27T11:34:54.649Z,19.60
2023-02-27T11:40:42.362Z,19.50
2023-02-27T11:43:31.366Z,19.50
2023-02-27T11:46:32.882Z,19.50
2023-02-27T11:49:01.535Z,19.50
2023-02-27T11:51:37.036Z,19.50
2023-02-27T11:54:38.321Z,19.50
2023-02-27T11:57:23.027Z,19.50
2023-02-27T11:59:55.958Z,19.50
2023-02-27T12:02:44.624Z,19.50
2023-02-27T12:05:22.367Z,19.50
2023-02-27T12:08:10.424Z,19.40
2023-02-27T12:14:01.997Z,19.40
2023-02-27T12:19:47.344Z,19.40
2023-02-27T12:22:47.477Z,19.50
2023-02-27T12:25:27.783Z,19.50
2023-02-27T12:28:11.673Z,19.50
2023-02-27T15:58:29.512Z,19.30
2023-02-27T16:01:04.133Z,19.30
2023-02-27T16:03:39.792Z,19.30
2023-02-27T16:06:15.184Z,19.30
2023-02-27T16:08:48.553Z,19.20
2023-02-27T16:11:26.298Z,19.30
2023-02-27T16:13:56.700Z,19.20
2023-02-27T16:16:35.732Z,19.20
2023-02-27T16:19:24.701Z,19.30
2023-02-27T16:22:10.401Z,19.30
2023-02-27T16:24:41.098Z,19.30
2023-02-27T16:27:19.378Z,19.30
2023-02-27T16:29:49.003Z,19.30
2023-02-27T16:32:29.389Z,19.20
2023-02-27T16:35:07.454Z,19.20
2023-02-27T16:37:37.713Z,19.20
2023-02-27T16:40:20.684Z,19.30
2023-02-27T16:42:50.388Z,19.30
2023-02-27T16:45:19.801Z,19.20
2023-02-27T16:50:48.087Z,19.20
2023-02-27T16:53:19.468Z,19.20
2023-02-27T16:55:49.879Z,19.20
2023-02-27T16:58:19.762Z,19.20
2023-02-27T17:00:49.383Z,19.20
2023-02-27T17:03:18.746Z,19.20
2023-02-27T17:05:49.119Z,19.20
2023-02-27T17:08:18.732Z,19.10
2023-02-27T17:10:48.095Z,19.20
2023-02-27T17:13:17.476Z,19.10
2023-02-27T17:15:48.113Z,19.10
2023-02-27T17:18:18.752Z,19.10
2023-02-27T17:20:48.666Z,19.10
2023-02-27T17:23:18.035Z,19.10
2023-02-27T17:25:47.711Z,19.10
2023-02-27T17:28:17.377Z,19.20
2023-02-27T17:30:46.730Z,19.10
2023-02-27T17:33:16.117Z,19.10
2023-02-27T17:35:45.528Z,19.10
2023-02-27T17:38:14.928Z,19.10
2023-02-27T17:40:44.319Z,19.10
2023-02-27T17:43:13.641Z,19.10
2023-02-27T17:45:43.335Z,19.10
2023-02-27T17:48:13.924Z,19.10
2023-02-27T17:50:44.953Z,19.20
2023-02-27T17:53:15.588Z,19.20
2023-02-27T17:55:46.005Z,19.20
2023-02-27T17:58:15.384Z,19.20
2023-02-27T18:00:44.778Z,19.10
2023-02-27T18:03:15.157Z,19.10
2023-02-27T18:05:49.947Z,19.10
2023-02-27T18:08:19.418Z,19.10
2023-02-27T18:10:52.177Z,19.10
2023-02-27T18:13:23.372Z,19.10
2023-02-27T18:15:52.816Z,19.10
2023-02-27T18:18:22.733Z,19.10
2023-02-27T18:21:01.345Z,19.10
2023-02-27T18:23:30.732Z,19.10
2023-02-27T18:26:01.589Z,19.10
2023-02-27T18:28:31.877Z,19.10
2023-02-27T18:31:01.294Z,19.00
2023-02-27T18:33:31.787Z,19.10
2023-02-27T18:36:01.322Z,19.00
2023-02-27T18:38:31.052Z,19.00
2023-02-27T18:41:02.333Z,19.00
2023-02-27T18:43:32.093Z,19.10
2023-02-27T18:46:02.226Z,19.10
2023-02-27T18:48:31.632Z,19.00
2023-02-27T18:51:02.910Z,19.00
2023-02-27T18:53:33.127Z,19.00
2023-02-27T18:56:03.342Z,19.00
2023-02-27T18:58:32.974Z,19.00
2023-02-27T19:01:02.717Z,19.00
2023-02-27T19:03:32.792Z,19.00
2023-02-27T19:06:02.272Z,19.00
2023-02-27T19:08:33.016Z,18.90
2023-02-27T19:11:02.415Z,18.90
2023-02-27T19:13:32.160Z,18.80
2023-02-27T19:16:06.262Z,18.80
2023-02-27T19:18:35.736Z,18.80
2023-02-27T19:21:08.019Z,18.80
2023-02-27T19:23:38.128Z,18.80
2023-02-27T19:26:07.770Z,18.80
2023-02-27T19:28:37.967Z,18.80
2023-02-27T19:31:14.047Z,18.80
2023-02-27T19:33:43.833Z,18.80
2023-02-27T19:36:14.928Z,18.80
2023-02-27T19:38:45.300Z,18.70
2023-02-27T19:41:17.490Z,18.70
2023-02-27T19:43:48.658Z,18.80
2023-02-27T19:46:23.273Z,18.70
2023-02-27T19:48:53.547Z,18.80
2023-02-27T19:51:23.337Z,18.70
2023-02-27T19:53:52.730Z,18.80
2023-02-27T19:56:23.278Z,18.70
2023-02-27T20:29:58.903Z,18.70
2023-02-27T20:32:29.439Z,18.80
2023-02-27T20:34:58.903Z,18.80
2023-02-27T20:37:30.450Z,18.80
2023-02-27T20:40:00.061Z,18.80
2023-02-27T20:42:29.964Z,18.80
2023-02-27T20:44:59.319Z,18.80
2023-02-27T20:47:28.790Z,18.80
2023-02-27T20:49:58.163Z,18.80
2023-02-27T20:52:27.490Z,18.80
2023-02-27T20:54:56.934Z,18.90
2023-02-27T20:57:26.296Z,18.90
2023-02-27T20:59:55.656Z,19.00
2023-02-27T21:02:25.545Z,19.00
2023-02-27T21:04:55.595Z,19.10
2023-02-27T21:07:25.315Z,19.10
2023-02-27T21:09:54.659Z,19.10
2023-02-27T21:12:24.015Z,19.10
2023-02-27T21:14:53.400Z,19.20
2023-02-27T21:17:22.697Z,19.30
2023-02-27T21:19:53.080Z,19.30
2023-02-27T21:22:22.528Z,19.30
2023-02-27T21:24:53.572Z,19.30
2023-02-27T21:27:24.185Z,19.30
2023-02-27T21:29:53.553Z,19.40
2023-02-27T21:32:22.972Z,19.40
2023-02-27T21:34:52.398Z,19.50
2023-02-27T21:37:21.742Z,19.50
2023-02-27T21:39:56.151Z,19.60
2023-02-27T21:42:26.079Z,19.70
2023-02-27T21:44:56.467Z,19.70
2023-02-27T21:47:25.781Z,19.80
2023-02-27T21:49:55.115Z,19.80
2023-02-27T21:52:24.498Z,19.90
2023-02-27T21:54:55.667Z,20.00
2023-02-27T21:57:27.089Z,20.00
2023-02-27T21:59:56.415Z,20.10
2023-02-27T22:02:25.973Z,20.10
2023-02-27T22:04:55.330Z,20.10
2023-02-27T22:07:25.123Z,20.10
2023-02-27T22:09:54.626Z,20.10
2023-02-27T22:12:24.355Z,20.10
2023-02-27T22:14:53.688Z,20.10
2023-02-27T22:17:23.074Z,20.00
2023-02-27T22:19:52.463Z,20.00
2023-02-27T22:22:21.801Z,20.00
2023-02-27T22:24:51.169Z,20.10
2023-02-27T22:27:20.488Z,20.10
2023-02-27T22:29:49.869Z,20.20
2023-02-27T22:32:19.266Z,20.30
2023-02-27T22:34:48.585Z,20.30
2023-02-27T22:37:22.016Z,20.30
2023-02-27T22:39:52.561Z,20.40
2023-02-27T22:42:21.941Z,20.40
2023-02-27T22:44:51.722Z,20.50
2023-02-27T22:47:22.103Z,20.50
2023-02-27T22:49:55.182Z,20.70
2023-02-27T22:52:24.538Z,20.80
2023-02-27T22:54:54.594Z,20.80
2023-02-27T22:57:23.979Z,20.90
2023-02-27T22:59:53.682Z,21.00
2023-02-27T23:02:23.070Z,21.00
2023-02-27T23:04:52.800Z,21.00
2023-02-27T23:07:22.117Z,21.10
2023-02-27T23:09:51.482Z,21.20
