createdAt,value
2018-07-23T00:00:55.514Z,44.60
2018-07-23T00:03:23.140Z,44.70
2018-07-23T00:05:51.204Z,44.80
2018-07-23T00:08:21.141Z,44.80
2018-07-23T00:10:48.770Z,44.90
2018-07-23T00:13:16.624Z,45.00
2018-07-23T00:15:44.499Z,45.10
2018-07-23T00:18:12.112Z,45.10
2018-07-23T00:20:39.805Z,45.30
2018-07-23T00:25:35.564Z,46.20
2018-07-23T00:28:03.281Z,45.60
2018-07-23T00:30:31.224Z,45.70
2018-07-23T00:32:59.044Z,45.80
2018-07-23T00:35:26.809Z,46.00
2018-07-23T00:37:54.468Z,46.10
2018-07-23T00:40:22.424Z,46.20
2018-07-23T00:42:50.090Z,46.30
2018-07-23T00:47:46.434Z,46.60
2018-07-23T00:50:14.060Z,46.70
2018-07-23T00:55:10.049Z,46.90
2018-07-23T00:57:37.696Z,47.00
2018-07-23T01:00:05.368Z,47.10
2018-07-23T01:02:33.444Z,47.10
2018-07-23T01:05:01.085Z,47.40
2018-07-23T01:09:56.683Z,47.60
2018-07-23T01:12:29.788Z,48.20
2018-07-23T01:14:57.825Z,47.80
2018-07-23T01:17:25.520Z,47.90
2018-07-23T01:19:55.195Z,48.00
2018-07-23T01:22:24.095Z,48.00
2018-07-23T01:24:51.933Z,48.10
2018-07-23T01:27:20.777Z,48.10
2018-07-23T01:29:48.578Z,48.20
2018-07-23T01:32:16.861Z,48.30
2018-07-23T01:34:44.933Z,48.30
2018-07-23T01:37:12.815Z,48.40
2018-07-23T01:39:40.218Z,48.40
2018-07-23T01:42:08.061Z,48.50
2018-07-23T01:44:36.133Z,48.60
2018-07-23T01:47:04.025Z,48.70
2018-07-23T01:51:59.859Z,48.80
2018-07-23T01:54:27.548Z,48.80
2018-07-23T01:56:55.422Z,48.90
2018-07-23T01:59:23.046Z,49.00
2018-07-23T02:01:51.439Z,49.00
2018-07-23T02:04:19.601Z,49.10
2018-07-23T02:06:47.244Z,49.20
2018-07-23T02:09:14.830Z,49.30
2018-07-23T02:11:42.788Z,49.30
2018-07-23T02:14:10.429Z,49.40
2018-07-23T02:16:38.011Z,49.50
2018-07-23T02:19:06.489Z,49.50
2018-07-23T02:21:35.273Z,49.60
2018-07-23T02:24:03.213Z,49.70
2018-07-23T02:28:58.685Z,49.80
2018-07-23T02:31:26.300Z,49.90
2018-07-23T02:33:54.134Z,49.90
2018-07-23T02:36:21.779Z,50.00
2018-07-23T02:38:50.896Z,50.00
2018-07-23T02:41:18.895Z,50.10
2018-07-23T02:43:46.851Z,50.20
2018-07-23T02:46:14.847Z,50.30
2018-07-23T02:48:42.505Z,50.40
2018-07-23T02:51:10.450Z,50.50
2018-07-23T02:53:38.624Z,50.60
2018-07-23T02:56:06.443Z,50.70
2018-07-23T02:58:34.090Z,50.70
2018-07-23T03:01:01.772Z,50.80
2018-07-23T03:03:29.395Z,50.80
2018-07-23T03:05:57.029Z,51.60
2018-07-23T03:08:24.936Z,51.00
2018-07-23T03:10:52.568Z,51.10
2018-07-23T03:13:20.178Z,51.20
2018-07-23T03:15:48.040Z,51.20
2018-07-23T03:18:15.624Z,51.20
2018-07-23T03:20:43.240Z,51.30
2018-07-23T03:25:38.856Z,51.40
2018-07-23T03:28:07.301Z,51.30
2018-07-23T03:30:35.175Z,51.40
2018-07-23T03:33:02.775Z,51.50
2018-07-23T03:35:30.664Z,51.50
2018-07-23T03:37:58.299Z,51.60
2018-07-23T03:40:25.992Z,51.60
2018-07-23T03:42:53.696Z,51.70
2018-07-23T03:47:49.229Z,51.70
2018-07-23T03:50:16.974Z,51.70
2018-07-23T03:52:44.658Z,51.70
2018-07-23T03:55:12.772Z,51.70
2018-07-23T03:57:40.382Z,51.70
2018-07-23T04:00:08.634Z,51.70
2018-07-23T04:02:36.309Z,51.70
2018-07-23T04:05:05.064Z,51.80
2018-07-23T04:07:33.018Z,51.90
2018-07-23T04:12:28.336Z,51.80
2018-07-23T04:14:56.000Z,51.90
2018-07-23T04:17:27.923Z,52.00
2018-07-23T04:19:55.583Z,52.00
2018-07-23T04:22:23.232Z,52.00
2018-07-23T04:24:51.011Z,52.00
2018-07-23T04:29:46.551Z,52.10
2018-07-23T04:32:14.236Z,52.10
2018-07-23T04:34:41.844Z,52.10
2018-07-23T04:37:09.520Z,52.20
2018-07-23T04:42:05.902Z,52.30
2018-07-23T04:47:01.171Z,52.40
2018-07-23T04:49:28.876Z,52.40
2018-07-23T04:51:56.508Z,52.40
2018-07-23T04:54:24.476Z,52.40
2018-07-23T04:56:52.287Z,52.40
2018-07-23T04:59:19.751Z,52.40
2018-07-23T05:01:47.418Z,52.40
2018-07-23T05:04:15.114Z,52.50
2018-07-23T05:06:42.782Z,52.50
2018-07-23T05:14:07.555Z,52.50
2018-07-23T05:19:03.016Z,52.50
2018-07-23T05:21:30.655Z,52.40
2018-07-23T05:23:58.489Z,52.40
2018-07-23T05:31:21.615Z,52.10
2018-07-23T05:33:49.195Z,51.90
2018-07-23T05:36:17.059Z,51.90
2018-07-23T05:38:44.933Z,51.90
2018-07-23T05:41:12.532Z,51.90
2018-07-23T05:43:40.123Z,52.00
2018-07-23T05:46:07.942Z,52.10
2018-07-23T05:48:35.852Z,52.10
2018-07-23T05:51:03.341Z,52.30
2018-07-23T05:55:58.558Z,52.40
2018-07-23T05:58:26.322Z,52.50
2018-07-23T06:00:54.251Z,52.50
2018-07-23T06:03:22.167Z,52.30
2018-07-23T06:05:49.835Z,52.00
2018-07-23T06:08:17.462Z,51.70
2018-07-23T06:10:45.259Z,51.20
2018-07-23T06:13:12.899Z,50.80
2018-07-23T06:15:40.518Z,50.60
2018-07-23T06:18:08.368Z,50.60
2018-07-23T06:20:35.963Z,50.60
2018-07-23T06:23:03.584Z,50.40
2018-07-23T06:25:31.736Z,50.30
2018-07-23T06:27:59.323Z,50.00
2018-07-23T06:30:26.971Z,49.60
2018-07-23T06:32:54.747Z,49.20
2018-07-23T06:35:22.339Z,48.80
2018-07-23T06:37:49.992Z,48.50
2018-07-23T06:40:17.587Z,48.10
2018-07-23T06:42:45.199Z,47.70
2018-07-23T06:47:40.791Z,46.60
2018-07-23T06:50:08.724Z,46.10
2018-07-23T06:52:36.866Z,45.40
2018-07-23T07:00:00.045Z,44.00
2018-07-23T07:02:28.217Z,43.40
2018-07-23T07:04:55.984Z,42.90
2018-07-23T07:07:23.567Z,42.40
2018-07-23T07:09:51.395Z,41.80
2018-07-23T07:12:19.000Z,41.20
2018-07-23T07:14:46.567Z,40.70
2018-07-23T07:17:14.379Z,40.30
2018-07-23T07:19:41.963Z,40.00
2018-07-23T07:22:09.556Z,39.40
2018-07-23T07:24:37.282Z,39.10
2018-07-23T07:27:04.866Z,38.60
2018-07-23T07:29:32.711Z,37.90
2018-07-23T07:36:56.113Z,36.00
2018-07-23T07:39:23.730Z,35.40
2018-07-23T07:41:51.559Z,35.00
2018-07-23T07:44:19.431Z,34.60
2018-07-23T07:46:48.865Z,34.20
2018-07-23T07:49:16.696Z,34.00
2018-07-23T07:54:11.971Z,34.00
2018-07-23T07:56:39.719Z,33.80
2018-07-23T07:59:07.336Z,33.70
2018-07-23T08:01:35.384Z,33.40
2018-07-23T08:04:03.046Z,33.30
2018-07-23T08:06:30.632Z,32.90
2018-07-23T08:08:58.215Z,32.60
2018-07-23T08:11:26.300Z,32.20
2018-07-23T08:13:56.178Z,31.90
2018-07-23T08:16:52.916Z,31.40
2018-07-23T08:19:20.751Z,31.00
2018-07-23T08:21:48.561Z,30.70
2018-07-23T08:24:16.154Z,30.30
2018-07-23T08:39:43.270Z,30.00
2018-07-23T08:42:10.864Z,29.50
2018-07-23T08:44:38.664Z,28.90
2018-07-23T08:47:06.753Z,28.00
2018-07-23T08:49:34.312Z,27.60
2018-07-23T08:52:02.414Z,27.20
2018-07-23T08:54:30.412Z,26.80
2018-07-23T08:56:58.052Z,26.40
2018-07-23T08:59:25.656Z,26.00
2018-07-23T09:01:53.570Z,25.60
2018-07-23T09:04:21.221Z,25.30
2018-07-23T09:06:49.752Z,25.10
2018-07-23T09:09:17.591Z,24.80
2018-07-23T09:11:45.158Z,24.80
2018-07-23T09:14:12.783Z,24.70
2018-07-23T09:16:40.597Z,24.50
2018-07-23T09:19:08.228Z,24.20
2018-07-23T09:21:35.939Z,24.00
2018-07-23T09:24:03.926Z,23.80
2018-07-23T09:26:31.550Z,23.50
2018-07-23T09:29:16.124Z,23.30
2018-07-23T09:31:44.016Z,23.20
2018-07-23T09:34:31.591Z,23.10
2018-07-23T09:37:10.650Z,22.90
2018-07-23T09:39:38.519Z,22.80
2018-07-23T09:42:06.346Z,22.60
2018-07-23T09:44:33.916Z,22.20
2018-07-23T09:47:01.636Z,22.10
2018-07-23T09:49:29.175Z,21.90
2018-07-23T09:51:56.820Z,21.70
2018-07-23T09:54:24.986Z,21.60
2018-07-23T09:59:20.391Z,21.50
2018-07-23T10:04:11.482Z,21.20
2018-07-23T10:06:39.072Z,20.90
2018-07-23T10:31:16.901Z,20.60
2018-07-23T10:33:44.495Z,21.70
2018-07-23T10:36:12.415Z,21.60
2018-07-23T10:38:40.103Z,21.40
2018-07-23T10:41:13.720Z,21.40
2018-07-23T10:43:42.302Z,21.40
2018-07-23T10:46:43.840Z,21.60
2018-07-23T10:49:11.423Z,21.60
2018-07-23T10:51:39.249Z,21.50
2018-07-23T10:54:06.876Z,21.40
2018-07-23T10:56:34.962Z,21.20
2018-07-23T10:59:02.756Z,21.20
2018-07-23T11:01:30.356Z,21.60
2018-07-23T11:03:58.086Z,21.30
2018-07-23T11:08:53.595Z,21.40
2018-07-23T11:11:21.349Z,21.20
2018-07-23T11:13:49.124Z,21.00
2018-07-23T11:16:16.772Z,20.80
2018-07-23T11:18:44.333Z,20.80
2018-07-23T11:21:11.963Z,20.70
2018-07-23T11:26:07.410Z,20.60
2018-07-23T11:28:35.054Z,20.60
2018-07-23T11:31:03.040Z,20.80
2018-07-23T11:35:58.261Z,21.30
2018-07-23T11:43:21.439Z,21.10
2018-07-23T11:45:49.360Z,21.10
2018-07-23T11:48:16.957Z,21.10
2018-07-23T11:50:44.589Z,21.20
2018-07-23T11:53:12.412Z,21.30
2018-07-23T11:55:40.001Z,21.30
2018-07-23T11:58:07.535Z,21.50
2018-07-23T12:00:35.309Z,21.50
2018-07-23T12:03:03.240Z,22.00
2018-07-23T12:05:30.798Z,21.50
2018-07-23T12:10:26.121Z,21.30
2018-07-23T12:15:22.127Z,21.20
2018-07-23T12:17:49.868Z,21.20
2018-07-23T12:20:17.675Z,21.30
2018-07-23T12:22:45.253Z,21.20
2018-07-23T12:30:08.356Z,21.50
2018-07-23T12:32:36.164Z,21.50
2018-07-23T12:35:03.799Z,21.70
2018-07-23T12:37:31.452Z,21.80
2018-07-23T12:39:59.423Z,21.80
2018-07-23T12:42:26.985Z,21.80
2018-07-23T12:44:54.562Z,21.70
2018-07-23T12:47:22.442Z,21.80
2018-07-23T12:49:50.015Z,21.70
2018-07-23T12:52:17.925Z,21.80
2018-07-23T12:54:45.893Z,21.80
2018-07-23T12:57:13.535Z,21.90
2018-07-23T13:02:08.877Z,22.20
2018-07-23T13:04:40.123Z,22.30
2018-07-23T13:09:35.781Z,22.40
2018-07-23T13:12:03.361Z,22.40
2018-07-23T13:14:30.955Z,22.40
2018-07-23T13:19:26.646Z,22.80
2018-07-23T13:24:21.918Z,22.60
2018-07-23T13:26:49.869Z,22.60
2018-07-23T13:29:17.488Z,22.60
2018-07-23T13:31:45.077Z,22.70
2018-07-23T13:34:12.738Z,22.70
2018-07-23T13:36:40.333Z,22.70
2018-07-23T13:39:10.228Z,22.80
2018-07-23T13:41:37.827Z,22.80
2018-07-23T13:44:05.611Z,22.80
2018-07-23T13:46:33.433Z,22.80
2018-07-23T13:49:01.044Z,22.90
2018-07-23T13:51:28.638Z,23.00
2018-07-23T13:53:56.447Z,23.20
2018-07-23T13:58:53.086Z,23.40
2018-07-23T14:01:23.679Z,23.50
2018-07-23T14:06:18.986Z,23.60
2018-07-23T14:08:46.680Z,23.50
2018-07-23T14:11:14.449Z,23.40
2018-07-23T14:13:42.099Z,23.50
2018-07-23T14:16:09.711Z,23.40
2018-07-23T14:18:37.626Z,23.40
2018-07-23T14:23:33.040Z,23.60
2018-07-23T14:26:01.057Z,23.60
2018-07-23T14:28:28.731Z,24.10
2018-07-23T14:30:56.879Z,23.60
2018-07-23T14:33:24.478Z,23.80
2018-07-23T14:35:52.086Z,23.90
2018-07-23T14:38:19.820Z,23.80
2018-07-23T14:40:47.409Z,23.90
2018-07-23T14:43:15.318Z,24.00
2018-07-23T14:48:10.518Z,24.10
2018-07-23T14:50:38.428Z,24.10
2018-07-23T14:53:06.040Z,24.10
2018-07-23T14:55:33.600Z,24.10
2018-07-23T14:58:01.513Z,24.20
2018-07-23T15:02:57.357Z,24.50
2018-07-23T15:10:20.551Z,24.30
2018-07-23T15:12:48.385Z,24.30
2018-07-23T15:15:15.996Z,24.40
2018-07-23T15:17:43.792Z,24.40
2018-07-23T15:20:11.876Z,24.40
2018-07-23T15:25:05.300Z,24.40
2018-07-23T15:27:33.404Z,24.30
2018-07-23T15:30:01.122Z,24.40
2018-07-23T15:32:28.719Z,24.90
2018-07-23T15:34:56.537Z,24.40
2018-07-23T15:37:23.745Z,24.40
2018-07-23T15:39:57.751Z,24.40
2018-07-23T15:42:25.342Z,24.40
2018-07-23T15:44:53.067Z,24.50
2018-07-23T15:47:20.826Z,24.50
2018-07-23T15:49:48.460Z,24.60
2018-07-23T15:54:44.119Z,25.20
2018-07-23T15:57:11.695Z,24.80
2018-07-23T15:59:39.247Z,24.90
2018-07-23T16:04:34.955Z,24.90
2018-07-23T16:07:02.585Z,24.80
2018-07-23T16:09:30.209Z,24.80
2018-07-23T16:14:25.527Z,24.90
2018-07-23T16:16:53.816Z,25.00
2018-07-23T16:19:21.459Z,25.10
2018-07-23T16:21:49.076Z,25.10
2018-07-23T16:24:16.876Z,25.10
2018-07-23T16:26:44.717Z,25.20
2018-07-23T16:31:40.340Z,25.10
2018-07-23T16:34:07.865Z,25.10
2018-07-23T16:36:35.722Z,25.00
2018-07-23T16:39:06.683Z,24.90
2018-07-23T16:41:34.291Z,25.00
2018-07-23T16:46:29.683Z,24.90
2018-07-23T16:48:57.331Z,24.90
2018-07-23T16:51:25.128Z,24.90
2018-07-23T16:53:52.848Z,24.80
2018-07-23T16:56:20.439Z,24.80
2018-07-23T16:58:48.199Z,24.80
2018-07-23T17:01:15.835Z,24.80
2018-07-23T17:03:43.430Z,24.90
2018-07-23T17:06:11.390Z,24.90
2018-07-23T17:08:38.995Z,24.90
2018-07-23T17:11:06.696Z,24.90
2018-07-23T17:13:35.104Z,24.90
2018-07-23T17:16:02.909Z,24.80
2018-07-23T17:18:31.251Z,24.80
2018-07-23T17:20:58.832Z,24.80
2018-07-23T17:23:27.483Z,24.80
2018-07-23T17:25:55.283Z,24.80
2018-07-23T17:28:23.275Z,24.70
2018-07-23T17:30:50.900Z,24.60
2018-07-23T17:33:18.276Z,24.60
2018-07-23T17:35:45.892Z,24.60
2018-07-23T17:38:13.459Z,24.60
2018-07-23T17:40:41.136Z,24.70
2018-07-23T17:43:08.712Z,24.60
2018-07-23T17:45:36.385Z,24.70
2018-07-23T17:48:04.155Z,24.60
2018-07-23T17:50:31.759Z,24.60
2018-07-23T17:52:59.422Z,24.90
2018-07-23T17:55:27.023Z,24.80
2018-07-23T17:57:55.003Z,24.80
2018-07-23T18:00:22.648Z,24.80
2018-07-23T18:02:50.230Z,24.80
2018-07-23T18:05:17.871Z,24.80
2018-07-23T18:07:45.504Z,25.00
2018-07-23T18:12:40.940Z,25.40
2018-07-23T18:17:36.280Z,25.20
2018-07-23T18:25:00.095Z,25.30
2018-07-23T18:29:55.629Z,25.40
2018-07-23T18:32:23.430Z,25.50
2018-07-23T18:34:51.264Z,25.50
2018-07-23T18:37:18.867Z,25.60
2018-07-23T18:39:46.528Z,25.60
2018-07-23T18:42:14.425Z,25.70
2018-07-23T18:44:42.047Z,25.70
2018-07-23T18:47:10.042Z,25.70
2018-07-23T18:49:54.322Z,25.80
2018-07-23T18:52:22.666Z,25.90
2018-07-23T18:54:51.752Z,25.90
2018-07-23T18:57:19.344Z,26.00
2018-07-23T18:59:47.140Z,26.00
2018-07-23T19:02:15.865Z,26.20
2018-07-23T19:04:43.415Z,26.20
2018-07-23T19:07:11.109Z,26.30
2018-07-23T19:09:38.726Z,26.40
2018-07-23T19:12:06.959Z,26.50
2018-07-23T19:14:35.003Z,26.50
2018-07-23T19:17:03.600Z,26.70
2018-07-23T19:19:31.236Z,26.70
2018-07-23T19:21:59.077Z,26.80
2018-07-23T19:26:54.452Z,27.00
2018-07-23T19:29:22.163Z,27.10
2018-07-23T19:31:50.147Z,27.30
2018-07-23T19:42:11.041Z,27.50
2018-07-23T19:44:38.675Z,27.40
2018-07-23T19:47:06.324Z,27.80
2018-07-23T19:49:34.000Z,28.00
2018-07-23T19:52:01.633Z,28.50
2018-07-23T19:54:29.273Z,28.30
2018-07-23T19:56:56.928Z,28.50
2018-07-23T19:59:24.539Z,28.60
2018-07-23T20:01:52.266Z,28.70
2018-07-23T20:04:20.327Z,28.80
2018-07-23T20:06:47.919Z,28.80
2018-07-23T20:09:15.569Z,28.90
2018-07-23T20:11:43.417Z,29.00
2018-07-23T20:16:38.630Z,29.20
2018-07-23T20:19:06.832Z,29.30
2018-07-23T20:21:34.459Z,29.40
2018-07-23T20:24:01.676Z,29.40
2018-07-23T20:26:29.383Z,29.50
2018-07-23T20:28:59.232Z,29.50
2018-07-23T20:33:54.592Z,29.70
2018-07-23T20:36:22.230Z,29.70
2018-07-23T20:38:49.950Z,29.80
2018-07-23T20:41:17.777Z,29.90
2018-07-23T20:46:13.708Z,30.00
2018-07-23T20:48:41.337Z,30.00
2018-07-23T20:51:09.195Z,30.10
2018-07-23T20:53:37.167Z,30.20
2018-07-23T20:56:05.385Z,30.20
2018-07-23T20:58:33.059Z,30.20
2018-07-23T21:01:00.821Z,30.30
2018-07-23T21:03:28.464Z,30.40
2018-07-23T21:06:14.986Z,31.20
2018-07-23T21:08:42.591Z,30.60
2018-07-23T21:13:38.466Z,30.90
2018-07-23T21:16:06.103Z,31.00
2018-07-23T21:18:33.800Z,31.00
2018-07-23T21:21:01.483Z,31.20
2018-07-23T21:23:29.054Z,31.30
2018-07-23T21:25:57.103Z,31.30
2018-07-23T21:28:24.756Z,31.50
2018-07-23T21:30:53.447Z,31.60
2018-07-23T21:33:21.232Z,31.70
2018-07-23T21:35:48.878Z,31.80
2018-07-23T21:38:16.647Z,31.90
2018-07-23T21:43:12.127Z,32.10
2018-07-23T21:45:39.771Z,32.30
2018-07-23T21:48:07.448Z,32.40
2018-07-23T21:50:35.214Z,32.50
2018-07-23T21:53:03.504Z,32.60
2018-07-23T21:55:31.170Z,32.80
2018-07-23T21:57:58.774Z,32.90
2018-07-23T22:00:26.500Z,33.00
2018-07-23T22:02:54.207Z,33.90
2018-07-23T22:05:21.815Z,33.20
2018-07-23T22:07:49.817Z,33.30
2018-07-23T22:10:17.419Z,33.40
2018-07-23T22:12:45.160Z,33.50
2018-07-23T22:15:13.107Z,33.70
2018-07-23T22:17:40.769Z,33.80
2018-07-23T22:20:08.820Z,33.90
2018-07-23T22:30:06.202Z,34.90
2018-07-23T22:32:34.007Z,34.40
2018-07-23T22:35:01.601Z,34.40
2018-07-23T22:37:29.194Z,34.40
2018-07-23T22:39:57.139Z,34.40
2018-07-23T22:42:24.795Z,34.50
2018-07-23T22:44:52.779Z,34.60
2018-07-23T22:47:20.968Z,34.70
2018-07-23T22:49:48.953Z,34.90
2018-07-23T22:52:16.580Z,35.00
2018-07-23T22:54:45.183Z,35.20
2018-07-23T22:57:12.967Z,35.30
2018-07-23T22:59:40.707Z,35.40
2018-07-23T23:04:37.273Z,35.70
2018-07-23T23:07:04.975Z,35.80
2018-07-23T23:09:33.253Z,35.80
2018-07-23T23:12:01.072Z,36.10
2018-07-23T23:14:30.947Z,36.20
2018-07-23T23:16:58.846Z,36.40
2018-07-23T23:19:27.319Z,36.50
2018-07-23T23:21:55.052Z,36.60
2018-07-23T23:26:50.671Z,36.90
2018-07-23T23:29:18.555Z,37.00
2018-07-23T23:34:13.852Z,37.30
2018-07-23T23:36:41.740Z,37.40
2018-07-23T23:39:10.715Z,37.50
2018-07-23T23:41:38.421Z,37.70
2018-07-23T23:46:34.176Z,37.90
2018-07-23T23:53:57.895Z,38.10
2018-07-23T23:58:54.903Z,38.20
