createdAt,value
2019-03-15T00:01:52.553Z,1.23
2019-03-15T00:04:21.104Z,1.10
2019-03-15T00:06:50.307Z,1.43
2019-03-15T00:09:19.065Z,1.40
2019-03-15T00:11:47.664Z,1.40
2019-03-15T00:14:16.216Z,1.50
2019-03-15T00:16:44.803Z,1.23
2019-03-15T00:19:13.372Z,1.33
2019-03-15T00:21:41.969Z,1.23
2019-03-15T00:24:10.513Z,1.10
2019-03-15T00:26:39.116Z,1.53
2019-03-15T00:29:07.664Z,1.07
2019-03-15T00:31:36.345Z,1.10
2019-03-15T00:34:04.964Z,1.53
2019-03-15T00:36:33.561Z,1.20
2019-03-15T00:39:02.120Z,1.17
2019-03-15T00:41:30.712Z,1.60
2019-03-15T00:43:59.264Z,1.27
2019-03-15T00:46:27.862Z,1.30
2019-03-15T00:48:56.415Z,1.70
2019-03-15T00:51:25.121Z,1.33
2019-03-15T00:53:54.440Z,1.60
2019-03-15T00:56:23.472Z,1.50
2019-03-15T00:58:52.027Z,1.30
2019-03-15T01:01:20.703Z,1.50
2019-03-15T01:03:49.294Z,0.97
2019-03-15T01:06:17.856Z,1.27
2019-03-15T01:08:46.470Z,1.60
2019-03-15T01:11:15.033Z,1.70
2019-03-15T01:13:43.630Z,1.67
2019-03-15T01:16:12.192Z,1.57
2019-03-15T01:18:40.776Z,1.50
2019-03-15T01:21:09.332Z,1.80
2019-03-15T01:23:37.941Z,1.47
2019-03-15T01:26:06.500Z,1.50
2019-03-15T01:28:35.083Z,1.50
2019-03-15T01:31:03.714Z,1.20
2019-03-15T01:33:32.380Z,1.40
2019-03-15T01:36:00.922Z,1.10
2019-03-15T01:38:29.559Z,1.27
2019-03-15T01:40:58.082Z,1.20
2019-03-15T01:43:26.672Z,1.10
2019-03-15T01:45:55.226Z,1.10
2019-03-15T01:48:23.820Z,1.20
2019-03-15T01:53:16.268Z,1.30
2019-03-15T01:55:44.822Z,1.40
2019-03-15T01:58:13.426Z,1.60
2019-03-15T02:00:41.977Z,1.17
2019-03-15T02:03:10.574Z,1.30
2019-03-15T02:05:39.148Z,1.17
2019-03-15T02:08:07.746Z,1.20
2019-03-15T02:10:37.458Z,1.30
2019-03-15T02:13:06.204Z,1.10
2019-03-15T02:15:34.787Z,1.20
2019-03-15T02:18:03.386Z,1.20
2019-03-15T02:20:31.947Z,1.17
2019-03-15T02:23:00.540Z,1.00
2019-03-15T02:25:29.090Z,1.20
2019-03-15T02:27:57.682Z,1.10
2019-03-15T02:30:26.241Z,1.20
2019-03-15T02:32:54.809Z,1.57
2019-03-15T02:35:23.410Z,1.10
2019-03-15T02:37:51.992Z,1.40
2019-03-15T02:40:20.650Z,0.87
2019-03-15T02:42:49.213Z,1.10
2019-03-15T02:45:17.808Z,0.93
2019-03-15T02:47:46.812Z,0.90
2019-03-15T02:50:15.528Z,0.90
2019-03-15T02:52:44.096Z,0.60
2019-03-15T02:55:12.752Z,1.20
2019-03-15T02:57:41.319Z,1.17
2019-03-15T03:00:10.248Z,1.20
2019-03-15T03:02:39.010Z,1.00
2019-03-15T03:05:09.764Z,1.07
2019-03-15T03:07:38.315Z,1.20
2019-03-15T03:10:08.739Z,1.50
2019-03-15T03:12:37.296Z,1.00
2019-03-15T03:15:07.233Z,1.30
2019-03-15T03:17:35.787Z,1.43
2019-03-15T03:20:06.919Z,0.97
2019-03-15T03:22:36.319Z,1.40
2019-03-15T03:25:06.476Z,1.10
2019-03-15T03:27:35.044Z,1.07
2019-03-15T03:30:04.628Z,1.20
2019-03-15T03:32:33.221Z,0.90
2019-03-15T03:35:01.823Z,0.90
2019-03-15T03:37:30.377Z,1.10
2019-03-15T03:39:59.215Z,1.20
2019-03-15T03:42:27.815Z,1.00
2019-03-15T03:44:56.376Z,1.00
2019-03-15T03:47:24.971Z,0.77
2019-03-15T03:49:53.626Z,1.20
2019-03-15T03:52:22.360Z,0.83
2019-03-15T03:54:50.914Z,0.87
2019-03-15T03:57:19.662Z,1.10
2019-03-15T03:59:48.381Z,1.10
2019-03-15T04:02:17.040Z,1.00
2019-03-15T04:04:45.600Z,1.30
2019-03-15T04:07:14.262Z,1.00
2019-03-15T04:09:42.751Z,1.10
2019-03-15T04:12:11.343Z,1.30
2019-03-15T04:14:39.980Z,1.10
2019-03-15T04:17:08.586Z,1.90
2019-03-15T04:19:37.204Z,1.03
2019-03-15T04:22:05.798Z,1.17
2019-03-15T04:24:34.348Z,1.13
2019-03-15T04:27:02.954Z,1.70
2019-03-15T04:29:31.536Z,1.33
2019-03-15T04:32:00.128Z,1.47
2019-03-15T04:34:28.691Z,1.30
2019-03-15T04:36:57.297Z,1.30
2019-03-15T04:39:25.862Z,1.30
2019-03-15T04:41:54.463Z,1.40
2019-03-15T04:44:23.018Z,1.50
2019-03-15T04:46:51.620Z,1.50
2019-03-15T04:49:20.182Z,1.30
2019-03-15T04:51:48.762Z,1.00
2019-03-15T04:54:17.320Z,1.30
2019-03-15T04:56:45.880Z,1.70
2019-03-15T04:59:14.462Z,1.20
2019-03-15T05:01:43.028Z,1.10
2019-03-15T05:04:11.613Z,1.37
2019-03-15T05:06:40.251Z,1.27
2019-03-15T05:09:08.772Z,1.40
2019-03-15T05:11:37.332Z,1.47
2019-03-15T05:14:05.983Z,1.60
2019-03-15T05:16:39.446Z,1.43
2019-03-15T05:19:08.396Z,1.60
2019-03-15T05:21:36.966Z,1.50
2019-03-15T05:24:05.572Z,1.23
2019-03-15T05:26:34.125Z,1.60
2019-03-15T05:29:02.714Z,1.40
2019-03-15T05:31:31.282Z,1.50
2019-03-15T05:33:59.883Z,1.50
2019-03-15T05:36:28.446Z,1.20
2019-03-15T05:38:57.031Z,1.50
2019-03-15T05:41:25.596Z,1.60
2019-03-15T05:43:54.197Z,1.73
2019-03-15T05:46:22.764Z,1.77
2019-03-15T05:48:51.436Z,1.67
2019-03-15T05:51:19.986Z,1.53
2019-03-15T05:53:48.615Z,1.60
2019-03-15T05:56:17.160Z,1.50
2019-03-15T05:58:45.763Z,1.87
2019-03-15T06:01:14.316Z,1.47
2019-03-15T06:03:48.519Z,1.37
2019-03-15T06:06:13.184Z,1.50
2019-03-15T06:08:41.771Z,1.50
2019-03-15T06:11:12.900Z,1.90
2019-03-15T06:13:41.568Z,1.57
2019-03-15T06:16:10.123Z,1.60
2019-03-15T06:18:38.718Z,1.60
2019-03-15T06:21:07.275Z,1.30
2019-03-15T06:23:35.979Z,1.53
2019-03-15T06:26:04.537Z,1.60
2019-03-15T06:28:33.102Z,1.50
2019-03-15T06:31:01.686Z,1.40
2019-03-15T06:33:30.240Z,1.70
2019-03-15T06:35:58.827Z,1.80
2019-03-15T06:38:27.391Z,1.63
2019-03-15T06:40:56.026Z,1.73
2019-03-15T06:43:24.582Z,2.17
2019-03-15T06:45:53.182Z,2.30
2019-03-15T06:48:21.735Z,2.13
2019-03-15T06:50:50.331Z,2.10
2019-03-15T06:53:18.964Z,1.83
2019-03-15T06:55:47.615Z,2.00
2019-03-15T06:58:16.171Z,2.20
2019-03-15T07:00:44.781Z,2.20
2019-03-15T07:03:13.332Z,2.27
2019-03-15T07:05:41.967Z,2.07
2019-03-15T07:08:10.494Z,2.03
2019-03-15T07:10:39.037Z,1.80
2019-03-15T07:13:07.630Z,2.50
2019-03-15T07:15:36.597Z,1.90
2019-03-15T07:18:05.355Z,2.30
2019-03-15T07:20:33.916Z,2.03
2019-03-15T07:23:02.490Z,2.00
2019-03-15T07:25:50.454Z,1.70
2019-03-15T07:28:19.047Z,2.30
2019-03-15T07:30:47.599Z,1.97
2019-03-15T07:33:16.159Z,2.23
2019-03-15T07:35:44.754Z,2.20
2019-03-15T07:38:13.316Z,2.17
2019-03-15T07:40:41.898Z,1.97
2019-03-15T07:43:10.375Z,2.10
2019-03-15T07:45:38.960Z,2.10
2019-03-15T07:48:07.511Z,2.20
2019-03-15T07:50:36.092Z,2.27
2019-03-15T07:53:04.642Z,2.57
2019-03-15T07:55:33.228Z,2.37
2019-03-15T07:58:01.778Z,2.30
2019-03-15T08:00:30.434Z,2.30
2019-03-15T08:02:58.907Z,2.30
2019-03-15T08:05:27.380Z,2.10
2019-03-15T08:07:55.896Z,2.30
2019-03-15T08:10:24.445Z,2.43
2019-03-15T08:12:53.018Z,2.60
2019-03-15T08:15:21.574Z,2.33
2019-03-15T08:17:50.151Z,2.30
2019-03-15T08:20:18.706Z,2.00
2019-03-15T08:22:47.287Z,2.10
2019-03-15T08:25:16.060Z,2.30
2019-03-15T08:27:44.636Z,2.30
2019-03-15T08:30:18.367Z,2.50
2019-03-15T08:32:46.950Z,2.23
2019-03-15T08:35:15.653Z,2.60
2019-03-15T08:37:44.319Z,2.30
2019-03-15T08:40:13.901Z,2.53
2019-03-15T08:42:42.493Z,2.77
2019-03-15T08:45:18.396Z,4.97
2019-03-15T08:47:46.984Z,2.40
2019-03-15T08:50:16.674Z,2.60
2019-03-15T08:52:45.232Z,3.00
2019-03-15T08:55:14.350Z,3.30
2019-03-15T08:57:42.981Z,3.10
2019-03-15T09:00:18.552Z,5.50
2019-03-15T09:02:47.102Z,2.90
2019-03-15T09:05:18.735Z,2.83
2019-03-15T09:07:47.287Z,2.40
2019-03-15T09:10:23.563Z,2.77
2019-03-15T09:12:50.654Z,2.43
2019-03-15T09:15:19.358Z,2.60
2019-03-15T09:17:48.034Z,2.80
2019-03-15T09:20:16.654Z,2.70
2019-03-15T09:22:45.570Z,2.30
2019-03-15T09:25:20.137Z,2.30
2019-03-15T09:27:48.496Z,2.57
2019-03-15T09:30:23.662Z,2.60
2019-03-15T09:32:47.738Z,2.50
2019-03-15T09:35:16.296Z,2.80
2019-03-15T09:37:47.370Z,2.40
2019-03-15T09:40:16.026Z,2.47
2019-03-15T09:42:44.690Z,2.60
2019-03-15T09:45:19.417Z,2.37
2019-03-15T09:47:48.080Z,2.53
2019-03-15T09:50:26.584Z,2.50
2019-03-15T09:52:47.501Z,2.50
2019-03-15T09:55:16.134Z,2.77
2019-03-15T09:57:44.699Z,2.33
2019-03-15T10:00:15.477Z,2.43
2019-03-15T10:02:44.106Z,2.20
2019-03-15T10:05:13.132Z,2.53
2019-03-15T10:07:43.713Z,2.20
2019-03-15T10:10:18.244Z,2.70
2019-03-15T10:12:46.329Z,2.70
2019-03-15T10:15:15.703Z,2.50
2019-03-15T10:17:44.368Z,2.50
2019-03-15T10:20:13.846Z,2.60
2019-03-15T10:22:42.397Z,2.33
2019-03-15T10:25:16.479Z,2.50
2019-03-15T10:27:45.106Z,2.40
2019-03-15T10:30:18.691Z,2.30
2019-03-15T10:32:47.376Z,2.13
2019-03-15T10:35:15.894Z,2.27
2019-03-15T10:37:44.441Z,2.40
2019-03-15T10:40:23.554Z,2.50
2019-03-15T10:42:55.208Z,1.80
2019-03-15T10:45:22.263Z,2.27
2019-03-15T10:47:50.747Z,2.10
2019-03-15T10:50:20.163Z,2.17
2019-03-15T10:52:48.722Z,2.23
2019-03-15T10:55:20.538Z,2.13
2019-03-15T10:57:47.582Z,2.30
2019-03-15T11:00:18.643Z,2.30
2019-03-15T11:02:47.198Z,2.10
2019-03-15T11:05:15.917Z,2.13
2019-03-15T11:07:44.471Z,1.77
2019-03-15T11:10:14.302Z,2.40
2019-03-15T11:12:42.925Z,2.23
2019-03-15T11:15:13.520Z,2.30
2019-03-15T11:17:42.076Z,1.87
2019-03-15T11:20:12.002Z,2.03
2019-03-15T11:22:40.554Z,1.90
2019-03-15T11:25:10.315Z,2.20
2019-03-15T11:27:38.864Z,2.67
2019-03-15T11:30:09.682Z,1.60
2019-03-15T11:32:38.391Z,1.80
2019-03-15T11:35:08.720Z,2.00
2019-03-15T11:37:37.258Z,1.90
2019-03-15T11:40:08.831Z,2.00
2019-03-15T11:42:37.421Z,2.10
2019-03-15T11:45:08.092Z,2.00
2019-03-15T11:48:00.580Z,2.07
2019-03-15T11:50:15.216Z,2.10
2019-03-15T11:52:43.807Z,1.97
2019-03-15T11:55:12.505Z,2.00
2019-03-15T11:57:41.174Z,2.13
2019-03-15T12:00:12.791Z,1.80
2019-03-15T12:02:41.372Z,2.00
2019-03-15T12:05:10.163Z,1.70
2019-03-15T12:07:38.815Z,1.70
2019-03-15T12:10:10.127Z,2.00
2019-03-15T12:12:38.709Z,2.00
2019-03-15T12:15:11.966Z,2.10
2019-03-15T12:17:40.559Z,1.63
2019-03-15T12:20:10.559Z,1.60
2019-03-15T12:22:39.147Z,1.63
2019-03-15T12:25:09.235Z,1.60
2019-03-15T12:27:37.832Z,1.40
2019-03-15T12:30:09.128Z,1.33
2019-03-15T12:32:37.711Z,1.20
2019-03-15T12:35:09.475Z,1.10
2019-03-15T12:37:38.056Z,1.00
2019-03-15T12:40:09.486Z,1.30
2019-03-15T12:42:38.070Z,1.00
2019-03-15T12:45:09.167Z,1.10
2019-03-15T12:47:37.771Z,0.90
2019-03-15T12:50:08.965Z,0.70
2019-03-15T12:52:47.091Z,1.20
2019-03-15T12:55:10.256Z,1.00
2019-03-15T12:57:38.844Z,0.90
2019-03-15T13:00:20.180Z,0.90
2019-03-15T13:02:48.755Z,1.30
2019-03-15T13:05:17.311Z,0.80
2019-03-15T13:07:45.898Z,0.90
2019-03-15T13:10:17.519Z,1.03
2019-03-15T13:12:46.113Z,1.00
2019-03-15T13:15:15.905Z,0.80
2019-03-15T13:17:44.487Z,1.00
2019-03-15T13:20:14.481Z,0.60
2019-03-15T13:22:43.139Z,0.97
2019-03-15T13:25:12.499Z,0.70
2019-03-15T13:27:41.048Z,1.00
2019-03-15T13:30:14.311Z,0.90
2019-03-15T13:32:42.923Z,0.90
2019-03-15T13:35:11.661Z,1.13
2019-03-15T13:37:42.905Z,0.80
2019-03-15T13:40:17.769Z,0.70
2019-03-15T13:42:46.328Z,0.90
2019-03-15T13:45:16.061Z,0.83
2019-03-15T13:47:44.763Z,0.60
2019-03-15T13:50:15.555Z,0.80
2019-03-15T13:52:44.099Z,0.70
2019-03-15T13:55:12.817Z,0.50
2019-03-15T13:57:41.386Z,0.70
2019-03-15T14:00:12.897Z,0.57
2019-03-15T14:02:41.450Z,0.83
2019-03-15T14:05:10.097Z,0.70
2019-03-15T14:07:38.651Z,0.60
2019-03-15T14:10:10.234Z,0.50
2019-03-15T14:12:38.802Z,0.60
2019-03-15T14:15:10.222Z,0.80
2019-03-15T14:17:38.765Z,0.80
2019-03-15T14:20:09.887Z,0.73
2019-03-15T14:22:38.437Z,0.80
2019-03-15T14:25:21.694Z,0.70
2019-03-15T14:27:50.305Z,0.63
2019-03-15T14:30:18.808Z,0.90
2019-03-15T14:32:47.371Z,1.00
2019-03-15T14:35:16.023Z,0.80
2019-03-15T14:37:44.574Z,0.97
2019-03-15T14:40:13.438Z,1.00
2019-03-15T14:42:42.093Z,0.90
2019-03-15T14:45:12.275Z,0.77
2019-03-15T14:47:40.882Z,0.93
2019-03-15T14:50:10.701Z,0.90
2019-03-15T14:52:39.253Z,0.77
2019-03-15T14:55:09.641Z,0.80
2019-03-15T14:57:51.076Z,0.80
2019-03-15T15:00:11.620Z,0.70
2019-03-15T15:02:40.233Z,0.80
2019-03-15T15:05:10.828Z,0.80
2019-03-15T15:07:39.405Z,1.03
2019-03-15T15:10:10.696Z,0.90
2019-03-15T15:12:39.313Z,0.80
2019-03-15T15:15:12.903Z,0.87
2019-03-15T15:17:41.456Z,0.70
2019-03-15T15:20:11.181Z,0.90
2019-03-15T15:22:39.733Z,0.90
2019-03-15T15:25:10.577Z,0.70
2019-03-15T15:27:39.195Z,1.10
2019-03-15T15:30:12.859Z,0.80
2019-03-15T15:32:41.414Z,1.00
2019-03-15T15:35:11.303Z,1.37
2019-03-15T15:37:39.965Z,1.40
2019-03-15T15:40:19.019Z,0.60
2019-03-15T15:42:47.670Z,0.77
2019-03-15T15:45:16.367Z,1.60
2019-03-15T15:47:44.947Z,0.83
2019-03-15T15:50:14.551Z,0.60
2019-03-15T15:52:43.133Z,0.60
2019-03-15T15:55:15.412Z,0.60
2019-03-15T15:57:44.003Z,7.67
2019-03-15T16:00:16.575Z,1.37
2019-03-15T16:02:45.235Z,0.80
2019-03-15T16:05:14.032Z,0.73
2019-03-15T16:07:42.693Z,0.80
2019-03-15T16:10:17.985Z,0.60
2019-03-15T16:12:45.464Z,0.60
2019-03-15T16:15:16.427Z,0.80
2019-03-15T16:17:45.650Z,0.60
2019-03-15T16:20:14.907Z,0.83
2019-03-15T16:22:43.509Z,0.60
2019-03-15T16:25:12.695Z,0.70
2019-03-15T16:27:41.388Z,0.70
2019-03-15T16:30:18.891Z,0.67
2019-03-15T16:32:47.520Z,0.80
2019-03-15T16:35:16.382Z,0.80
2019-03-15T16:37:45.009Z,0.77
2019-03-15T16:40:15.742Z,0.60
2019-03-15T16:42:44.282Z,0.70
2019-03-15T16:45:27.011Z,0.60
2019-03-15T16:47:55.581Z,0.83
2019-03-15T16:50:24.231Z,0.53
2019-03-15T16:52:52.862Z,0.40
2019-03-15T16:55:21.455Z,0.50
2019-03-15T16:57:50.066Z,0.50
2019-03-15T17:00:18.604Z,0.53
2019-03-15T17:02:47.163Z,0.50
2019-03-15T17:05:15.805Z,0.83
2019-03-15T17:07:44.375Z,0.63
2019-03-15T17:10:16.893Z,0.70
2019-03-15T17:12:45.909Z,0.70
2019-03-15T17:15:19.682Z,0.53
2019-03-15T17:17:48.216Z,0.50
2019-03-15T17:20:16.913Z,0.63
2019-03-15T17:22:45.487Z,0.50
2019-03-15T17:25:14.141Z,0.60
2019-03-15T17:27:42.713Z,0.70
2019-03-15T17:30:16.366Z,0.60
2019-03-15T17:32:44.931Z,0.57
2019-03-15T17:35:15.851Z,0.57
2019-03-15T17:37:44.405Z,0.40
2019-03-15T17:40:16.849Z,0.40
2019-03-15T17:42:45.477Z,0.43
2019-03-15T17:45:14.204Z,0.40
2019-03-15T17:47:42.898Z,0.50
2019-03-15T17:50:16.055Z,0.60
2019-03-15T17:52:45.122Z,0.50
2019-03-15T17:55:15.251Z,0.40
2019-03-15T17:57:45.617Z,0.60
2019-03-15T18:00:23.943Z,0.50
2019-03-15T18:02:52.564Z,0.50
2019-03-15T18:05:21.143Z,0.63
2019-03-15T18:07:49.763Z,0.70
2019-03-15T18:10:18.424Z,0.80
2019-03-15T18:12:47.096Z,0.60
2019-03-15T18:15:15.711Z,0.90
2019-03-15T18:17:44.312Z,0.83
2019-03-15T18:20:13.009Z,0.67
2019-03-15T18:22:41.599Z,1.00
2019-03-15T18:25:10.896Z,0.77
2019-03-15T18:27:39.478Z,0.90
2019-03-15T18:30:13.004Z,1.30
2019-03-15T18:32:41.598Z,2.03
2019-03-15T18:35:11.082Z,1.30
2019-03-15T18:37:39.675Z,1.80
2019-03-15T18:40:10.890Z,1.30
2019-03-15T18:42:39.539Z,1.20
2019-03-15T18:45:13.234Z,1.20
2019-03-15T18:47:41.886Z,1.13
2019-03-15T18:50:25.399Z,2.00
2019-03-15T18:52:54.056Z,1.60
2019-03-15T18:55:22.793Z,2.00
2019-03-15T18:57:51.495Z,2.17
2019-03-15T19:00:24.116Z,2.37
2019-03-15T19:02:54.005Z,2.20
2019-03-15T19:05:22.536Z,2.20
2019-03-15T19:07:51.188Z,1.70
2019-03-15T19:10:19.879Z,1.70
2019-03-15T19:12:48.463Z,2.37
2019-03-15T19:15:21.142Z,2.30
2019-03-15T19:17:49.876Z,2.10
2019-03-15T19:20:18.436Z,2.00
2019-03-15T19:22:47.080Z,2.17
2019-03-15T19:25:15.902Z,2.63
2019-03-15T19:27:44.488Z,2.50
2019-03-15T19:30:17.202Z,2.13
2019-03-15T19:32:45.846Z,2.40
2019-03-15T19:35:14.532Z,2.43
2019-03-15T19:37:43.050Z,2.23
2019-03-15T19:40:14.205Z,2.90
2019-03-15T19:42:45.219Z,2.40
2019-03-15T19:45:16.863Z,2.63
2019-03-15T19:47:45.548Z,2.80
2019-03-15T19:50:19.772Z,3.00
2019-03-15T19:52:48.424Z,2.97
2019-03-15T19:55:17.328Z,2.73
2019-03-15T19:57:46.048Z,3.00
2019-03-15T20:00:19.238Z,3.00
2019-03-15T20:02:47.805Z,3.30
2019-03-15T20:05:16.521Z,2.60
2019-03-15T20:07:45.214Z,3.17
2019-03-15T20:10:16.720Z,3.10
2019-03-15T20:12:45.471Z,2.80
2019-03-15T20:15:15.398Z,2.80
2019-03-15T20:17:44.096Z,1.50
2019-03-15T20:20:17.404Z,1.43
2019-03-15T20:22:46.063Z,1.70
2019-03-15T20:25:16.587Z,1.83
2019-03-15T20:27:45.272Z,1.90
2019-03-15T20:30:21.356Z,1.80
2019-03-15T20:32:46.137Z,1.80
2019-03-15T20:35:14.873Z,1.70
2019-03-15T20:37:43.513Z,1.60
2019-03-15T20:40:13.423Z,1.40
2019-03-15T20:42:42.048Z,2.10
2019-03-15T20:45:24.217Z,1.97
2019-03-15T20:47:52.847Z,1.83
2019-03-15T20:50:21.491Z,1.53
2019-03-15T20:52:51.006Z,1.60
2019-03-15T20:55:19.565Z,1.40
2019-03-15T20:57:48.106Z,1.60
2019-03-15T21:00:17.837Z,2.10
2019-03-15T21:02:46.462Z,1.53
2019-03-15T21:05:15.020Z,1.20
2019-03-15T21:07:44.143Z,1.60
2019-03-15T21:10:14.116Z,1.67
2019-03-15T21:12:42.720Z,2.00
2019-03-15T21:15:15.929Z,1.97
2019-03-15T21:17:44.513Z,1.57
2019-03-15T21:20:23.013Z,1.23
2019-03-15T21:22:51.674Z,1.50
2019-03-15T21:25:20.240Z,1.07
2019-03-15T21:27:54.013Z,1.40
2019-03-15T21:30:23.867Z,0.93
2019-03-15T21:33:11.791Z,1.07
2019-03-15T21:35:40.421Z,1.63
2019-03-15T21:38:09.365Z,1.00
2019-03-15T21:40:37.839Z,1.70
2019-03-15T21:43:06.427Z,1.20
2019-03-15T21:45:34.975Z,1.20
2019-03-15T21:48:03.561Z,1.30
2019-03-15T21:50:32.182Z,1.20
2019-03-15T21:53:00.761Z,1.50
2019-03-15T21:55:29.317Z,1.43
2019-03-15T21:57:57.895Z,1.03
2019-03-15T22:00:26.441Z,1.33
2019-03-15T22:02:54.945Z,1.00
2019-03-15T22:05:23.429Z,0.90
2019-03-15T22:07:52.013Z,1.03
2019-03-15T22:10:20.564Z,1.00
2019-03-15T22:12:49.156Z,1.10
2019-03-15T22:15:17.716Z,0.83
2019-03-15T22:17:46.319Z,1.03
2019-03-15T22:20:16.859Z,0.90
2019-03-15T22:22:45.435Z,0.60
2019-03-15T22:25:14.050Z,1.33
2019-03-15T22:27:42.634Z,0.83
2019-03-15T22:30:16.951Z,0.80
2019-03-15T22:32:45.528Z,0.73
2019-03-15T22:35:14.145Z,0.80
2019-03-15T22:37:42.656Z,0.93
2019-03-15T22:40:12.751Z,1.27
2019-03-15T22:42:41.412Z,0.97
2019-03-15T22:45:11.302Z,0.90
2019-03-15T22:47:39.884Z,1.00
2019-03-15T22:50:09.965Z,1.03
2019-03-15T22:52:38.552Z,0.97
2019-03-15T22:55:08.540Z,1.20
2019-03-15T22:57:37.089Z,1.07
2019-03-15T23:00:11.985Z,0.80
2019-03-15T23:02:40.719Z,0.90
2019-03-15T23:05:09.526Z,0.73
2019-03-15T23:07:38.077Z,0.90
2019-03-15T23:10:09.204Z,0.90
2019-03-15T23:12:37.759Z,0.80
2019-03-15T23:15:10.970Z,0.90
2019-03-15T23:17:39.517Z,0.90
2019-03-15T23:20:15.471Z,1.03
2019-03-15T23:22:44.013Z,0.77
2019-03-15T23:25:12.724Z,1.10
2019-03-15T23:27:41.273Z,0.97
2019-03-15T23:30:12.062Z,1.10
2019-03-15T23:32:41.083Z,0.90
2019-03-15T23:35:09.734Z,1.20
2019-03-15T23:37:38.282Z,1.20
2019-03-15T23:40:11.478Z,1.20
2019-03-15T23:42:40.101Z,1.30
2019-03-15T23:45:10.125Z,0.70
2019-03-15T23:47:38.666Z,0.80
2019-03-15T23:50:10.317Z,0.60
2019-03-15T23:52:38.868Z,0.90
2019-03-15T23:55:07.617Z,1.10
2019-03-15T23:57:36.174Z,0.83
