createdAt,value
2019-01-17T00:04:04.567Z,1.90
2019-01-17T00:09:09.763Z,2.67
2019-01-17T00:14:14.929Z,3.03
2019-01-17T00:19:25.656Z,4.40
2019-01-17T00:24:30.679Z,3.87
2019-01-17T00:29:35.695Z,2.00
2019-01-17T00:34:40.719Z,3.10
2019-01-17T00:39:45.738Z,2.60
2019-01-17T00:44:56.709Z,3.30
2019-01-17T00:50:13.309Z,2.87
2019-01-17T00:55:18.323Z,3.47
2019-01-17T01:00:38.266Z,2.23
2019-01-17T01:06:01.183Z,2.97
2019-01-17T01:11:08.751Z,2.57
2019-01-17T01:16:30.381Z,2.30
2019-01-17T01:21:42.326Z,3.97
2019-01-17T01:26:56.261Z,2.80
2019-01-17T01:32:10.283Z,2.33
2019-01-17T01:37:31.323Z,3.93
2019-01-17T01:42:36.347Z,1.77
2019-01-17T01:47:57.338Z,3.50
2019-01-17T01:53:02.350Z,3.03
2019-01-17T01:58:05.898Z,3.10
2019-01-17T02:03:09.288Z,3.13
2019-01-17T02:08:12.667Z,3.57
2019-01-17T02:13:16.103Z,3.07
2019-01-17T02:18:19.487Z,3.10
2019-01-17T02:23:22.871Z,4.37
2019-01-17T02:28:26.251Z,2.97
2019-01-17T02:33:29.641Z,3.47
2019-01-17T02:38:33.021Z,3.20
2019-01-17T02:43:36.394Z,3.37
2019-01-17T02:48:39.771Z,3.23
2019-01-17T02:53:43.148Z,3.27
2019-01-17T02:58:46.535Z,2.57
2019-01-17T03:03:49.907Z,1.70
2019-01-17T03:08:53.288Z,2.73
2019-01-17T03:13:56.685Z,2.63
2019-01-17T03:19:00.062Z,3.63
2019-01-17T03:24:03.448Z,3.57
2019-01-17T03:29:06.833Z,3.53
2019-01-17T03:34:10.207Z,3.70
2019-01-17T03:39:13.583Z,3.60
2019-01-17T03:44:16.982Z,2.83
2019-01-17T03:49:20.356Z,1.37
2019-01-17T03:54:23.744Z,2.30
2019-01-17T03:59:27.120Z,2.80
2019-01-17T04:04:30.503Z,1.10
2019-01-17T04:09:33.884Z,2.27
2019-01-17T04:14:37.268Z,1.80
2019-01-17T04:19:40.649Z,2.00
2019-01-17T04:24:44.024Z,2.10
2019-01-17T04:29:47.412Z,1.30
2019-01-17T04:34:50.791Z,1.80
2019-01-17T04:39:54.170Z,1.27
2019-01-17T04:44:57.560Z,1.50
2019-01-17T04:50:00.932Z,1.70
2019-01-17T04:55:06.778Z,1.03
2019-01-17T05:00:13.161Z,2.10
2019-01-17T05:05:16.613Z,2.20
2019-01-17T05:10:19.999Z,1.03
2019-01-17T05:15:23.377Z,1.43
2019-01-17T05:20:26.751Z,0.50
2019-01-17T05:25:30.127Z,2.23
2019-01-17T05:30:33.524Z,2.60
2019-01-17T05:35:36.906Z,2.07
2019-01-17T05:40:40.283Z,2.77
2019-01-17T05:45:43.665Z,1.90
2019-01-17T05:50:47.106Z,3.23
2019-01-17T05:55:50.494Z,3.03
2019-01-17T06:00:53.876Z,3.00
2019-01-17T06:05:57.264Z,3.57
2019-01-17T06:11:00.643Z,2.83
2019-01-17T06:16:04.196Z,2.40
2019-01-17T06:21:07.582Z,3.23
2019-01-17T06:26:11.039Z,2.43
2019-01-17T06:31:14.411Z,4.00
2019-01-17T06:36:17.791Z,2.13
2019-01-17T06:41:21.176Z,2.27
2019-01-17T06:46:24.551Z,4.00
2019-01-17T06:51:27.931Z,3.87
2019-01-17T06:56:31.304Z,2.60
2019-01-17T07:01:34.762Z,2.80
2019-01-17T07:06:38.152Z,3.60
2019-01-17T07:11:41.531Z,2.50
2019-01-17T07:16:44.947Z,2.70
2019-01-17T07:21:48.367Z,3.00
2019-01-17T07:26:51.831Z,6.33
2019-01-17T07:31:55.218Z,3.43
2019-01-17T07:36:58.635Z,2.10
2019-01-17T07:42:02.066Z,2.80
2019-01-17T07:47:05.518Z,1.87
2019-01-17T07:52:08.976Z,2.53
2019-01-17T07:57:12.356Z,3.17
2019-01-17T08:02:15.798Z,2.50
2019-01-17T08:07:19.191Z,1.87
2019-01-17T08:12:22.575Z,3.27
2019-01-17T08:17:26.018Z,3.87
2019-01-17T08:22:29.399Z,2.83
2019-01-17T08:27:32.855Z,2.73
2019-01-17T08:32:36.242Z,3.60
2019-01-17T08:37:39.627Z,5.00
2019-01-17T08:42:43.016Z,3.23
2019-01-17T08:47:46.404Z,2.77
2019-01-17T08:52:49.799Z,3.47
2019-01-17T08:57:53.263Z,5.10
2019-01-17T09:02:56.643Z,2.77
2019-01-17T09:08:00.022Z,3.53
2019-01-17T09:13:03.395Z,4.93
2019-01-17T09:18:06.852Z,3.70
2019-01-17T09:23:10.239Z,3.40
2019-01-17T09:28:13.628Z,3.70
2019-01-17T09:33:17.043Z,2.23
2019-01-17T09:38:20.423Z,4.67
2019-01-17T09:43:23.803Z,2.80
2019-01-17T09:48:27.191Z,2.50
2019-01-17T09:53:30.567Z,3.60
2019-01-17T09:58:33.955Z,4.20
2019-01-17T10:03:37.335Z,2.87
2019-01-17T10:08:40.716Z,3.97
2019-01-17T10:13:44.108Z,4.10
2019-01-17T10:19:02.351Z,3.47
2019-01-17T10:24:32.606Z,2.87
2019-01-17T10:29:47.831Z,3.37
2019-01-17T10:35:11.712Z,4.03
2019-01-17T10:40:46.492Z,2.83
2019-01-17T10:46:19.683Z,4.40
2019-01-17T10:51:28.963Z,3.10
2019-01-17T10:56:50.291Z,3.43
2019-01-17T11:02:08.287Z,6.23
2019-01-17T11:07:23.574Z,4.00
2019-01-17T11:12:38.794Z,2.53
2019-01-17T11:18:04.783Z,3.37
2019-01-17T11:23:13.987Z,2.30
2019-01-17T11:28:47.319Z,3.70
2019-01-17T11:33:59.551Z,2.77
2019-01-17T11:39:27.116Z,2.27
2019-01-17T11:44:45.194Z,2.80
2019-01-17T11:49:54.591Z,3.20
2019-01-17T11:55:12.969Z,1.60
2019-01-17T12:00:19.501Z,2.10
2019-01-17T12:05:22.887Z,2.13
2019-01-17T12:10:26.280Z,2.03
2019-01-17T12:15:29.674Z,2.77
2019-01-17T12:20:33.051Z,2.10
2019-01-17T12:25:36.439Z,1.67
2019-01-17T12:30:39.832Z,2.17
2019-01-17T12:35:43.207Z,1.33
2019-01-17T12:40:46.585Z,1.40
2019-01-17T12:45:49.955Z,1.70
2019-01-17T12:50:53.332Z,1.60
2019-01-17T12:55:56.711Z,1.90
2019-01-17T13:01:00.163Z,1.60
2019-01-17T13:06:03.603Z,1.30
2019-01-17T13:11:06.979Z,1.37
2019-01-17T13:16:10.354Z,2.13
2019-01-17T13:21:13.744Z,1.10
2019-01-17T13:26:17.123Z,1.47
2019-01-17T13:31:20.495Z,2.20
2019-01-17T13:36:23.887Z,1.27
2019-01-17T13:41:27.270Z,1.03
2019-01-17T13:46:30.652Z,1.73
2019-01-17T13:51:34.064Z,1.20
2019-01-17T13:56:37.440Z,1.50
2019-01-17T14:01:40.823Z,1.10
2019-01-17T14:06:44.199Z,1.00
2019-01-17T14:11:47.575Z,1.23
2019-01-17T14:16:50.946Z,0.80
2019-01-17T14:21:54.331Z,1.10
2019-01-17T14:26:57.707Z,1.13
2019-01-17T14:32:01.083Z,0.77
2019-01-17T14:37:04.604Z,0.70
2019-01-17T14:42:07.994Z,1.30
2019-01-17T14:47:11.370Z,1.53
2019-01-17T14:52:14.744Z,1.73
2019-01-17T14:57:20.750Z,1.20
2019-01-17T15:02:23.372Z,1.10
2019-01-17T15:07:26.749Z,1.40
2019-01-17T15:12:30.131Z,1.30
2019-01-17T15:17:33.517Z,1.50
2019-01-17T15:22:36.895Z,1.43
2019-01-17T15:27:40.282Z,0.83
2019-01-17T15:32:43.651Z,1.23
2019-01-17T15:37:47.027Z,1.37
2019-01-17T15:42:50.483Z,0.97
2019-01-17T15:47:53.860Z,1.23
2019-01-17T15:52:57.233Z,0.70
2019-01-17T15:58:00.614Z,1.00
2019-01-17T16:03:04.060Z,0.87
2019-01-17T16:08:07.445Z,1.30
2019-01-17T16:13:10.824Z,0.90
2019-01-17T16:18:14.208Z,0.60
2019-01-17T16:23:17.603Z,1.67
2019-01-17T16:28:20.976Z,0.90
2019-01-17T16:33:24.355Z,0.80
2019-01-17T16:38:27.739Z,1.00
2019-01-17T16:43:31.123Z,0.90
2019-01-17T16:48:34.512Z,0.60
2019-01-17T16:53:37.892Z,0.63
2019-01-17T16:58:41.271Z,0.60
2019-01-17T17:03:44.640Z,0.60
2019-01-17T17:08:48.019Z,0.77
2019-01-17T17:13:51.390Z,0.60
2019-01-17T17:18:54.773Z,0.73
2019-01-17T17:23:58.153Z,1.00
2019-01-17T17:29:01.523Z,0.50
2019-01-17T17:34:05.039Z,0.70
2019-01-17T17:39:08.904Z,0.60
2019-01-17T17:44:12.263Z,0.67
2019-01-17T17:49:15.643Z,0.60
2019-01-17T17:54:19.018Z,1.77
2019-01-17T17:59:22.411Z,0.70
2019-01-17T18:04:25.802Z,0.90
2019-01-17T18:09:29.255Z,0.70
2019-01-17T18:14:32.646Z,0.70
2019-01-17T18:19:36.047Z,0.87
2019-01-17T18:24:39.426Z,1.00
2019-01-17T18:29:42.808Z,0.73
2019-01-17T18:34:46.188Z,0.70
2019-01-17T18:39:49.648Z,0.90
2019-01-17T18:44:53.023Z,1.07
2019-01-17T18:49:56.398Z,1.50
2019-01-17T18:54:59.775Z,0.77
2019-01-17T19:00:06.569Z,0.70
2019-01-17T19:05:10.279Z,2.23
2019-01-17T19:10:14.993Z,1.10
2019-01-17T19:15:21.079Z,1.70
2019-01-17T19:20:24.464Z,1.20
2019-01-17T19:25:27.851Z,0.80
2019-01-17T19:30:31.304Z,1.10
2019-01-17T19:35:34.675Z,0.97
2019-01-17T19:40:38.064Z,1.20
2019-01-17T19:45:41.447Z,0.83
2019-01-17T19:50:44.831Z,1.67
2019-01-17T19:55:48.222Z,0.83
2019-01-17T20:00:51.655Z,0.70
2019-01-17T20:05:55.095Z,1.00
2019-01-17T20:10:58.482Z,1.00
2019-01-17T20:16:01.932Z,1.20
2019-01-17T20:21:05.311Z,0.73
2019-01-17T20:26:08.692Z,0.70
2019-01-17T20:31:12.079Z,0.60
2019-01-17T20:36:15.454Z,0.50
2019-01-17T20:41:18.867Z,0.67
2019-01-17T20:46:22.243Z,0.60
2019-01-17T20:51:25.659Z,0.40
2019-01-17T20:56:29.072Z,0.40
2019-01-17T21:01:44.083Z,0.50
2019-01-17T21:06:47.458Z,0.50
2019-01-17T21:11:50.839Z,0.40
2019-01-17T21:16:54.213Z,0.60
2019-01-17T21:21:57.592Z,0.60
2019-01-17T21:27:01.000Z,0.60
2019-01-17T21:32:04.387Z,0.40
2019-01-17T21:37:07.770Z,0.60
2019-01-17T21:42:11.156Z,0.80
2019-01-17T21:47:14.540Z,0.60
2019-01-17T21:52:17.915Z,0.60
2019-01-17T21:57:21.302Z,0.93
2019-01-17T22:02:24.679Z,1.17
2019-01-17T22:07:28.062Z,0.60
2019-01-17T22:12:31.442Z,0.60
2019-01-17T22:17:34.840Z,0.70
2019-01-17T22:22:38.388Z,0.97
2019-01-17T22:27:41.758Z,0.77
2019-01-17T22:32:45.287Z,1.30
2019-01-17T22:37:48.741Z,1.43
2019-01-17T22:42:52.193Z,1.07
2019-01-17T22:47:55.575Z,1.10
2019-01-17T22:52:58.962Z,0.83
2019-01-17T22:58:02.345Z,1.03
2019-01-17T23:03:06.059Z,1.43
2019-01-17T23:08:09.432Z,1.10
2019-01-17T23:13:12.820Z,1.07
2019-01-17T23:18:16.207Z,1.30
2019-01-17T23:23:19.566Z,1.13
2019-01-17T23:28:22.946Z,0.70
2019-01-17T23:33:26.667Z,0.60
2019-01-17T23:38:30.088Z,1.13
2019-01-17T23:43:33.471Z,0.60
2019-01-17T23:48:36.847Z,0.70
2019-01-17T23:53:40.291Z,0.87
2019-01-17T23:58:43.735Z,0.80
