createdAt,value
2019-05-30T00:02:21.681Z,164.60
2019-05-30T00:07:26.692Z,195.23
2019-05-30T00:12:31.663Z,172.97
2019-05-30T00:17:36.590Z,241.27
2019-05-30T00:22:41.592Z,174.67
2019-05-30T00:27:46.490Z,165.00
2019-05-30T00:32:51.305Z,180.97
2019-05-30T00:37:57.646Z,140.43
2019-05-30T00:43:04.111Z,179.30
2019-05-30T00:48:09.002Z,93.37
2019-05-30T00:53:13.913Z,54.63
2019-05-30T00:58:18.707Z,25.17
2019-05-30T01:03:23.470Z,28.50
2019-05-30T01:08:28.223Z,22.37
2019-05-30T01:13:33.266Z,13.10
2019-05-30T01:18:38.178Z,26.53
2019-05-30T01:23:46.211Z,52.60
2019-05-30T01:28:51.229Z,45.10
2019-05-30T01:33:57.405Z,109.40
2019-05-30T01:39:02.310Z,167.17
2019-05-30T01:44:08.352Z,97.33
2019-05-30T01:49:13.320Z,91.43
2019-05-30T01:54:18.291Z,73.63
2019-05-30T01:59:23.501Z,129.38
2019-05-30T02:04:28.455Z,214.27
2019-05-30T02:09:33.405Z,202.70
2019-05-30T02:14:38.301Z,169.33
2019-05-30T02:19:43.158Z,135.20
2019-05-30T02:24:47.949Z,212.97
2019-05-30T02:29:52.780Z,83.40
2019-05-30T02:34:57.548Z,99.23
2019-05-30T02:40:03.914Z,32.50
2019-05-30T02:45:11.905Z,71.40
2019-05-30T02:50:17.694Z,14.17
2019-05-30T02:55:22.436Z,12.53
2019-05-30T03:00:35.261Z,13.88
2019-05-30T03:05:40.213Z,12.67
2019-05-30T03:10:45.333Z,10.93
2019-05-30T03:15:50.450Z,16.17
2019-05-30T03:20:55.501Z,36.83
2019-05-30T03:26:02.415Z,22.40
2019-05-30T03:31:20.332Z,20.70
2019-05-30T03:36:27.090Z,18.97
2019-05-30T03:41:22.104Z,13.97
2019-05-30T03:46:30.993Z,20.35
2019-05-30T03:51:37.463Z,10.58
2019-05-30T03:56:48.157Z,10.97
2019-05-30T04:02:00.470Z,13.47
2019-05-30T04:07:11.962Z,37.40
2019-05-30T04:12:28.515Z,19.60
2019-05-30T04:17:33.417Z,32.70
2019-05-30T04:22:38.513Z,13.22
2019-05-30T04:27:43.282Z,11.70
2019-05-30T04:32:48.154Z,12.17
2019-05-30T04:37:52.903Z,18.60
2019-05-30T04:42:57.716Z,11.00
2019-05-30T04:48:02.557Z,14.17
2019-05-30T04:53:07.340Z,15.13
2019-05-30T04:58:13.329Z,16.03
2019-05-30T05:03:37.000Z,15.80
2019-05-30T05:08:25.255Z,16.60
2019-05-30T05:13:30.350Z,13.08
2019-05-30T05:18:35.295Z,13.50
2019-05-30T05:23:40.154Z,11.93
2019-05-30T05:28:45.025Z,15.53
2019-05-30T05:33:56.567Z,17.37
2019-05-30T05:38:56.923Z,13.13
2019-05-30T05:44:01.826Z,12.50
2019-05-30T05:49:06.640Z,15.30
2019-05-30T05:54:11.445Z,13.30
2019-05-30T05:59:17.029Z,15.90
2019-05-30T06:04:23.151Z,20.27
2019-05-30T06:09:28.800Z,12.87
2019-05-30T06:14:33.782Z,16.20
2019-05-30T06:19:46.345Z,11.30
2019-05-30T06:24:45.674Z,13.67
2019-05-30T06:29:50.659Z,15.67
2019-05-30T06:34:55.953Z,15.47
2019-05-30T06:40:01.560Z,14.60
2019-05-30T06:45:07.373Z,13.60
2019-05-30T06:50:12.866Z,12.83
2019-05-30T06:55:17.797Z,12.67
2019-05-30T07:00:23.700Z,8.23
2019-05-30T07:05:30.534Z,11.08
2019-05-30T07:10:35.898Z,17.15
2019-05-30T07:15:41.290Z,9.37
2019-05-30T07:20:46.473Z,9.20
2019-05-30T07:25:51.485Z,8.40
2019-05-30T07:30:56.406Z,7.27
2019-05-30T07:36:01.451Z,7.33
2019-05-30T07:41:06.430Z,3.60
2019-05-30T07:46:11.953Z,5.80
2019-05-30T07:51:16.890Z,8.60
2019-05-30T07:56:21.888Z,9.33
2019-05-30T08:01:26.897Z,9.48
2019-05-30T08:06:31.954Z,7.13
2019-05-30T08:11:36.950Z,8.50
2019-05-30T08:16:42.012Z,5.50
2019-05-30T08:21:47.310Z,6.30
2019-05-30T08:26:52.434Z,6.50
2019-05-30T08:31:57.630Z,7.93
2019-05-30T08:37:02.872Z,5.90
2019-05-30T08:42:08.370Z,6.77
2019-05-30T08:47:13.630Z,6.93
2019-05-30T08:52:19.284Z,6.40
2019-05-30T08:57:24.483Z,6.03
2019-05-30T09:02:30.211Z,5.60
2019-05-30T09:07:36.391Z,8.68
2019-05-30T09:12:45.190Z,6.43
2019-05-30T09:17:48.970Z,9.17
2019-05-30T09:22:54.213Z,8.10
2019-05-30T09:27:59.311Z,8.13
2019-05-30T09:33:04.566Z,9.87
2019-05-30T09:38:09.975Z,4.00
2019-05-30T09:43:15.531Z,7.73
2019-05-30T09:48:21.652Z,7.92
2019-05-30T09:53:26.834Z,6.97
2019-05-30T09:58:31.944Z,11.37
2019-05-30T10:03:37.509Z,8.53
2019-05-30T10:08:44.348Z,7.40
2019-05-30T10:13:51.121Z,9.43
2019-05-30T10:18:57.098Z,5.90
2019-05-30T10:24:02.590Z,6.23
2019-05-30T10:29:08.283Z,10.47
2019-05-30T10:34:13.438Z,7.37
2019-05-30T10:39:18.782Z,6.83
2019-05-30T10:44:24.351Z,5.97
2019-05-30T10:49:34.758Z,10.23
2019-05-30T10:54:36.971Z,9.13
2019-05-30T10:59:42.281Z,7.57
2019-05-30T11:04:48.949Z,6.87
2019-05-30T11:10:01.176Z,7.07
2019-05-30T11:15:07.575Z,9.53
2019-05-30T11:20:13.555Z,6.93
2019-05-30T11:25:18.682Z,6.60
2019-05-30T11:30:24.142Z,9.33
2019-05-30T11:35:29.518Z,9.77
2019-05-30T11:40:34.655Z,7.33
2019-05-30T11:45:40.064Z,11.47
2019-05-30T11:50:45.840Z,8.57
2019-05-30T11:55:52.247Z,4.77
2019-05-30T12:00:58.428Z,6.00
2019-05-30T12:06:04.117Z,4.53
2019-05-30T12:11:09.178Z,6.17
2019-05-30T12:16:14.433Z,7.33
2019-05-30T12:21:20.033Z,7.17
2019-05-30T12:26:25.498Z,6.20
2019-05-30T12:31:30.840Z,7.30
2019-05-30T12:36:35.854Z,7.33
2019-05-30T12:41:41.154Z,4.73
2019-05-30T12:46:46.604Z,8.50
2019-05-30T12:51:51.610Z,5.47
2019-05-30T12:56:56.733Z,4.97
2019-05-30T13:02:03.083Z,7.13
2019-05-30T13:07:08.325Z,4.87
2019-05-30T13:12:13.734Z,4.83
2019-05-30T13:17:18.784Z,4.93
2019-05-30T13:22:24.144Z,5.00
2019-05-30T13:27:29.359Z,5.40
2019-05-30T13:32:34.414Z,5.60
2019-05-30T13:37:39.941Z,3.03
2019-05-30T13:42:44.997Z,8.23
2019-05-30T13:47:50.254Z,7.57
2019-05-30T13:52:55.360Z,5.23
2019-05-30T13:58:01.562Z,5.93
2019-05-30T14:03:08.135Z,8.30
2019-05-30T14:08:16.621Z,4.30
2019-05-30T14:13:21.384Z,8.35
2019-05-30T14:18:26.530Z,10.40
2019-05-30T14:23:31.602Z,6.83
2019-05-30T14:28:36.754Z,6.57
2019-05-30T14:33:41.789Z,8.87
2019-05-30T14:38:57.956Z,7.10
2019-05-30T14:43:53.528Z,8.13
2019-05-30T14:48:58.569Z,10.53
2019-05-30T14:54:05.207Z,8.33
2019-05-30T14:59:11.083Z,9.23
2019-05-30T15:04:17.457Z,6.97
2019-05-30T15:09:26.065Z,8.13
2019-05-30T15:14:29.481Z,7.22
2019-05-30T15:19:34.845Z,5.10
2019-05-30T15:24:39.919Z,7.33
2019-05-30T15:29:45.039Z,4.93
2019-05-30T15:34:50.059Z,8.03
2019-05-30T15:39:55.450Z,6.83
2019-05-30T15:45:00.569Z,6.57
2019-05-30T15:50:06.625Z,8.67
2019-05-30T15:55:13.213Z,8.27
2019-05-30T16:00:19.991Z,8.60
2019-05-30T16:05:25.544Z,8.70
2019-05-30T16:10:31.041Z,6.67
2019-05-30T16:15:36.159Z,8.43
2019-05-30T16:20:41.095Z,8.23
2019-05-30T16:25:46.517Z,8.47
2019-05-30T16:30:51.701Z,8.97
2019-05-30T16:35:56.899Z,8.80
2019-05-30T16:41:02.030Z,6.90
2019-05-30T16:46:07.046Z,11.70
2019-05-30T16:51:12.103Z,8.20
2019-05-30T16:56:17.346Z,11.13
2019-05-30T17:01:22.304Z,8.43
2019-05-30T17:06:27.542Z,6.40
2019-05-30T17:11:32.474Z,4.93
2019-05-30T17:16:37.277Z,7.63
2019-05-30T17:21:42.134Z,6.23
2019-05-30T17:26:51.155Z,8.03
2019-05-30T17:31:53.503Z,6.53
2019-05-30T17:36:58.672Z,4.67
2019-05-30T17:42:03.451Z,4.37
2019-05-30T17:47:08.185Z,5.87
2019-05-30T17:52:13.040Z,6.00
2019-05-30T17:57:18.055Z,2.30
2019-05-30T18:02:24.294Z,2.87
2019-05-30T18:07:29.228Z,5.60
2019-05-30T18:12:34.052Z,4.90
2019-05-30T18:17:38.803Z,3.13
2019-05-30T18:22:43.992Z,4.00
2019-05-30T18:27:48.891Z,3.17
2019-05-30T18:32:54.060Z,1.63
2019-05-30T18:38:01.797Z,2.43
2019-05-30T18:43:06.542Z,2.07
2019-05-30T18:48:12.382Z,3.43
2019-05-30T18:58:47.944Z,4.13
2019-05-30T19:03:52.789Z,3.87
2019-05-30T19:08:57.600Z,3.10
2019-05-30T19:14:02.582Z,4.57
2019-05-30T19:19:08.401Z,2.87
2019-05-30T19:24:13.140Z,2.40
2019-05-30T19:29:18.018Z,2.23
2019-05-30T19:34:23.000Z,2.47
2019-05-30T19:39:29.257Z,2.07
2019-05-30T19:44:38.375Z,3.03
2019-05-30T19:49:40.901Z,3.60
2019-05-30T19:54:45.580Z,1.87
2019-05-30T19:59:50.462Z,2.90
2019-05-30T20:04:55.313Z,3.50
2019-05-30T20:10:01.724Z,2.20
2019-05-30T20:15:08.200Z,2.53
2019-05-30T20:20:13.364Z,2.60
2019-05-30T20:25:18.525Z,2.70
2019-05-30T20:30:23.741Z,2.10
2019-05-30T20:35:28.520Z,1.70
2019-05-30T20:40:34.805Z,2.40
2019-05-30T20:45:45.673Z,2.37
2019-05-30T20:50:47.401Z,3.50
2019-05-30T20:55:52.558Z,3.03
2019-05-30T21:00:57.341Z,1.63
2019-05-30T21:06:02.582Z,2.47
2019-05-30T21:11:09.282Z,2.77
2019-05-30T21:16:16.184Z,2.60
2019-05-30T21:21:21.147Z,2.40
2019-05-30T21:26:26.102Z,3.43
2019-05-30T21:31:31.003Z,1.80
2019-05-30T21:36:35.832Z,2.20
2019-05-30T21:41:40.612Z,1.97
2019-05-30T21:46:46.688Z,2.73
2019-05-30T21:51:51.780Z,2.13
2019-05-30T21:56:56.661Z,2.47
2019-05-30T22:02:01.617Z,3.27
2019-05-30T22:07:06.403Z,2.60
2019-05-30T22:12:11.120Z,4.03
2019-05-30T22:17:15.914Z,3.30
2019-05-30T22:22:20.700Z,4.73
2019-05-30T22:27:25.584Z,3.73
2019-05-30T22:32:30.540Z,4.40
2019-05-30T22:37:35.340Z,3.57
2019-05-30T22:42:40.282Z,6.30
2019-05-30T22:47:46.260Z,3.97
2019-05-30T22:52:51.140Z,3.97
2019-05-30T22:57:56.789Z,5.60
2019-05-30T23:03:01.665Z,5.23
2019-05-30T23:08:06.453Z,3.40
2019-05-30T23:13:11.361Z,7.10
2019-05-30T23:18:16.279Z,9.30
2019-05-30T23:23:21.100Z,4.63
2019-05-30T23:28:25.840Z,3.10
2019-05-30T23:33:30.604Z,3.25
2019-05-30T23:38:35.280Z,3.50
2019-05-30T23:43:53.178Z,3.47
2019-05-30T23:48:46.926Z,3.33
2019-05-30T23:53:52.093Z,3.33
2019-05-30T23:58:56.904Z,1.90
