createdAt,value
2023-01-01T00:00:54.438Z,34.10
2023-01-01T00:06:00.802Z,33.63
2023-01-01T00:11:06.728Z,29.30
2023-01-01T00:16:16.659Z,34.22
2023-01-01T00:21:21.934Z,33.22
2023-01-01T00:26:31.040Z,36.17
2023-01-01T00:31:42.282Z,39.72
2023-01-01T00:36:47.299Z,35.25
2023-01-01T00:41:55.033Z,44.92
2023-01-01T00:47:02.851Z,34.05
2023-01-01T00:52:08.409Z,30.70
2023-01-01T00:57:13.712Z,28.23
2023-01-01T01:02:21.652Z,27.13
2023-01-01T01:07:26.909Z,27.75
2023-01-01T01:12:32.041Z,28.60
2023-01-01T01:17:40.296Z,27.20
2023-01-01T01:27:50.798Z,26.42
2023-01-01T01:32:58.566Z,26.83
2023-01-01T01:38:03.660Z,26.55
2023-01-01T01:43:09.409Z,28.50
2023-01-01T01:48:17.542Z,29.08
2023-01-01T01:53:25.693Z,29.80
2023-01-01T01:58:32.584Z,31.45
2023-01-01T02:03:44.450Z,28.95
2023-01-01T02:08:49.710Z,30.75
2023-01-01T02:13:55.695Z,28.60
2023-01-01T02:19:08.357Z,27.00
2023-01-01T02:24:26.074Z,27.50
2023-01-01T02:29:39.558Z,27.30
2023-01-01T02:34:48.148Z,25.42
2023-01-01T02:39:57.022Z,27.73
2023-01-01T02:45:04.789Z,26.75
2023-01-01T02:50:14.556Z,28.70
2023-01-01T02:55:26.688Z,28.73
2023-01-01T03:00:35.575Z,28.10
2023-01-01T03:06:04.726Z,27.80
2023-01-01T03:11:12.312Z,35.20
2023-01-01T03:16:22.229Z,31.83
2023-01-01T03:21:27.439Z,26.25
2023-01-01T03:26:35.137Z,25.42
2023-01-01T03:31:44.696Z,25.02
2023-01-01T03:36:51.793Z,27.58
2023-01-01T03:42:04.086Z,25.92
2023-01-01T03:47:11.965Z,26.23
2023-01-01T03:52:28.041Z,23.83
2023-01-01T03:57:38.924Z,23.33
2023-01-01T04:02:50.072Z,24.83
2023-01-01T04:07:57.141Z,26.42
2023-01-01T04:13:02.460Z,27.13
2023-01-01T04:18:10.321Z,25.17
2023-01-01T04:23:15.542Z,23.08
2023-01-01T04:28:20.733Z,24.00
2023-01-01T04:33:28.935Z,24.58
2023-01-01T04:38:34.076Z,24.25
2023-01-01T04:43:39.285Z,24.02
2023-01-01T04:48:47.121Z,24.20
2023-01-01T04:53:55.116Z,24.10
2023-01-01T04:59:00.267Z,25.10
2023-01-01T05:04:08.154Z,25.45
2023-01-01T05:09:13.739Z,22.63
2023-01-01T05:14:18.912Z,25.08
2023-01-01T05:19:26.656Z,22.75
2023-01-01T05:24:36.575Z,22.58
2023-01-01T05:29:41.733Z,23.33
2023-01-01T05:34:49.635Z,22.77
2023-01-01T05:39:54.843Z,22.50
2023-01-01T05:44:59.923Z,22.88
2023-01-01T05:55:12.925Z,21.83
2023-01-01T06:00:19.075Z,23.35
2023-01-01T06:05:26.864Z,22.50
2023-01-01T06:10:32.044Z,22.95
2023-01-01T06:15:37.295Z,23.30
2023-01-01T06:20:45.084Z,21.83
2023-01-01T06:25:50.189Z,25.25
2023-01-01T06:30:55.293Z,24.10
2023-01-01T06:36:05.371Z,23.83
2023-01-01T06:41:14.453Z,22.83
2023-01-01T06:46:21.879Z,22.83
2023-01-01T06:51:31.333Z,20.98
2023-01-01T06:56:36.784Z,21.38
2023-01-01T07:01:44.541Z,21.73
2023-01-01T07:06:52.655Z,24.73
2023-01-01T07:11:57.811Z,23.50
2023-01-01T07:17:02.878Z,23.20
2023-01-01T07:22:12.770Z,20.88
2023-01-01T07:27:17.782Z,21.95
2023-01-01T07:32:22.803Z,22.25
2023-01-01T07:37:30.686Z,23.13
2023-01-01T07:42:35.788Z,24.02
2023-01-01T07:47:40.865Z,25.30
2023-01-01T07:52:48.631Z,22.42
2023-01-01T07:57:53.906Z,22.70
2023-01-01T08:02:59.868Z,22.67
2023-01-01T08:08:08.017Z,19.77
2023-01-01T08:18:18.207Z,20.45
2023-01-01T08:23:26.084Z,24.92
2023-01-01T08:28:31.748Z,24.20
2023-01-01T08:33:37.134Z,20.95
2023-01-01T08:38:45.279Z,20.80
2023-01-01T08:48:56.346Z,21.35
2023-01-01T08:54:08.775Z,18.10
2023-01-01T08:59:14.962Z,18.08
2023-01-01T09:04:20.584Z,17.02
2023-01-01T09:09:31.595Z,17.27
2023-01-01T09:14:39.599Z,19.60
2023-01-01T09:19:45.404Z,18.58
2023-01-01T09:24:54.769Z,16.77
2023-01-01T09:30:01.178Z,16.98
2023-01-01T09:35:08.689Z,18.35
2023-01-01T09:40:28.290Z,17.25
2023-01-01T09:45:35.862Z,15.30
2023-01-01T09:50:45.349Z,30.58
2023-01-01T09:55:57.529Z,14.75
2023-01-01T10:01:07.987Z,13.38
2023-01-01T10:06:23.589Z,12.57
2023-01-01T10:11:37.180Z,15.70
2023-01-01T10:16:47.939Z,13.32
2023-01-01T10:21:55.063Z,14.43
2023-01-01T10:27:06.564Z,14.27
2023-01-01T10:32:22.339Z,14.00
2023-01-01T10:37:28.918Z,14.13
2023-01-01T10:42:37.415Z,11.63
2023-01-01T10:47:43.944Z,13.70
2023-01-01T10:53:01.705Z,11.82
2023-01-01T10:58:30.946Z,11.82
2023-01-01T11:03:38.997Z,13.73
2023-01-01T11:08:51.630Z,16.17
2023-01-01T11:14:03.989Z,16.48
2023-01-01T11:19:14.247Z,16.73
2023-01-01T11:24:24.774Z,17.13
2023-01-01T11:29:33.730Z,18.20
2023-01-01T11:35:07.227Z,13.05
2023-01-01T11:46:32.047Z,12.40
2023-01-01T11:51:55.564Z,13.57
2023-01-01T11:57:23.256Z,12.40
2023-01-01T12:03:04.844Z,12.80
2023-01-01T12:08:23.699Z,13.75
2023-01-01T12:13:32.959Z,13.15
2023-01-01T12:18:43.625Z,11.82
2023-01-01T12:23:52.493Z,29.42
2023-01-01T12:29:19.876Z,8.55
2023-01-01T12:34:31.244Z,21.63
2023-01-01T12:40:17.147Z,12.90
2023-01-01T12:45:57.252Z,16.00
2023-01-01T12:51:11.853Z,9.93
2023-01-01T12:56:23.077Z,10.05
2023-01-01T13:01:36.162Z,8.93
2023-01-01T13:06:46.325Z,9.15
2023-01-01T13:11:54.607Z,9.13
2023-01-01T13:17:31.527Z,9.82
2023-01-01T13:22:49.324Z,9.07
2023-01-01T13:28:18.912Z,10.02
2023-01-01T13:33:30.451Z,14.15
2023-01-01T13:38:52.083Z,12.50
2023-01-01T13:43:59.952Z,7.07
2023-01-01T13:49:29.867Z,6.25
2023-01-01T13:55:07.736Z,7.32
2023-01-01T14:00:23.628Z,7.38
2023-01-01T14:05:34.609Z,7.60
2023-01-01T14:10:41.333Z,7.43
2023-01-01T14:15:56.084Z,8.48
2023-01-01T14:21:04.840Z,9.50
2023-01-01T14:26:12.747Z,10.13
2023-01-01T14:31:20.713Z,9.73
2023-01-01T14:36:30.751Z,9.38
2023-01-01T14:41:37.560Z,10.73
2023-01-01T14:46:44.755Z,9.57
2023-01-01T14:51:59.812Z,9.38
2023-01-01T14:57:06.698Z,10.10
2023-01-01T15:02:19.864Z,11.05
2023-01-01T15:07:31.930Z,9.77
2023-01-01T15:12:40.227Z,8.73
2023-01-01T15:17:50.173Z,9.95
2023-01-01T15:23:06.430Z,12.07
2023-01-01T15:28:23.807Z,9.55
2023-01-01T15:38:41.800Z,10.82
2023-01-01T15:43:51.830Z,11.02
2023-01-01T15:48:58.404Z,11.20
2023-01-01T15:54:08.851Z,10.73
2023-01-01T15:59:26.163Z,11.38
2023-01-01T16:04:32.249Z,10.85
2023-01-01T16:09:41.037Z,11.00
2023-01-01T16:14:47.462Z,12.35
2023-01-01T16:19:57.988Z,11.43
2023-01-01T16:25:06.648Z,11.40
2023-01-01T16:30:14.865Z,12.60
2023-01-01T16:35:20.782Z,22.13
2023-01-01T16:40:35.777Z,20.23
2023-01-01T16:45:43.959Z,21.95
2023-01-01T16:50:51.126Z,17.88
2023-01-01T16:56:01.016Z,16.40
2023-01-01T17:01:06.994Z,13.55
2023-01-01T17:06:14.449Z,21.30
2023-01-01T17:11:25.939Z,19.05
2023-01-01T17:16:39.043Z,16.45
2023-01-01T17:21:45.945Z,15.07
2023-01-01T17:26:58.453Z,15.85
2023-01-01T17:32:04.405Z,27.55
2023-01-01T17:37:10.356Z,16.52
2023-01-01T17:42:18.861Z,13.48
2023-01-01T17:47:30.726Z,13.00
2023-01-01T17:52:42.941Z,12.85
2023-01-01T17:57:51.268Z,12.18
2023-01-01T18:02:57.189Z,12.80
2023-01-01T18:08:03.279Z,13.48
2023-01-01T18:13:11.962Z,14.30
2023-01-01T18:18:17.817Z,15.70
2023-01-01T18:23:23.747Z,14.95
2023-01-01T18:28:32.231Z,14.65
2023-01-01T18:33:38.669Z,14.45
2023-01-01T18:38:46.287Z,12.38
2023-01-01T18:43:54.783Z,11.85
2023-01-01T18:49:02.650Z,15.93
2023-01-01T18:54:15.485Z,15.93
2023-01-01T18:59:30.133Z,15.88
2023-01-01T19:04:37.561Z,15.63
2023-01-01T19:09:43.951Z,14.43
2023-01-01T19:14:52.351Z,16.83
2023-01-01T19:19:58.547Z,18.20
2023-01-01T19:25:07.535Z,18.63
2023-01-01T19:30:26.891Z,19.48
2023-01-01T19:35:32.899Z,20.55
2023-01-01T19:40:38.849Z,19.98
2023-01-01T19:45:47.372Z,26.58
2023-01-01T19:50:54.334Z,25.42
2023-01-01T19:56:00.396Z,15.65
2023-01-01T20:01:09.518Z,14.23
2023-01-01T20:06:15.877Z,14.82
2023-01-01T20:11:21.906Z,17.08
2023-01-01T20:16:30.675Z,16.67
2023-01-01T20:21:48.878Z,17.20
2023-01-01T20:26:54.853Z,16.58
2023-01-01T20:32:03.299Z,15.35
2023-01-01T20:37:21.417Z,15.43
2023-01-01T20:42:28.733Z,18.95
2023-01-01T20:47:37.939Z,23.10
2023-01-01T20:52:45.070Z,18.33
2023-01-01T20:57:50.929Z,16.95
2023-01-01T21:02:59.776Z,14.50
2023-01-01T21:08:08.865Z,14.38
2023-01-01T21:13:15.803Z,14.95
2023-01-01T21:18:24.318Z,16.60
2023-01-01T21:23:33.943Z,15.00
2023-01-01T21:28:40.975Z,16.35
2023-01-01T21:33:51.935Z,14.68
2023-01-01T21:38:57.864Z,15.80
2023-01-01T21:44:09.062Z,16.85
2023-01-01T21:49:27.995Z,16.95
2023-01-01T21:54:37.386Z,16.92
2023-01-01T21:59:45.941Z,19.70
2023-01-01T22:04:55.986Z,17.00
2023-01-01T22:10:04.966Z,19.00
2023-01-01T22:15:31.240Z,17.50
2023-01-01T22:20:42.306Z,21.92
2023-01-01T22:25:48.126Z,22.65
2023-01-01T22:30:57.240Z,23.83
2023-01-01T22:36:06.084Z,27.88
2023-01-01T22:41:12.461Z,27.75
2023-01-01T22:46:32.105Z,27.20
2023-01-01T22:51:46.103Z,29.27
2023-01-01T23:01:57.863Z,24.27
2023-01-01T23:07:07.232Z,21.73
2023-01-01T23:12:13.957Z,23.58
2023-01-01T23:17:19.620Z,25.15
2023-01-01T23:22:28.441Z,33.78
2023-01-01T23:27:33.689Z,34.17
2023-01-01T23:32:39.246Z,30.67
2023-01-01T23:37:47.047Z,29.02
2023-01-01T23:42:52.507Z,28.08
2023-01-01T23:47:57.631Z,28.35
2023-01-01T23:53:05.765Z,26.73
