createdAt,value
2022-12-20T00:01:11.433Z,3.42
2022-12-20T00:03:39.789Z,3.40
2022-12-20T00:06:07.931Z,3.25
2022-12-20T00:08:36.554Z,3.53
2022-12-20T00:11:06.206Z,3.30
2022-12-20T00:13:35.771Z,2.95
2022-12-20T00:16:09.143Z,3.42
2022-12-20T00:18:38.244Z,3.50
2022-12-20T00:21:07.725Z,3.08
2022-12-20T00:23:36.181Z,3.50
2022-12-20T00:26:05.710Z,2.92
2022-12-20T00:28:36.029Z,3.63
2022-12-20T00:31:05.472Z,3.22
2022-12-20T00:33:35.246Z,3.30
2022-12-20T00:36:03.177Z,3.25
2022-12-20T00:38:30.990Z,3.53
2022-12-20T00:41:02.918Z,3.10
2022-12-20T00:43:31.218Z,3.63
2022-12-20T00:46:01.167Z,2.88
2022-12-20T00:48:31.310Z,2.95
2022-12-20T00:50:59.788Z,3.28
2022-12-20T00:53:28.043Z,2.60
2022-12-20T00:55:56.077Z,3.03
2022-12-20T00:58:24.072Z,2.80
2022-12-20T01:00:56.208Z,3.10
2022-12-20T01:03:26.616Z,3.13
2022-12-20T01:05:57.856Z,2.72
2022-12-20T01:08:27.322Z,3.08
2022-12-20T01:11:03.393Z,2.80
2022-12-20T01:13:31.863Z,3.47
2022-12-20T01:16:05.751Z,2.83
2022-12-20T01:18:35.152Z,2.83
2022-12-20T01:21:04.130Z,3.20
2022-12-20T01:23:32.566Z,3.13
2022-12-20T01:26:00.867Z,3.17
2022-12-20T01:28:29.399Z,2.97
2022-12-20T01:30:57.272Z,3.20
2022-12-20T01:33:25.282Z,3.22
2022-12-20T01:35:59.576Z,2.90
2022-12-20T01:38:27.989Z,3.63
2022-12-20T01:40:57.362Z,3.33
2022-12-20T01:43:26.259Z,3.60
2022-12-20T01:45:54.149Z,3.80
2022-12-20T01:48:26.537Z,3.67
2022-12-20T01:50:54.953Z,3.85
2022-12-20T01:53:25.430Z,3.22
2022-12-20T01:55:54.808Z,3.40
2022-12-20T01:58:23.809Z,3.28
2022-12-20T02:00:51.777Z,3.53
2022-12-20T02:03:19.616Z,4.03
2022-12-20T02:05:47.810Z,3.65
2022-12-20T02:08:19.825Z,3.53
2022-12-20T02:11:03.886Z,3.97
2022-12-20T02:13:43.144Z,4.20
2022-12-20T02:16:15.958Z,3.72
2022-12-20T02:18:53.827Z,4.15
2022-12-20T02:21:32.360Z,3.83
2022-12-20T02:24:41.549Z,4.30
2022-12-20T02:27:30.723Z,4.07
2022-12-20T02:30:14.347Z,3.72
2022-12-20T02:32:50.083Z,3.80
2022-12-20T02:35:22.925Z,4.35
2022-12-20T02:37:52.493Z,3.90
2022-12-20T02:40:25.617Z,3.67
2022-12-20T02:42:57.580Z,3.88
2022-12-20T02:45:33.875Z,3.88
2022-12-20T02:48:06.028Z,3.85
2022-12-20T02:50:39.152Z,3.67
2022-12-20T02:53:08.518Z,3.72
2022-12-20T02:55:43.801Z,3.53
2022-12-20T02:58:19.041Z,3.92
2022-12-20T03:00:51.646Z,4.68
2022-12-20T03:03:25.308Z,3.72
2022-12-20T03:05:56.209Z,3.72
2022-12-20T03:08:25.193Z,4.65
2022-12-20T03:10:54.391Z,4.90
2022-12-20T03:13:23.224Z,4.82
2022-12-20T03:16:05.703Z,4.35
2022-12-20T03:18:33.649Z,3.85
2022-12-20T03:21:01.576Z,3.50
2022-12-20T03:23:29.346Z,3.60
2022-12-20T03:25:57.317Z,3.63
2022-12-20T03:28:32.449Z,4.50
2022-12-20T03:31:00.687Z,3.50
2022-12-20T03:33:29.914Z,4.10
2022-12-20T03:36:00.936Z,3.95
2022-12-20T03:38:28.775Z,4.20
2022-12-20T03:40:56.662Z,3.83
2022-12-20T03:43:24.463Z,3.83
2022-12-20T03:45:52.525Z,4.70
2022-12-20T03:48:20.841Z,3.78
2022-12-20T03:50:50.467Z,3.60
2022-12-20T03:53:18.262Z,3.40
2022-12-20T03:55:46.154Z,3.40
2022-12-20T03:58:14.894Z,3.90
2022-12-20T04:00:42.769Z,3.83
2022-12-20T04:03:33.367Z,3.50
2022-12-20T04:06:02.607Z,3.28
2022-12-20T04:08:30.376Z,3.55
2022-12-20T04:11:15.717Z,3.90
2022-12-20T04:13:50.763Z,3.67
2022-12-20T04:16:21.599Z,3.50
2022-12-20T04:18:49.623Z,3.25
2022-12-20T04:21:22.984Z,3.47
2022-12-20T04:23:52.870Z,2.95
2022-12-20T04:26:21.766Z,3.50
2022-12-20T04:28:50.327Z,3.60
2022-12-20T04:31:23.551Z,3.20
2022-12-20T04:33:53.362Z,3.15
2022-12-20T04:36:23.316Z,3.50
2022-12-20T04:38:53.980Z,3.33
2022-12-20T04:41:24.846Z,3.22
2022-12-20T04:43:59.553Z,3.42
2022-12-20T04:46:35.499Z,3.47
2022-12-20T04:49:04.333Z,3.00
2022-12-20T04:51:36.412Z,3.20
2022-12-20T04:54:04.902Z,3.35
2022-12-20T04:56:40.704Z,3.15
2022-12-20T04:59:15.186Z,3.00
2022-12-20T05:01:45.750Z,3.15
2022-12-20T05:04:18.327Z,3.22
2022-12-20T05:06:47.455Z,3.90
2022-12-20T05:09:15.594Z,3.50
2022-12-20T05:11:43.393Z,3.35
2022-12-20T05:14:11.309Z,3.90
2022-12-20T05:16:39.212Z,4.40
2022-12-20T05:19:07.822Z,3.25
2022-12-20T05:21:57.398Z,3.75
2022-12-20T05:24:43.970Z,3.88
2022-12-20T05:27:23.660Z,3.75
2022-12-20T05:29:51.475Z,3.70
2022-12-20T05:32:19.193Z,3.75
2022-12-20T05:34:46.985Z,4.15
2022-12-20T05:37:16.744Z,3.83
2022-12-20T05:39:46.447Z,4.80
2022-12-20T05:42:19.772Z,4.18
2022-12-20T05:44:50.378Z,3.90
2022-12-20T05:47:18.391Z,3.55
2022-12-20T05:49:46.454Z,4.65
2022-12-20T05:52:14.475Z,4.13
2022-12-20T05:54:43.079Z,3.90
2022-12-20T05:57:16.073Z,3.92
2022-12-20T05:59:43.959Z,3.60
2022-12-20T06:02:17.903Z,3.78
2022-12-20T06:04:48.477Z,3.85
2022-12-20T06:07:22.927Z,3.63
2022-12-20T06:09:55.104Z,3.60
2022-12-20T06:12:28.889Z,3.40
2022-12-20T06:14:57.279Z,4.28
2022-12-20T06:17:25.213Z,3.90
2022-12-20T06:19:54.019Z,3.22
2022-12-20T06:22:21.782Z,4.47
2022-12-20T06:24:53.627Z,3.35
2022-12-20T06:27:27.823Z,3.78
2022-12-20T06:30:21.806Z,3.22
2022-12-20T06:33:09.786Z,3.50
2022-12-20T06:35:37.545Z,3.13
2022-12-20T06:38:06.515Z,3.88
2022-12-20T06:40:36.217Z,4.25
2022-12-20T06:43:05.911Z,2.95
2022-12-20T06:45:41.051Z,3.13
2022-12-20T06:48:10.255Z,3.22
2022-12-20T06:50:39.103Z,3.33
2022-12-20T06:53:07.532Z,3.63
2022-12-20T06:55:35.959Z,3.22
2022-12-20T06:58:05.983Z,3.25
2022-12-20T07:00:34.620Z,3.00
2022-12-20T07:03:02.692Z,3.35
2022-12-20T07:05:30.499Z,3.00
2022-12-20T07:07:58.295Z,2.72
2022-12-20T07:10:26.175Z,2.90
2022-12-20T07:12:54.149Z,2.92
2022-12-20T07:15:23.314Z,3.00
2022-12-20T07:17:51.510Z,2.70
2022-12-20T07:20:19.732Z,2.97
2022-12-20T07:22:49.560Z,2.70
2022-12-20T07:25:17.335Z,2.90
2022-12-20T07:27:47.956Z,2.88
2022-12-20T07:30:16.182Z,2.60
2022-12-20T07:32:45.265Z,2.60
2022-12-20T07:35:13.801Z,2.67
2022-12-20T07:37:41.935Z,2.55
2022-12-20T07:40:12.105Z,2.50
2022-12-20T07:42:46.180Z,2.50
2022-12-20T07:45:16.302Z,2.53
2022-12-20T07:47:47.545Z,2.50
2022-12-20T07:50:15.433Z,2.70
2022-12-20T07:52:46.547Z,2.38
2022-12-20T07:57:45.727Z,2.80
2022-12-20T08:05:15.742Z,2.50
2022-12-20T08:07:46.660Z,2.38
2022-12-20T08:10:17.424Z,2.53
2022-12-20T08:12:46.190Z,2.30
2022-12-20T08:15:14.343Z,2.63
2022-12-20T08:17:42.102Z,2.35
2022-12-20T08:20:10.372Z,2.63
2022-12-20T08:22:39.489Z,2.63
2022-12-20T08:25:08.467Z,2.75
2022-12-20T08:27:36.503Z,2.45
2022-12-20T08:30:04.837Z,2.25
2022-12-20T08:32:32.637Z,2.30
2022-12-20T08:35:00.546Z,2.50
2022-12-20T08:37:28.353Z,2.60
2022-12-20T08:39:57.418Z,2.40
2022-12-20T08:42:25.188Z,2.08
2022-12-20T08:44:52.981Z,2.72
2022-12-20T08:47:20.877Z,2.13
2022-12-20T08:49:48.611Z,2.70
2022-12-20T08:52:16.693Z,2.50
2022-12-20T08:54:44.437Z,2.80
2022-12-20T08:57:13.657Z,2.63
2022-12-20T08:59:41.399Z,2.67
2022-12-20T09:02:09.384Z,2.22
2022-12-20T09:04:37.276Z,2.55
2022-12-20T09:07:05.219Z,2.67
2022-12-20T09:09:33.043Z,2.88
2022-12-20T09:12:00.812Z,2.80
2022-12-20T09:14:29.970Z,2.60
2022-12-20T09:16:57.819Z,2.45
2022-12-20T09:19:25.652Z,2.88
2022-12-20T09:21:55.423Z,2.85
2022-12-20T09:24:23.301Z,2.75
2022-12-20T09:26:52.216Z,3.10
2022-12-20T09:29:27.057Z,3.20
2022-12-20T09:31:57.591Z,2.85
2022-12-20T09:34:25.420Z,2.50
2022-12-20T09:36:53.642Z,3.28
2022-12-20T09:39:22.045Z,3.17
2022-12-20T09:41:50.343Z,3.45
2022-12-20T09:44:21.644Z,3.05
2022-12-20T09:46:56.475Z,3.25
2022-12-20T09:49:30.507Z,3.42
2022-12-20T09:52:19.835Z,3.50
2022-12-20T09:54:57.802Z,3.63
2022-12-20T09:57:33.237Z,2.80
2022-12-20T10:00:01.085Z,3.20
2022-12-20T10:05:26.407Z,4.00
2022-12-20T10:08:03.789Z,3.90
2022-12-20T10:10:52.509Z,4.10
2022-12-20T10:13:29.240Z,3.65
2022-12-20T10:16:02.408Z,3.42
2022-12-20T10:18:47.347Z,3.90
2022-12-20T10:21:22.153Z,3.40
2022-12-20T10:24:01.043Z,3.53
2022-12-20T10:26:29.629Z,3.90
2022-12-20T10:28:57.445Z,4.00
2022-12-20T10:31:25.397Z,3.60
2022-12-20T10:33:53.280Z,3.75
2022-12-20T10:36:26.873Z,3.50
2022-12-20T10:38:56.100Z,3.40
2022-12-20T10:41:26.226Z,4.00
2022-12-20T10:43:58.631Z,4.05
2022-12-20T10:46:38.972Z,3.80
2022-12-20T10:49:28.391Z,4.20
2022-12-20T10:52:00.306Z,3.92
2022-12-20T10:54:31.969Z,4.07
2022-12-20T10:57:02.006Z,4.80
2022-12-20T10:59:35.167Z,3.95
2022-12-20T11:02:23.130Z,3.83
2022-12-20T11:05:00.001Z,3.97
2022-12-20T11:07:31.782Z,3.90
2022-12-20T11:10:01.171Z,4.13
2022-12-20T11:12:29.398Z,4.35
2022-12-20T11:15:10.312Z,4.18
2022-12-20T11:17:41.835Z,3.97
2022-12-20T11:20:30.580Z,4.13
2022-12-20T11:23:12.830Z,4.30
2022-12-20T11:25:54.933Z,4.38
2022-12-20T11:28:40.298Z,3.90
2022-12-20T11:31:16.746Z,4.20
2022-12-20T11:34:03.351Z,4.65
2022-12-20T11:36:47.085Z,5.00
2022-12-20T11:39:27.051Z,4.70
2022-12-20T11:42:04.785Z,4.50
2022-12-20T11:44:58.002Z,4.70
2022-12-20T11:47:46.887Z,5.50
2022-12-20T11:50:34.166Z,5.00
2022-12-20T11:53:08.774Z,4.78
2022-12-20T11:55:42.287Z,5.32
2022-12-20T11:58:19.456Z,4.80
2022-12-20T12:00:54.836Z,5.15
2022-12-20T12:03:31.501Z,5.07
2022-12-20T12:06:04.643Z,7.57
2022-12-20T12:08:41.361Z,5.55
2022-12-20T12:11:55.673Z,5.72
2022-12-20T12:14:06.988Z,5.38
2022-12-20T12:16:38.951Z,5.95
2022-12-20T12:19:10.345Z,6.18
2022-12-20T12:21:43.947Z,5.97
2022-12-20T12:24:21.316Z,5.03
2022-12-20T12:26:50.701Z,5.40
2022-12-20T12:29:20.477Z,5.70
2022-12-20T12:31:54.911Z,6.00
2022-12-20T12:34:37.333Z,5.72
2022-12-20T12:37:23.466Z,5.82
2022-12-20T12:40:13.489Z,5.18
2022-12-20T12:43:05.077Z,5.55
2022-12-20T12:45:38.702Z,5.50
2022-12-20T12:48:14.644Z,5.72
2022-12-20T12:50:46.898Z,6.15
2022-12-20T12:53:17.277Z,6.20
2022-12-20T12:55:47.380Z,5.70
2022-12-20T12:58:46.517Z,5.80
2022-12-20T13:01:48.789Z,6.35
2022-12-20T13:04:27.610Z,5.93
2022-12-20T13:06:59.084Z,6.65
2022-12-20T13:09:43.637Z,6.22
2022-12-20T13:12:51.334Z,6.53
2022-12-20T13:16:07.057Z,6.13
2022-12-20T13:18:34.861Z,6.65
2022-12-20T13:21:39.521Z,6.40
2022-12-20T13:24:50.423Z,6.00
2022-12-20T13:27:33.979Z,5.85
2022-12-20T13:30:31.535Z,6.53
2022-12-20T13:33:20.449Z,6.85
2022-12-20T13:36:00.661Z,6.57
2022-12-20T13:38:56.677Z,7.15
2022-12-20T13:41:35.573Z,6.22
2022-12-20T13:44:32.391Z,6.15
2022-12-20T13:47:07.622Z,6.70
2022-12-20T13:49:39.881Z,6.78
2022-12-20T13:52:24.085Z,6.85
2022-12-20T13:54:56.640Z,6.22
2022-12-20T13:57:30.459Z,7.15
2022-12-20T14:00:06.845Z,6.40
2022-12-20T14:05:14.618Z,6.78
2022-12-20T14:07:43.514Z,6.82
2022-12-20T14:10:21.866Z,6.63
2022-12-20T14:12:53.733Z,6.47
2022-12-20T14:15:27.502Z,6.47
2022-12-20T14:17:55.721Z,6.95
2022-12-20T14:20:31.424Z,6.40
2022-12-20T14:23:06.029Z,7.30
2022-12-20T14:25:43.649Z,6.80
2022-12-20T14:28:26.537Z,6.38
2022-12-20T14:30:55.586Z,6.68
2022-12-20T14:33:33.566Z,6.50
2022-12-20T14:36:11.646Z,6.82
2022-12-20T14:38:41.350Z,7.15
2022-12-20T14:41:35.778Z,6.88
2022-12-20T14:44:14.244Z,6.78
2022-12-20T14:46:49.183Z,6.70
2022-12-20T14:49:22.402Z,7.15
2022-12-20T14:51:52.767Z,6.47
2022-12-20T14:55:05.187Z,7.18
2022-12-20T14:57:21.158Z,7.00
2022-12-20T15:00:00.812Z,6.72
2022-12-20T15:02:37.213Z,7.38
2022-12-20T15:05:10.639Z,7.07
2022-12-20T15:07:42.637Z,8.00
2022-12-20T15:10:10.443Z,7.78
2022-12-20T15:12:42.116Z,7.50
2022-12-20T15:15:28.593Z,7.82
2022-12-20T15:17:57.361Z,7.50
2022-12-20T15:20:25.250Z,7.32
2022-12-20T15:22:54.456Z,10.00
2022-12-20T15:25:22.280Z,7.80
2022-12-20T15:27:50.389Z,8.00
2022-12-20T15:30:19.049Z,7.95
2022-12-20T15:32:55.287Z,8.27
2022-12-20T15:35:24.806Z,8.63
2022-12-20T15:37:54.038Z,8.73
2022-12-20T15:40:21.944Z,8.95
2022-12-20T15:42:49.746Z,8.60
2022-12-20T15:45:17.772Z,8.75
2022-12-20T15:47:45.577Z,8.68
2022-12-20T15:50:13.683Z,8.23
2022-12-20T15:52:41.869Z,9.55
2022-12-20T15:55:12.933Z,7.97
2022-12-20T15:57:40.940Z,9.63
2022-12-20T16:00:10.991Z,8.43
2022-12-20T16:02:41.845Z,9.02
2022-12-20T16:05:13.614Z,8.40
2022-12-20T16:07:41.623Z,8.43
2022-12-20T16:10:15.506Z,8.57
2022-12-20T16:12:43.601Z,7.88
2022-12-20T16:15:21.610Z,8.38
2022-12-20T16:17:49.491Z,8.23
2022-12-20T16:20:17.363Z,8.32
2022-12-20T16:22:45.406Z,8.57
2022-12-20T16:25:25.715Z,8.27
2022-12-20T16:27:53.831Z,8.60
2022-12-20T16:30:22.376Z,8.88
2022-12-20T16:32:50.716Z,9.30
2022-12-20T16:35:27.478Z,9.25
2022-12-20T16:37:57.037Z,8.80
2022-12-20T16:40:29.153Z,9.25
2022-12-20T16:43:04.770Z,9.13
2022-12-20T16:45:34.478Z,8.35
2022-12-20T16:48:02.280Z,8.55
2022-12-20T16:50:30.122Z,8.95
2022-12-20T16:52:57.887Z,8.95
2022-12-20T16:55:30.252Z,8.73
2022-12-20T16:58:00.779Z,8.45
2022-12-20T17:00:28.680Z,9.23
2022-12-20T17:02:57.706Z,8.48
2022-12-20T17:05:28.628Z,8.85
2022-12-20T17:07:57.310Z,8.95
2022-12-20T17:10:28.298Z,8.30
2022-12-20T17:12:56.158Z,8.80
2022-12-20T17:15:26.236Z,9.48
2022-12-20T17:17:54.815Z,8.73
2022-12-20T17:20:24.776Z,8.20
2022-12-20T17:22:54.405Z,8.63
2022-12-20T17:25:25.861Z,8.38
2022-12-20T17:27:55.628Z,8.95
2022-12-20T17:30:24.243Z,9.18
2022-12-20T17:32:53.315Z,9.30
2022-12-20T17:35:24.871Z,9.48
2022-12-20T17:37:55.718Z,8.90
2022-12-20T17:40:25.368Z,10.32
2022-12-20T17:42:53.291Z,9.20
2022-12-20T17:45:26.004Z,12.00
2022-12-20T17:47:54.412Z,9.45
2022-12-20T17:50:24.401Z,9.65
2022-12-20T17:52:53.089Z,9.52
2022-12-20T17:55:23.415Z,9.30
2022-12-20T17:57:51.424Z,8.85
2022-12-20T18:00:24.935Z,9.68
2022-12-20T18:02:53.756Z,9.38
2022-12-20T18:05:22.524Z,9.57
2022-12-20T18:07:52.295Z,9.73
2022-12-20T18:10:20.804Z,9.73
2022-12-20T18:12:48.667Z,10.60
2022-12-20T18:15:19.115Z,10.27
2022-12-20T18:17:48.454Z,10.40
2022-12-20T18:20:17.322Z,10.45
2022-12-20T18:22:45.092Z,10.43
2022-12-20T18:25:13.933Z,10.13
2022-12-20T18:27:43.062Z,10.63
2022-12-20T18:30:13.184Z,10.93
2022-12-20T18:32:41.331Z,10.30
2022-12-20T18:35:11.556Z,13.15
2022-12-20T18:37:39.546Z,12.02
2022-12-20T18:40:09.209Z,12.55
2022-12-20T18:42:37.071Z,12.23
2022-12-20T18:45:05.452Z,12.15
2022-12-20T18:47:33.315Z,12.40
2022-12-20T18:50:01.130Z,11.85
2022-12-20T18:52:30.286Z,11.90
2022-12-20T18:54:58.225Z,12.10
2022-12-20T18:57:26.175Z,12.85
2022-12-20T18:59:54.006Z,12.88
2022-12-20T19:02:22.068Z,14.00
2022-12-20T19:04:50.047Z,13.88
2022-12-20T19:07:17.839Z,14.05
2022-12-20T19:09:46.943Z,14.40
2022-12-20T19:12:14.752Z,13.40
2022-12-20T19:14:42.512Z,13.23
2022-12-20T19:17:10.398Z,17.00
2022-12-20T19:19:38.275Z,14.15
2022-12-20T19:22:06.099Z,14.35
2022-12-20T19:24:33.862Z,13.20
2022-12-20T19:27:04.238Z,13.38
2022-12-20T19:29:32.005Z,14.52
2022-12-20T19:31:59.752Z,12.95
2022-12-20T19:34:27.574Z,14.23
2022-12-20T19:36:55.361Z,14.15
2022-12-20T19:39:23.646Z,13.82
2022-12-20T19:42:22.391Z,14.18
2022-12-20T19:47:09.475Z,13.55
2022-12-20T19:49:37.254Z,14.15
2022-12-20T19:52:06.018Z,15.60
2022-12-20T19:54:33.940Z,14.43
2022-12-20T19:57:01.785Z,15.45
2022-12-20T19:59:30.645Z,14.43
2022-12-20T20:02:00.019Z,16.50
2022-12-20T20:04:28.473Z,14.60
2022-12-20T20:06:57.357Z,16.77
2022-12-20T20:09:25.349Z,15.60
2022-12-20T20:11:53.171Z,21.08
2022-12-20T20:14:21.574Z,19.88
2022-12-20T20:16:49.483Z,17.55
2022-12-20T20:19:18.917Z,18.35
2022-12-20T20:21:48.716Z,17.48
2022-12-20T20:24:16.842Z,16.67
2022-12-20T20:26:44.695Z,16.88
2022-12-20T20:29:12.538Z,17.27
2022-12-20T20:31:40.383Z,17.70
2022-12-20T20:34:09.824Z,18.27
2022-12-20T20:36:39.368Z,16.20
2022-12-20T20:39:07.453Z,20.02
2022-12-20T20:41:35.345Z,19.90
2022-12-20T20:44:03.103Z,20.30
2022-12-20T20:46:31.029Z,20.90
2022-12-20T20:48:59.322Z,21.10
2022-12-20T20:51:27.141Z,17.33
2022-12-20T20:53:56.261Z,18.42
2022-12-20T20:56:24.125Z,16.95
2022-12-20T20:58:53.530Z,16.65
2022-12-20T21:01:23.336Z,18.42
2022-12-20T21:03:51.289Z,20.67
2022-12-20T21:09:08.416Z,18.98
2022-12-20T21:11:36.995Z,19.15
2022-12-20T21:14:05.129Z,20.13
2022-12-20T21:16:33.100Z,18.73
2022-12-20T21:19:00.995Z,17.25
2022-12-20T21:21:28.951Z,17.38
2022-12-20T21:23:56.884Z,17.35
2022-12-20T21:26:26.248Z,16.75
2022-12-20T21:28:57.551Z,17.52
2022-12-20T21:31:25.525Z,16.00
2022-12-20T21:33:53.355Z,16.45
2022-12-20T21:36:21.189Z,17.60
2022-12-20T21:38:50.217Z,15.88
2022-12-20T21:41:19.964Z,16.88
2022-12-20T21:43:49.179Z,17.55
2022-12-20T21:46:17.261Z,17.00
2022-12-20T21:49:02.307Z,17.33
2022-12-20T21:51:31.387Z,17.00
2022-12-20T21:54:01.299Z,18.23
2022-12-20T21:56:32.303Z,17.70
2022-12-20T21:59:02.335Z,17.13
2022-12-20T22:01:31.027Z,17.95
2022-12-20T22:04:01.329Z,16.92
2022-12-20T22:06:29.516Z,16.20
2022-12-20T22:08:58.813Z,15.85
2022-12-20T22:11:27.110Z,16.77
2022-12-20T22:13:56.556Z,16.42
2022-12-20T22:16:29.096Z,16.90
2022-12-20T22:18:58.214Z,18.70
2022-12-20T22:21:27.573Z,17.08
2022-12-20T22:23:55.743Z,17.40
2022-12-20T22:26:25.897Z,16.35
2022-12-20T22:29:02.505Z,16.45
2022-12-20T22:31:32.061Z,15.95
2022-12-20T22:34:00.832Z,16.35
2022-12-20T22:36:29.189Z,16.90
2022-12-20T22:38:58.152Z,17.20
2022-12-20T22:41:28.652Z,16.75
2022-12-20T22:43:58.425Z,16.90
2022-12-20T22:46:29.072Z,16.27
2022-12-20T22:48:59.013Z,16.25
2022-12-20T22:51:27.933Z,17.15
2022-12-20T22:53:58.130Z,17.70
2022-12-20T22:56:26.023Z,17.05
2022-12-20T22:58:53.834Z,16.60
2022-12-20T23:01:22.786Z,16.45
2022-12-20T23:03:50.719Z,16.75
2022-12-20T23:06:21.660Z,15.27
2022-12-20T23:08:50.116Z,16.67
2022-12-20T23:11:38.121Z,16.77
2022-12-20T23:14:23.912Z,16.55
2022-12-20T23:16:52.145Z,16.02
2022-12-20T23:19:20.002Z,16.13
2022-12-20T23:22:06.445Z,16.52
2022-12-20T23:24:34.206Z,16.58
2022-12-20T23:27:02.101Z,17.55
2022-12-20T23:29:30.803Z,16.38
2022-12-20T23:31:58.690Z,16.17
2022-12-20T23:34:26.616Z,16.58
2022-12-20T23:36:55.732Z,16.60
2022-12-20T23:39:23.538Z,15.82
2022-12-20T23:41:51.725Z,16.58
2022-12-20T23:44:19.478Z,15.63
2022-12-20T23:46:47.244Z,16.38
2022-12-20T23:49:15.024Z,15.88
2022-12-20T23:51:42.810Z,15.75
2022-12-20T23:54:12.277Z,15.45
2022-12-20T23:56:40.074Z,15.82
2022-12-20T23:59:08.227Z,15.40
