createdAt,value
2019-05-07T00:02:22.476Z,8.93
2019-05-07T00:04:52.148Z,8.03
2019-05-07T00:07:22.410Z,8.67
2019-05-07T00:09:52.406Z,8.37
2019-05-07T00:12:20.356Z,9.70
2019-05-07T00:14:59.054Z,6.63
2019-05-07T00:17:18.146Z,9.00
2019-05-07T00:19:46.401Z,9.03
2019-05-07T00:22:14.289Z,7.03
2019-05-07T00:24:42.805Z,7.93
2019-05-07T00:27:13.141Z,6.83
2019-05-07T00:29:42.845Z,6.67
2019-05-07T00:32:12.115Z,7.27
2019-05-07T00:34:46.408Z,10.13
2019-05-07T00:37:22.057Z,8.77
2019-05-07T00:40:12.994Z,6.23
2019-05-07T00:42:59.343Z,7.23
2019-05-07T00:45:47.144Z,6.27
2019-05-07T00:48:15.462Z,7.47
2019-05-07T00:50:45.344Z,6.27
2019-05-07T00:53:13.234Z,6.70
2019-05-07T00:55:42.301Z,6.70
2019-05-07T00:58:13.100Z,8.70
2019-05-07T01:00:42.053Z,6.47
2019-05-07T01:03:12.642Z,7.17
2019-05-07T01:05:39.953Z,7.73
2019-05-07T01:08:07.822Z,7.97
2019-05-07T01:10:36.098Z,9.67
2019-05-07T01:13:04.900Z,8.47
2019-05-07T01:15:34.737Z,9.37
2019-05-07T01:18:02.950Z,7.97
2019-05-07T01:20:32.954Z,7.33
2019-05-07T01:23:02.585Z,14.23
2019-05-07T01:25:32.696Z,9.33
2019-05-07T01:28:02.471Z,9.63
2019-05-07T01:30:32.291Z,9.07
2019-05-07T01:33:05.436Z,8.17
2019-05-07T01:35:52.873Z,7.97
2019-05-07T01:38:22.864Z,8.10
2019-05-07T01:40:52.080Z,8.97
2019-05-07T01:43:19.966Z,8.67
2019-05-07T01:45:52.354Z,7.03
2019-05-07T01:48:19.499Z,7.80
2019-05-07T01:50:48.453Z,9.53
2019-05-07T01:53:16.343Z,8.60
2019-05-07T01:55:44.472Z,13.27
2019-05-07T01:58:13.366Z,8.97
2019-05-07T02:00:42.403Z,8.60
2019-05-07T02:03:30.020Z,8.83
2019-05-07T02:06:10.329Z,7.90
2019-05-07T02:08:57.995Z,8.53
2019-05-07T02:11:32.673Z,8.60
2019-05-07T02:14:02.046Z,8.67
2019-05-07T02:16:29.960Z,7.60
2019-05-07T02:18:57.800Z,6.73
2019-05-07T02:21:25.932Z,8.67
2019-05-07T02:23:54.049Z,7.07
2019-05-07T02:26:22.542Z,8.20
2019-05-07T02:28:51.854Z,9.50
2019-05-07T02:31:22.950Z,11.63
2019-05-07T02:33:53.819Z,9.37
2019-05-07T02:36:23.391Z,7.23
2019-05-07T02:38:55.904Z,9.33
2019-05-07T02:41:27.588Z,8.47
2019-05-07T02:43:55.440Z,9.83
2019-05-07T02:47:03.939Z,7.20
2019-05-07T02:49:36.723Z,6.87
2019-05-07T02:52:27.338Z,29.07
2019-05-07T02:55:04.383Z,8.30
2019-05-07T02:57:34.046Z,8.10
2019-05-07T03:00:04.494Z,8.40
2019-05-07T03:02:33.190Z,8.20
2019-05-07T03:05:04.883Z,9.33
2019-05-07T03:07:33.644Z,9.57
2019-05-07T03:10:03.574Z,8.70
2019-05-07T03:12:33.474Z,8.43
2019-05-07T03:15:04.429Z,8.70
2019-05-07T03:17:33.371Z,9.80
2019-05-07T03:20:03.329Z,9.80
2019-05-07T03:22:33.814Z,8.80
2019-05-07T03:25:15.753Z,8.60
2019-05-07T03:27:45.262Z,9.90
2019-05-07T03:30:35.470Z,13.67
2019-05-07T03:33:08.166Z,9.43
2019-05-07T03:35:46.366Z,8.70
2019-05-07T03:38:13.210Z,10.50
2019-05-07T03:40:44.503Z,9.07
2019-05-07T03:43:13.973Z,10.37
2019-05-07T03:46:07.118Z,7.80
2019-05-07T03:48:36.047Z,9.73
2019-05-07T03:51:03.953Z,11.20
2019-05-07T03:53:33.808Z,9.70
2019-05-07T03:56:04.148Z,11.50
2019-05-07T03:58:33.924Z,9.00
2019-05-07T04:01:04.359Z,9.70
2019-05-07T04:03:34.200Z,11.00
2019-05-07T04:06:03.776Z,12.53
2019-05-07T04:08:33.569Z,12.70
2019-05-07T04:11:03.565Z,11.03
2019-05-07T04:13:33.501Z,12.57
2019-05-07T04:16:04.119Z,16.20
2019-05-07T04:18:33.042Z,10.30
2019-05-07T04:21:03.672Z,10.30
2019-05-07T04:23:33.760Z,10.80
2019-05-07T04:26:38.078Z,11.20
2019-05-07T04:29:07.855Z,11.00
2019-05-07T04:31:42.886Z,10.10
2019-05-07T04:34:44.353Z,10.90
2019-05-07T04:37:13.248Z,10.97
2019-05-07T04:39:53.795Z,10.57
2019-05-07T04:42:24.272Z,10.17
2019-05-07T04:44:54.034Z,12.27
2019-05-07T04:47:34.712Z,13.07
2019-05-07T04:49:53.449Z,11.83
2019-05-07T04:52:33.596Z,12.17
2019-05-07T04:55:04.126Z,12.07
2019-05-07T04:57:33.021Z,10.50
2019-05-07T05:00:03.370Z,11.70
2019-05-07T05:02:53.069Z,13.37
2019-05-07T05:05:23.674Z,12.73
2019-05-07T05:07:53.304Z,13.60
2019-05-07T05:10:23.489Z,11.13
2019-05-07T05:12:53.638Z,11.37
2019-05-07T05:15:22.208Z,12.83
2019-05-07T05:17:53.575Z,15.53
2019-05-07T05:20:23.651Z,14.83
2019-05-07T05:23:20.180Z,10.80
2019-05-07T05:25:48.032Z,15.23
2019-05-07T05:28:16.275Z,11.33
2019-05-07T05:30:48.508Z,14.73
2019-05-07T05:33:16.409Z,15.20
2019-05-07T05:35:44.617Z,12.27
2019-05-07T05:38:12.852Z,12.07
2019-05-07T05:40:42.660Z,12.40
2019-05-07T05:43:37.551Z,11.93
2019-05-07T05:46:06.728Z,14.47
2019-05-07T05:48:35.044Z,13.37
2019-05-07T05:51:32.333Z,15.73
2019-05-07T05:54:22.213Z,14.73
2019-05-07T05:56:55.213Z,15.33
2019-05-07T05:59:47.419Z,11.83
2019-05-07T06:02:18.043Z,13.73
2019-05-07T06:04:57.111Z,16.60
2019-05-07T06:07:42.623Z,12.20
2019-05-07T06:10:29.753Z,13.93
2019-05-07T06:13:12.401Z,13.87
2019-05-07T06:16:03.051Z,17.77
2019-05-07T06:18:44.962Z,13.67
2019-05-07T06:21:35.659Z,13.50
2019-05-07T06:24:05.954Z,15.03
2019-05-07T06:26:34.161Z,14.40
2019-05-07T06:29:02.514Z,14.57
2019-05-07T06:31:32.548Z,11.83
2019-05-07T06:34:01.885Z,13.63
2019-05-07T06:36:32.901Z,15.37
2019-05-07T06:39:12.599Z,18.03
2019-05-07T06:42:05.630Z,13.40
2019-05-07T06:44:33.849Z,14.40
2019-05-07T06:47:02.487Z,15.60
2019-05-07T06:49:32.438Z,12.80
2019-05-07T06:52:02.827Z,13.73
2019-05-07T06:54:32.134Z,12.87
2019-05-07T06:57:01.989Z,14.53
2019-05-07T06:59:39.557Z,15.33
2019-05-07T07:02:45.150Z,14.70
2019-05-07T07:05:33.201Z,14.97
2019-05-07T07:08:05.640Z,16.50
2019-05-07T07:10:52.166Z,12.47
2019-05-07T07:13:22.766Z,14.40
2019-05-07T07:15:52.201Z,15.33
2019-05-07T07:18:23.097Z,15.87
2019-05-07T07:20:52.445Z,13.53
2019-05-07T07:23:22.684Z,14.80
2019-05-07T07:25:52.264Z,17.30
2019-05-07T07:28:21.989Z,16.07
2019-05-07T07:31:13.588Z,15.53
2019-05-07T07:33:43.677Z,14.63
2019-05-07T07:36:12.052Z,14.57
2019-05-07T07:38:41.954Z,17.07
2019-05-07T07:41:25.443Z,17.47
2019-05-07T07:43:53.494Z,16.27
2019-05-07T07:46:22.114Z,17.40
2019-05-07T07:49:04.448Z,16.23
2019-05-07T07:51:34.266Z,16.07
2019-05-07T07:53:52.043Z,16.02
2019-05-07T07:56:52.258Z,16.23
2019-05-07T07:59:42.517Z,16.32
2019-05-07T08:02:23.022Z,15.70
2019-05-07T08:04:52.754Z,15.85
2019-05-07T08:07:22.824Z,16.42
2019-05-07T08:09:52.027Z,16.13
2019-05-07T08:12:22.201Z,16.93
2019-05-07T08:14:51.917Z,16.02
2019-05-07T08:17:22.165Z,16.48
2019-05-07T08:19:51.996Z,16.80
2019-05-07T08:22:22.363Z,16.37
2019-05-07T08:24:51.772Z,16.95
2019-05-07T08:27:22.010Z,15.80
2019-05-07T08:29:52.287Z,17.50
2019-05-07T08:32:32.522Z,16.40
2019-05-07T08:35:22.943Z,15.03
2019-05-07T08:37:51.834Z,16.15
2019-05-07T08:40:21.942Z,13.93
2019-05-07T08:42:52.408Z,13.67
2019-05-07T08:45:45.721Z,16.23
2019-05-07T08:48:19.215Z,13.38
2019-05-07T08:50:47.361Z,17.35
2019-05-07T08:53:15.254Z,22.52
2019-05-07T08:55:43.744Z,14.58
2019-05-07T08:58:12.126Z,10.07
2019-05-07T09:00:41.803Z,8.23
2019-05-07T09:03:21.671Z,11.10
2019-05-07T09:05:39.748Z,9.40
2019-05-07T09:08:07.692Z,9.10
2019-05-07T09:10:35.679Z,15.65
2019-05-07T09:13:03.884Z,11.78
2019-05-07T09:15:32.130Z,11.23
2019-05-07T09:18:02.001Z,16.77
2019-05-07T09:20:32.137Z,13.95
2019-05-07T09:23:02.098Z,12.98
2019-05-07T09:25:32.871Z,12.30
2019-05-07T09:28:02.600Z,12.70
2019-05-07T09:30:55.567Z,14.87
2019-05-07T09:33:32.047Z,10.40
2019-05-07T09:36:02.163Z,31.05
2019-05-07T09:38:32.611Z,16.50
2019-05-07T09:41:02.426Z,16.10
2019-05-07T09:43:32.465Z,13.32
2019-05-07T09:46:02.492Z,17.45
2019-05-07T09:48:30.777Z,14.50
2019-05-07T09:50:58.659Z,13.63
2019-05-07T09:53:26.550Z,14.93
2019-05-07T09:55:54.380Z,39.38
2019-05-07T09:58:35.020Z,19.90
2019-05-07T10:00:52.581Z,19.23
2019-05-07T10:03:22.664Z,16.52
2019-05-07T10:05:51.807Z,15.00
2019-05-07T10:08:20.478Z,15.58
2019-05-07T10:10:51.238Z,15.65
2019-05-07T10:13:33.102Z,16.07
2019-05-07T10:16:03.832Z,15.43
2019-05-07T10:18:32.049Z,15.88
2019-05-07T10:21:02.367Z,14.50
2019-05-07T10:23:30.061Z,15.37
2019-05-07T10:25:58.117Z,14.28
2019-05-07T10:28:26.047Z,15.28
2019-05-07T10:30:54.455Z,15.30
2019-05-07T10:33:22.878Z,14.53
2019-05-07T10:35:52.696Z,13.32
2019-05-07T10:38:21.839Z,11.95
2019-05-07T10:40:49.945Z,11.38
2019-05-07T10:43:17.931Z,10.77
2019-05-07T10:46:04.070Z,10.82
2019-05-07T10:48:43.045Z,11.00
2019-05-07T10:51:11.171Z,10.15
2019-05-07T10:53:39.852Z,10.43
2019-05-07T10:56:07.794Z,10.03
2019-05-07T10:58:36.045Z,10.20
2019-05-07T11:01:04.492Z,9.73
2019-05-07T11:03:32.643Z,9.85
2019-05-07T11:06:00.913Z,9.30
2019-05-07T11:08:28.764Z,8.90
2019-05-07T11:10:56.669Z,8.78
2019-05-07T11:13:24.535Z,8.18
2019-05-07T11:15:58.378Z,7.95
2019-05-07T11:18:46.400Z,8.70
2019-05-07T11:21:14.586Z,8.35
2019-05-07T11:23:42.678Z,9.30
2019-05-07T11:26:11.759Z,10.58
2019-05-07T11:28:39.725Z,13.60
2019-05-07T11:31:08.043Z,14.03
2019-05-07T11:33:36.846Z,13.93
2019-05-07T11:36:05.066Z,14.50
2019-05-07T11:38:33.548Z,14.10
2019-05-07T11:41:02.451Z,13.75
2019-05-07T11:43:49.901Z,12.98
2019-05-07T11:46:22.403Z,13.25
2019-05-07T11:49:02.090Z,13.58
2019-05-07T11:51:38.178Z,17.00
2019-05-07T11:54:12.418Z,14.00
2019-05-07T11:56:42.269Z,12.00
2019-05-07T11:59:10.061Z,10.70
2019-05-07T12:01:46.955Z,10.03
2019-05-07T12:04:12.509Z,10.93
2019-05-07T12:06:40.400Z,12.00
2019-05-07T12:09:08.755Z,10.20
2019-05-07T12:11:37.024Z,11.93
2019-05-07T12:14:05.558Z,10.10
2019-05-07T12:16:34.120Z,9.25
2019-05-07T12:19:02.360Z,9.40
2019-05-07T12:21:30.241Z,8.95
2019-05-07T12:23:58.177Z,9.50
2019-05-07T12:26:26.334Z,9.98
2019-05-07T12:28:55.497Z,9.13
2019-05-07T12:31:42.372Z,9.20
2019-05-07T12:34:14.384Z,9.28
2019-05-07T12:36:42.515Z,8.88
2019-05-07T12:39:12.586Z,8.60
2019-05-07T12:41:41.904Z,9.63
2019-05-07T12:44:12.773Z,13.22
2019-05-07T12:46:42.251Z,8.75
2019-05-07T12:49:12.008Z,8.55
2019-05-07T12:51:48.023Z,9.10
2019-05-07T12:54:22.829Z,10.00
2019-05-07T12:56:52.132Z,9.30
2019-05-07T12:59:21.842Z,10.10
2019-05-07T13:02:26.993Z,10.35
2019-05-07T13:04:45.718Z,9.73
2019-05-07T13:07:33.598Z,12.65
2019-05-07T13:10:02.584Z,10.78
2019-05-07T13:12:32.185Z,10.80
2019-05-07T13:15:02.765Z,10.58
2019-05-07T13:17:30.319Z,12.73
2019-05-07T13:19:58.124Z,11.12
2019-05-07T13:22:26.064Z,11.28
2019-05-07T13:24:53.882Z,11.20
2019-05-07T13:27:22.399Z,11.03
2019-05-07T13:29:52.963Z,10.63
2019-05-07T13:32:22.444Z,10.38
2019-05-07T13:34:52.396Z,12.53
2019-05-07T13:37:24.211Z,10.45
2019-05-07T13:39:59.663Z,10.78
2019-05-07T13:42:41.962Z,10.38
2019-05-07T13:45:22.419Z,11.63
2019-05-07T13:47:56.393Z,10.03
2019-05-07T13:50:24.630Z,8.80
2019-05-07T13:52:52.884Z,10.45
2019-05-07T13:55:21.823Z,8.47
2019-05-07T13:57:52.268Z,7.83
2019-05-07T14:00:29.355Z,11.93
2019-05-07T14:02:58.337Z,10.00
2019-05-07T14:05:26.547Z,8.53
2019-05-07T14:07:55.460Z,8.50
2019-05-07T14:10:23.438Z,9.37
2019-05-07T14:12:52.144Z,8.20
2019-05-07T14:15:23.013Z,8.97
2019-05-07T14:17:52.634Z,10.27
2019-05-07T14:20:22.184Z,9.03
2019-05-07T14:22:51.706Z,8.77
2019-05-07T14:25:19.545Z,9.17
2019-05-07T14:27:47.513Z,7.93
2019-05-07T14:30:15.836Z,9.53
2019-05-07T14:32:56.830Z,9.13
2019-05-07T14:35:42.833Z,8.27
2019-05-07T14:38:16.602Z,8.30
2019-05-07T14:40:44.577Z,8.87
2019-05-07T14:43:18.871Z,8.03
2019-05-07T14:45:47.046Z,8.70
2019-05-07T14:48:15.072Z,9.00
2019-05-07T14:50:44.989Z,8.57
2019-05-07T14:53:13.333Z,8.80
2019-05-07T14:55:41.934Z,8.23
2019-05-07T14:58:12.369Z,8.63
2019-05-07T15:00:42.756Z,8.33
2019-05-07T15:03:12.272Z,7.60
2019-05-07T15:05:42.044Z,8.57
2019-05-07T15:08:13.423Z,8.50
2019-05-07T15:10:41.726Z,9.63
2019-05-07T15:13:12.581Z,9.90
2019-05-07T15:15:41.077Z,8.20
2019-05-07T15:18:22.637Z,9.57
2019-05-07T15:20:50.088Z,8.07
2019-05-07T15:23:22.645Z,7.73
2019-05-07T15:25:51.724Z,9.57
2019-05-07T15:28:20.303Z,8.33
2019-05-07T15:31:07.999Z,8.20
2019-05-07T15:33:35.790Z,7.23
2019-05-07T15:36:06.440Z,7.03
2019-05-07T15:38:34.188Z,7.43
2019-05-07T15:41:03.372Z,7.83
2019-05-07T15:43:32.531Z,7.10
2019-05-07T15:46:02.020Z,7.20
2019-05-07T15:48:32.422Z,6.37
2019-05-07T15:51:00.208Z,6.67
2019-05-07T15:53:42.799Z,6.20
2019-05-07T15:56:12.467Z,6.20
2019-05-07T15:58:42.571Z,6.87
2019-05-07T16:01:12.673Z,7.67
2019-05-07T16:03:42.918Z,7.13
2019-05-07T16:06:12.648Z,8.30
2019-05-07T16:08:45.307Z,7.13
2019-05-07T16:11:13.170Z,7.53
2019-05-07T16:13:45.600Z,7.17
2019-05-07T16:16:14.207Z,7.70
2019-05-07T16:19:01.915Z,8.40
2019-05-07T16:21:32.303Z,7.40
2019-05-07T16:24:00.146Z,6.57
2019-05-07T16:26:28.274Z,8.27
2019-05-07T16:28:56.808Z,7.87
2019-05-07T16:31:24.800Z,7.57
2019-05-07T16:33:53.252Z,8.23
2019-05-07T16:36:21.980Z,6.70
2019-05-07T16:38:52.509Z,7.33
2019-05-07T16:41:22.354Z,6.93
2019-05-07T16:43:52.462Z,7.60
2019-05-07T16:46:22.214Z,7.10
2019-05-07T16:48:49.941Z,8.97
2019-05-07T16:51:18.561Z,7.80
2019-05-07T16:53:46.716Z,6.97
2019-05-07T16:56:14.544Z,7.70
2019-05-07T16:58:47.031Z,7.63
2019-05-07T17:01:15.043Z,8.43
2019-05-07T17:03:56.212Z,9.97
2019-05-07T17:06:26.910Z,8.53
2019-05-07T17:09:14.688Z,8.40
2019-05-07T17:11:43.648Z,14.53
2019-05-07T17:14:12.952Z,12.67
2019-05-07T17:16:41.531Z,8.30
2019-05-07T17:19:11.828Z,10.83
2019-05-07T17:21:40.294Z,8.87
2019-05-07T17:24:08.632Z,8.03
2019-05-07T17:26:36.575Z,10.27
2019-05-07T17:29:04.528Z,8.80
2019-05-07T17:31:35.830Z,8.60
2019-05-07T17:34:04.018Z,8.30
2019-05-07T17:36:33.069Z,8.67
2019-05-07T17:39:02.707Z,9.17
2019-05-07T17:41:33.149Z,8.60
2019-05-07T17:44:02.706Z,8.93
2019-05-07T17:46:32.412Z,10.10
2019-05-07T17:49:02.506Z,9.03
2019-05-07T17:51:43.072Z,9.47
2019-05-07T17:54:13.208Z,10.27
2019-05-07T17:56:42.217Z,11.17
2019-05-07T17:59:12.018Z,10.07
2019-05-07T18:01:50.091Z,9.10
2019-05-07T18:04:17.975Z,9.83
2019-05-07T18:06:45.852Z,10.63
2019-05-07T18:09:14.293Z,9.93
2019-05-07T18:11:42.885Z,11.20
2019-05-07T18:14:11.620Z,10.07
2019-05-07T18:17:02.156Z,9.03
2019-05-07T18:19:33.052Z,17.00
2019-05-07T18:22:02.648Z,22.80
2019-05-07T18:24:32.564Z,12.77
2019-05-07T18:27:01.931Z,9.37
2019-05-07T18:29:30.054Z,9.83
2019-05-07T18:32:01.618Z,14.03
2019-05-07T18:34:31.926Z,10.87
2019-05-07T18:37:01.767Z,8.93
2019-05-07T18:39:32.181Z,8.90
2019-05-07T18:41:59.928Z,9.60
2019-05-07T18:44:28.229Z,9.70
2019-05-07T18:46:56.175Z,8.60
2019-05-07T18:49:24.493Z,9.53
2019-05-07T18:51:53.008Z,9.10
2019-05-07T18:54:30.485Z,10.77
2019-05-07T18:56:52.888Z,9.97
2019-05-07T18:59:22.674Z,9.63
2019-05-07T19:01:52.669Z,12.00
2019-05-07T19:04:21.947Z,9.43
2019-05-07T19:06:51.615Z,9.67
2019-05-07T19:09:22.313Z,10.60
2019-05-07T19:11:52.273Z,8.87
2019-05-07T19:14:22.450Z,13.37
2019-05-07T19:16:52.402Z,10.43
2019-05-07T19:19:22.123Z,9.10
2019-05-07T19:21:50.225Z,12.40
2019-05-07T19:24:18.160Z,10.57
2019-05-07T19:26:46.325Z,9.07
2019-05-07T19:29:14.559Z,10.33
2019-05-07T19:31:43.013Z,10.13
2019-05-07T19:34:12.319Z,10.97
2019-05-07T19:36:42.397Z,9.53
2019-05-07T19:39:12.661Z,8.63
2019-05-07T19:41:42.856Z,19.10
2019-05-07T19:44:12.571Z,18.53
2019-05-07T19:46:40.481Z,17.47
2019-05-07T19:49:08.876Z,14.17
2019-05-07T19:51:37.283Z,11.60
2019-05-07T19:54:05.864Z,10.83
2019-05-07T19:56:34.845Z,9.73
2019-05-07T19:59:02.656Z,9.67
2019-05-07T20:01:54.266Z,11.47
2019-05-07T20:04:22.522Z,9.90
2019-05-07T20:06:55.530Z,10.07
2019-05-07T20:09:28.097Z,10.77
2019-05-07T20:11:56.296Z,13.07
2019-05-07T20:14:24.502Z,10.20
2019-05-07T20:16:53.250Z,12.77
2019-05-07T20:19:22.898Z,11.97
2019-05-07T20:21:52.418Z,13.23
2019-05-07T20:24:21.938Z,12.93
2019-05-07T20:26:52.449Z,11.17
2019-05-07T20:29:19.887Z,11.30
2019-05-07T20:31:47.783Z,14.47
2019-05-07T20:34:15.945Z,13.60
2019-05-07T20:36:44.108Z,12.50
2019-05-07T20:39:12.811Z,11.10
2019-05-07T20:41:42.914Z,10.37
2019-05-07T20:44:11.932Z,9.93
2019-05-07T20:46:41.989Z,10.77
2019-05-07T20:49:09.701Z,11.90
2019-05-07T20:51:37.674Z,12.50
2019-05-07T20:54:37.158Z,13.03
2019-05-07T20:57:07.883Z,15.70
2019-05-07T20:59:35.971Z,14.87
2019-05-07T21:02:03.873Z,11.07
2019-05-07T21:04:33.065Z,15.60
2019-05-07T21:07:02.193Z,12.00
2019-05-07T21:09:32.830Z,12.03
2019-05-07T21:12:00.890Z,10.60
2019-05-07T21:14:29.059Z,12.63
2019-05-07T21:16:57.040Z,15.30
2019-05-07T21:19:26.256Z,12.23
2019-05-07T21:21:54.443Z,12.27
2019-05-07T21:24:22.920Z,13.63
2019-05-07T21:26:53.081Z,13.23
2019-05-07T21:29:20.768Z,12.70
2019-05-07T21:31:48.946Z,18.73
2019-05-07T21:34:17.141Z,12.20
2019-05-07T21:36:45.434Z,10.40
2019-05-07T21:39:14.301Z,10.43
2019-05-07T21:41:42.751Z,11.53
2019-05-07T21:44:10.857Z,11.67
2019-05-07T21:46:39.526Z,11.43
2019-05-07T21:49:07.374Z,10.33
2019-05-07T21:51:35.781Z,9.77
2019-05-07T21:54:32.038Z,10.03
2019-05-07T21:57:25.618Z,9.87
2019-05-07T22:00:13.834Z,10.70
2019-05-07T22:02:43.544Z,10.00
2019-05-07T22:05:11.813Z,12.27
2019-05-07T22:07:40.102Z,9.80
2019-05-07T22:10:08.250Z,11.23
2019-05-07T22:12:37.328Z,10.00
2019-05-07T22:15:05.461Z,10.10
2019-05-07T22:17:33.429Z,10.17
2019-05-07T22:20:03.025Z,9.10
2019-05-07T22:22:31.988Z,11.33
2019-05-07T22:25:02.411Z,10.73
2019-05-07T22:27:33.055Z,10.73
2019-05-07T22:30:02.305Z,9.43
2019-05-07T22:32:43.750Z,11.03
2019-05-07T22:35:19.453Z,9.20
2019-05-07T22:37:49.498Z,9.20
2019-05-07T22:40:22.523Z,8.87
2019-05-07T22:42:52.799Z,11.10
2019-05-07T22:45:22.557Z,8.77
2019-05-07T22:47:52.514Z,11.07
2019-05-07T22:50:26.381Z,11.37
2019-05-07T22:52:54.702Z,14.17
2019-05-07T22:55:22.808Z,9.37
2019-05-07T22:58:08.904Z,8.60
2019-05-07T23:00:44.168Z,8.47
2019-05-07T23:03:12.901Z,9.17
2019-05-07T23:05:42.246Z,10.80
2019-05-07T23:08:12.802Z,10.23
2019-05-07T23:10:42.115Z,10.73
2019-05-07T23:13:12.829Z,8.63
2019-05-07T23:15:42.888Z,9.23
2019-05-07T23:18:13.039Z,10.47
2019-05-07T23:20:42.710Z,9.03
2019-05-07T23:23:13.947Z,8.50
2019-05-07T23:25:42.554Z,10.37
2019-05-07T23:28:12.434Z,9.47
2019-05-07T23:30:42.136Z,10.43
2019-05-07T23:33:12.050Z,8.33
2019-05-07T23:35:42.143Z,8.63
2019-05-07T23:38:12.193Z,8.90
2019-05-07T23:40:53.900Z,9.03
2019-05-07T23:43:22.709Z,9.03
2019-05-07T23:45:52.618Z,8.90
2019-05-07T23:48:22.703Z,8.13
2019-05-07T23:50:52.371Z,9.63
2019-05-07T23:53:22.371Z,9.87
2019-05-07T23:55:51.986Z,10.30
2019-05-07T23:58:20.252Z,9.60
