createdAt,value
2022-11-25T00:01:34.537Z,41.53
2022-11-25T00:04:05.252Z,40.65
2022-11-25T00:06:34.854Z,38.10
2022-11-25T00:09:09.845Z,38.30
2022-11-25T00:11:39.564Z,38.25
2022-11-25T00:14:10.297Z,37.75
2022-11-25T00:16:45.006Z,36.63
2022-11-25T00:19:15.798Z,37.70
2022-11-25T00:21:43.514Z,40.58
2022-11-25T00:24:17.676Z,42.42
2022-11-25T00:26:47.717Z,44.58
2022-11-25T00:29:15.701Z,38.95
2022-11-25T00:31:43.586Z,37.13
2022-11-25T00:34:14.991Z,36.05
2022-11-25T00:36:43.109Z,37.03
2022-11-25T00:39:13.566Z,35.35
2022-11-25T00:42:01.008Z,35.97
2022-11-25T00:44:40.721Z,44.03
2022-11-25T00:47:10.365Z,34.92
2022-11-25T00:49:39.760Z,36.45
2022-11-25T00:52:08.269Z,33.03
2022-11-25T00:54:36.303Z,33.90
2022-11-25T00:57:04.504Z,39.28
2022-11-25T00:59:32.265Z,34.83
2022-11-25T01:02:00.569Z,37.28
2022-11-25T01:04:28.462Z,35.55
2022-11-25T01:06:56.992Z,32.45
2022-11-25T01:09:24.646Z,31.40
2022-11-25T01:11:52.428Z,36.10
2022-11-25T01:14:21.199Z,35.85
2022-11-25T01:16:49.539Z,36.60
2022-11-25T01:19:21.156Z,33.08
2022-11-25T01:21:48.893Z,34.92
2022-11-25T01:24:17.405Z,38.50
2022-11-25T01:26:45.397Z,35.28
2022-11-25T01:29:18.805Z,35.97
2022-11-25T01:31:47.497Z,34.53
2022-11-25T01:34:18.807Z,35.50
2022-11-25T01:36:46.438Z,35.47
2022-11-25T01:39:24.362Z,33.20
2022-11-25T01:41:56.782Z,29.50
2022-11-25T01:44:27.990Z,33.90
2022-11-25T01:47:25.774Z,35.80
2022-11-25T01:49:53.393Z,38.90
2022-11-25T01:52:31.928Z,36.20
2022-11-25T01:55:08.385Z,36.08
2022-11-25T01:57:51.910Z,31.00
2022-11-25T02:00:20.394Z,29.48
2022-11-25T02:02:50.705Z,26.65
2022-11-25T02:05:34.019Z,35.92
2022-11-25T02:08:04.194Z,36.53
2022-11-25T02:10:34.243Z,32.10
2022-11-25T02:13:03.909Z,34.75
2022-11-25T02:15:34.371Z,30.00
2022-11-25T02:18:05.197Z,35.85
2022-11-25T02:20:33.189Z,28.10
2022-11-25T02:23:15.073Z,26.23
2022-11-25T02:25:49.174Z,29.27
2022-11-25T02:28:27.547Z,24.95
2022-11-25T02:30:55.581Z,26.00
2022-11-25T02:33:25.076Z,27.42
2022-11-25T02:35:59.258Z,24.58
2022-11-25T02:38:38.777Z,25.42
2022-11-25T02:41:27.743Z,27.17
2022-11-25T02:44:03.660Z,29.42
2022-11-25T02:46:31.883Z,25.45
2022-11-25T02:49:10.640Z,28.45
2022-11-25T02:51:41.545Z,29.17
2022-11-25T02:54:11.672Z,28.83
2022-11-25T02:56:40.455Z,28.40
2022-11-25T02:59:10.062Z,27.55
2022-11-25T03:01:38.935Z,26.23
2022-11-25T03:04:08.775Z,26.17
2022-11-25T03:06:36.838Z,30.25
2022-11-25T03:09:05.715Z,27.90
2022-11-25T03:11:56.940Z,27.77
2022-11-25T03:14:24.627Z,31.50
2022-11-25T03:16:52.658Z,28.40
2022-11-25T03:19:20.433Z,26.55
2022-11-25T03:21:48.039Z,34.70
2022-11-25T03:24:15.552Z,32.20
2022-11-25T03:26:43.169Z,33.35
2022-11-25T03:29:10.917Z,28.50
2022-11-25T03:31:38.588Z,30.60
2022-11-25T03:34:10.398Z,32.33
2022-11-25T03:36:38.297Z,28.85
2022-11-25T03:39:06.752Z,31.58
2022-11-25T03:41:36.408Z,35.00
2022-11-25T03:44:04.326Z,31.38
2022-11-25T03:46:32.239Z,33.60
2022-11-25T03:49:01.815Z,36.83
2022-11-25T03:51:30.037Z,30.55
2022-11-25T03:53:59.074Z,32.15
2022-11-25T03:56:26.933Z,32.47
2022-11-25T03:58:54.705Z,31.83
2022-11-25T04:01:23.596Z,34.45
2022-11-25T04:03:51.494Z,31.58
2022-11-25T04:06:20.266Z,34.17
2022-11-25T04:08:49.963Z,35.53
2022-11-25T04:11:17.649Z,31.40
2022-11-25T04:13:49.075Z,35.20
2022-11-25T04:16:25.122Z,29.73
2022-11-25T04:18:54.124Z,31.75
2022-11-25T04:21:21.736Z,34.30
2022-11-25T04:23:49.373Z,32.05
2022-11-25T04:26:17.929Z,33.58
2022-11-25T04:28:46.108Z,31.27
2022-11-25T04:31:14.355Z,33.78
2022-11-25T04:33:49.644Z,31.75
2022-11-25T04:36:20.401Z,39.67
2022-11-25T04:38:48.380Z,34.47
2022-11-25T04:41:16.009Z,34.40
2022-11-25T04:43:48.826Z,34.38
2022-11-25T04:46:26.874Z,41.70
2022-11-25T04:48:55.768Z,39.83
2022-11-25T04:51:23.359Z,45.08
2022-11-25T04:53:55.910Z,44.95
2022-11-25T04:56:25.442Z,44.80
2022-11-25T04:59:14.280Z,38.97
2022-11-25T05:01:46.109Z,40.22
2022-11-25T05:04:35.864Z,36.88
2022-11-25T05:07:03.739Z,43.20
2022-11-25T05:09:32.123Z,38.97
2022-11-25T05:12:10.841Z,41.15
2022-11-25T05:14:38.769Z,43.95
2022-11-25T05:17:12.583Z,35.35
2022-11-25T05:19:40.560Z,40.20
2022-11-25T05:22:12.894Z,35.95
2022-11-25T05:24:44.418Z,38.53
2022-11-25T05:27:16.150Z,39.42
2022-11-25T05:29:50.166Z,38.45
2022-11-25T05:32:20.643Z,41.78
2022-11-25T05:34:48.366Z,37.30
2022-11-25T05:37:21.174Z,43.25
2022-11-25T05:39:56.341Z,38.90
2022-11-25T05:42:39.885Z,35.58
2022-11-25T05:45:09.508Z,36.47
2022-11-25T05:47:37.275Z,38.70
2022-11-25T05:50:07.266Z,36.90
2022-11-25T05:52:35.346Z,36.40
2022-11-25T05:55:03.210Z,39.83
2022-11-25T05:57:31.889Z,35.53
2022-11-25T06:00:09.835Z,33.17
2022-11-25T06:02:49.584Z,37.35
2022-11-25T06:05:17.704Z,26.45
2022-11-25T06:07:45.870Z,28.15
2022-11-25T06:10:14.259Z,28.70
2022-11-25T06:12:42.637Z,30.83
2022-11-25T06:15:12.358Z,39.88
2022-11-25T06:17:40.758Z,35.78
2022-11-25T06:20:16.804Z,39.17
2022-11-25T06:22:44.478Z,37.20
2022-11-25T06:25:12.223Z,37.05
2022-11-25T06:28:10.850Z,37.25
2022-11-25T06:30:29.383Z,38.53
2022-11-25T06:33:20.182Z,34.40
2022-11-25T06:35:49.360Z,38.47
2022-11-25T06:38:17.031Z,39.50
2022-11-25T06:40:44.678Z,35.22
2022-11-25T06:43:12.463Z,45.70
2022-11-25T06:45:40.069Z,36.78
2022-11-25T06:48:09.910Z,41.05
2022-11-25T06:50:37.420Z,35.20
2022-11-25T06:53:05.104Z,40.10
2022-11-25T06:55:33.122Z,31.02
2022-11-25T06:58:20.732Z,34.20
2022-11-25T07:00:48.504Z,30.55
2022-11-25T07:03:16.002Z,20.90
2022-11-25T07:05:44.649Z,21.38
2022-11-25T07:08:12.309Z,18.92
2022-11-25T07:10:41.304Z,19.05
2022-11-25T07:13:09.182Z,19.75
2022-11-25T07:15:36.952Z,18.60
2022-11-25T07:18:04.912Z,20.55
2022-11-25T07:20:33.120Z,18.88
2022-11-25T07:23:00.678Z,21.02
2022-11-25T07:25:30.844Z,23.23
2022-11-25T07:28:00.013Z,29.23
2022-11-25T07:33:15.192Z,21.83
2022-11-25T07:35:43.123Z,24.45
2022-11-25T07:38:10.935Z,26.00
2022-11-25T07:40:38.626Z,27.92
2022-11-25T07:43:06.189Z,28.20
2022-11-25T07:45:33.749Z,22.80
2022-11-25T07:48:11.412Z,27.45
2022-11-25T07:50:39.242Z,22.83
2022-11-25T07:53:06.952Z,27.42
2022-11-25T07:55:38.052Z,116.88
2022-11-25T07:58:25.191Z,50.30
2022-11-25T08:01:07.417Z,33.85
2022-11-25T08:03:59.012Z,30.55
2022-11-25T08:06:29.674Z,32.17
2022-11-25T08:08:58.213Z,32.00
2022-11-25T08:11:28.911Z,38.80
2022-11-25T08:13:57.637Z,33.45
2022-11-25T08:16:28.516Z,31.73
2022-11-25T08:18:57.267Z,28.50
2022-11-25T08:21:25.813Z,29.40
2022-11-25T08:23:54.521Z,29.10
2022-11-25T08:26:27.984Z,31.88
2022-11-25T08:28:56.117Z,35.35
2022-11-25T08:31:30.016Z,32.17
2022-11-25T08:33:59.281Z,39.45
2022-11-25T08:36:41.483Z,38.20
2022-11-25T08:39:44.055Z,37.42
2022-11-25T08:42:06.012Z,36.72
2022-11-25T08:44:33.847Z,37.85
2022-11-25T08:47:01.590Z,32.03
2022-11-25T08:49:34.928Z,30.65
2022-11-25T08:52:12.898Z,31.50
2022-11-25T08:54:58.037Z,32.83
2022-11-25T08:57:27.174Z,37.88
2022-11-25T08:59:54.891Z,33.65
2022-11-25T09:02:22.516Z,27.45
2022-11-25T09:04:51.648Z,34.67
2022-11-25T09:07:26.154Z,31.63
2022-11-25T09:10:03.311Z,29.58
2022-11-25T09:12:31.225Z,34.72
2022-11-25T09:15:09.323Z,32.60
2022-11-25T09:17:39.379Z,31.70
2022-11-25T09:20:07.676Z,28.40
2022-11-25T09:22:35.173Z,27.95
2022-11-25T09:25:03.060Z,28.67
2022-11-25T09:27:32.144Z,27.10
2022-11-25T09:29:59.862Z,27.75
2022-11-25T09:32:27.563Z,25.38
2022-11-25T09:34:55.286Z,33.53
2022-11-25T09:37:24.118Z,27.85
2022-11-25T09:39:56.250Z,22.95
2022-11-25T09:43:08.236Z,19.83
2022-11-25T09:46:19.311Z,24.60
2022-11-25T09:49:24.953Z,24.45
2022-11-25T09:52:03.335Z,25.48
2022-11-25T09:55:27.990Z,20.27
2022-11-25T09:58:44.239Z,22.33
2022-11-25T10:01:19.542Z,25.27
2022-11-25T10:03:47.197Z,20.17
2022-11-25T10:06:43.083Z,20.23
2022-11-25T10:09:35.758Z,24.15
2022-11-25T10:12:13.521Z,22.23
2022-11-25T10:14:54.335Z,22.02
2022-11-25T10:17:56.075Z,23.90
2022-11-25T10:20:35.543Z,21.45
2022-11-25T10:35:06.179Z,20.00
2022-11-25T10:37:42.790Z,22.60
2022-11-25T10:40:16.165Z,20.10
2022-11-25T10:42:44.038Z,20.73
2022-11-25T10:45:12.525Z,22.85
2022-11-25T10:47:55.152Z,26.33
2022-11-25T10:50:43.013Z,18.90
2022-11-25T10:53:17.441Z,22.70
2022-11-25T10:55:59.760Z,22.80
2022-11-25T10:58:33.038Z,19.40
2022-11-25T11:01:25.871Z,20.85
2022-11-25T11:04:12.143Z,22.58
2022-11-25T11:06:43.861Z,17.73
2022-11-25T11:09:39.156Z,19.00
2022-11-25T11:12:24.664Z,18.67
2022-11-25T11:15:20.979Z,18.92
2022-11-25T11:17:51.613Z,15.57
2022-11-25T11:20:30.518Z,18.20
2022-11-25T11:23:14.093Z,18.20
2022-11-25T11:25:44.098Z,20.35
2022-11-25T11:28:37.110Z,20.65
2022-11-25T11:31:08.805Z,17.95
2022-11-25T11:33:48.889Z,17.75
2022-11-25T11:36:47.736Z,18.67
2022-11-25T11:39:29.427Z,17.95
2022-11-25T11:42:12.591Z,17.08
2022-11-25T11:45:02.815Z,15.93
2022-11-25T11:47:48.631Z,14.23
2022-11-25T11:50:22.129Z,14.45
2022-11-25T11:52:58.736Z,16.67
2022-11-25T11:55:28.993Z,17.40
2022-11-25T11:58:08.481Z,17.10
2022-11-25T12:00:50.533Z,12.18
2022-11-25T12:03:24.165Z,13.40
2022-11-25T12:05:56.533Z,14.57
2022-11-25T12:08:45.312Z,10.68
2022-11-25T12:11:22.098Z,16.13
2022-11-25T12:14:18.201Z,15.85
2022-11-25T12:17:02.581Z,14.20
2022-11-25T12:19:50.261Z,14.82
2022-11-25T12:22:20.061Z,13.73
2022-11-25T12:25:06.328Z,13.25
2022-11-25T12:27:42.312Z,17.50
2022-11-25T12:30:24.273Z,15.50
2022-11-25T12:32:54.750Z,14.07
2022-11-25T12:35:28.389Z,14.75
2022-11-25T12:38:05.269Z,18.15
2022-11-25T12:40:50.767Z,17.23
2022-11-25T12:43:31.019Z,11.02
2022-11-25T12:48:43.127Z,8.75
2022-11-25T12:51:28.262Z,9.27
2022-11-25T12:54:30.935Z,10.15
2022-11-25T12:57:26.385Z,8.82
2022-11-25T13:00:33.293Z,10.30
2022-11-25T13:02:55.811Z,10.88
2022-11-25T13:05:40.833Z,7.45
2022-11-25T13:08:37.943Z,7.95
2022-11-25T13:11:42.908Z,8.30
2022-11-25T13:14:23.198Z,10.70
2022-11-25T13:16:57.395Z,8.55
2022-11-25T13:19:26.154Z,8.33
2022-11-25T13:22:30.001Z,8.75
2022-11-25T13:24:59.700Z,11.82
2022-11-25T13:27:43.084Z,8.55
2022-11-25T13:30:33.508Z,8.73
2022-11-25T13:33:13.471Z,9.70
2022-11-25T13:35:47.595Z,10.50
2022-11-25T13:38:38.883Z,10.88
2022-11-25T13:41:13.581Z,12.25
2022-11-25T13:44:04.186Z,11.85
2022-11-25T13:46:41.235Z,13.68
2022-11-25T13:49:30.744Z,10.50
2022-11-25T13:52:07.315Z,10.00
2022-11-25T13:54:54.752Z,13.52
2022-11-25T13:57:38.937Z,16.65
2022-11-25T14:00:10.459Z,9.52
2022-11-25T14:02:45.625Z,12.30
2022-11-25T14:05:29.019Z,12.98
2022-11-25T14:08:16.094Z,11.43
2022-11-25T14:11:05.121Z,15.63
2022-11-25T14:13:54.136Z,11.48
2022-11-25T14:17:04.532Z,13.38
2022-11-25T14:20:07.411Z,11.45
2022-11-25T14:22:54.023Z,11.77
2022-11-25T14:25:26.934Z,15.55
2022-11-25T14:28:15.318Z,15.55
2022-11-25T14:30:54.529Z,12.52
2022-11-25T14:34:11.441Z,10.45
2022-11-25T14:36:44.365Z,11.07
2022-11-25T14:39:50.904Z,12.60
2022-11-25T14:45:36.564Z,13.80
2022-11-25T14:48:29.153Z,14.38
2022-11-25T14:51:24.854Z,17.08
2022-11-25T14:54:06.272Z,14.70
2022-11-25T14:57:03.671Z,14.25
2022-11-25T14:59:37.860Z,17.17
2022-11-25T15:02:21.968Z,21.42
2022-11-25T15:04:52.521Z,18.55
2022-11-25T15:07:29.456Z,21.75
2022-11-25T15:10:01.783Z,25.52
2022-11-25T15:12:34.008Z,16.88
2022-11-25T15:15:14.346Z,18.85
2022-11-25T15:17:44.571Z,20.10
2022-11-25T15:20:17.690Z,21.33
2022-11-25T15:22:53.364Z,23.13
2022-11-25T15:25:24.859Z,25.35
2022-11-25T15:28:00.095Z,28.08
2022-11-25T15:30:49.263Z,20.38
2022-11-25T15:33:25.803Z,19.48
2022-11-25T15:36:03.769Z,17.75
2022-11-25T15:38:43.813Z,20.40
2022-11-25T15:41:32.527Z,16.67
2022-11-25T15:44:17.459Z,14.35
2022-11-25T15:49:25.370Z,15.23
2022-11-25T15:52:24.440Z,20.42
2022-11-25T15:55:03.177Z,19.83
2022-11-25T15:57:38.204Z,17.30
2022-11-25T16:00:21.621Z,15.15
2022-11-25T16:02:58.859Z,22.92
2022-11-25T16:05:38.760Z,20.77
2022-11-25T16:08:23.561Z,25.85
2022-11-25T16:11:17.099Z,22.85
2022-11-25T16:13:54.553Z,20.95
2022-11-25T16:16:44.400Z,19.10
2022-11-25T16:19:40.367Z,19.45
2022-11-25T16:37:09.090Z,27.20
2022-11-25T16:39:46.538Z,20.52
2022-11-25T16:43:02.396Z,18.92
2022-11-25T16:45:45.461Z,18.17
2022-11-25T16:52:54.179Z,19.35
2022-11-25T17:00:30.520Z,19.30
2022-11-25T17:04:22.779Z,23.30
2022-11-25T19:31:39.977Z,27.45
2022-11-25T19:34:55.125Z,32.55
2022-11-25T19:37:51.826Z,29.08
2022-11-25T19:40:37.825Z,31.48
2022-11-25T19:43:32.524Z,32.03
2022-11-25T19:46:07.255Z,33.92
2022-11-25T19:48:59.178Z,29.83
2022-11-25T19:52:00.515Z,32.72
2022-11-25T19:54:58.396Z,31.40
2022-11-25T19:57:42.537Z,29.98
2022-11-25T20:00:18.636Z,25.88
2022-11-25T20:03:12.390Z,29.55
2022-11-25T20:09:17.238Z,32.25
2022-11-25T20:12:03.049Z,30.08
2022-11-25T20:15:04.579Z,29.02
2022-11-25T20:17:59.123Z,31.92
2022-11-25T20:20:51.659Z,29.13
2022-11-25T20:23:48.297Z,31.30
2022-11-25T20:26:51.999Z,33.28
2022-11-25T20:29:30.864Z,34.17
2022-11-25T20:32:41.923Z,45.53
2022-11-25T20:35:32.866Z,43.45
2022-11-25T20:41:37.727Z,34.28
2022-11-25T20:44:38.717Z,32.95
2022-11-25T20:47:41.567Z,33.90
2022-11-25T20:50:53.271Z,32.13
2022-11-25T20:54:06.302Z,30.80
2022-11-25T20:57:03.981Z,34.78
2022-11-25T20:59:51.492Z,37.90
2022-11-25T21:06:01.856Z,31.95
2022-11-25T21:08:50.045Z,34.28
2022-11-25T21:11:51.656Z,33.53
2022-11-25T21:15:00.389Z,31.90
2022-11-25T21:17:36.996Z,29.25
2022-11-25T21:20:20.140Z,31.27
2022-11-25T21:23:26.343Z,28.35
2022-11-25T21:26:13.889Z,33.58
2022-11-25T21:28:44.252Z,34.25
2022-11-25T21:31:23.121Z,31.95
2022-11-25T21:34:16.846Z,32.67
2022-11-25T21:36:54.843Z,31.83
2022-11-25T21:42:25.663Z,29.65
2022-11-25T21:44:55.071Z,32.88
2022-11-25T21:47:25.285Z,28.80
2022-11-25T21:49:53.141Z,30.55
2022-11-25T21:52:20.890Z,30.38
2022-11-25T21:54:48.561Z,28.63
2022-11-25T21:57:27.044Z,32.90
2022-11-25T21:59:54.866Z,32.60
2022-11-25T22:02:24.675Z,38.10
2022-11-25T22:04:52.768Z,35.88
2022-11-25T22:07:20.585Z,33.50
2022-11-25T22:09:48.394Z,37.97
2022-11-25T22:12:28.730Z,36.65
2022-11-25T22:14:59.474Z,33.45
2022-11-25T22:17:28.211Z,32.60
2022-11-25T22:20:05.733Z,33.75
2022-11-25T22:22:34.122Z,30.33
2022-11-25T22:25:08.297Z,25.35
2022-11-25T22:27:37.316Z,28.48
2022-11-25T22:30:06.008Z,31.77
2022-11-25T22:32:33.649Z,35.35
2022-11-25T22:35:01.301Z,36.40
2022-11-25T22:37:29.095Z,36.70
2022-11-25T22:39:56.792Z,33.53
2022-11-25T22:42:31.181Z,33.20
2022-11-25T22:45:00.950Z,35.30
2022-11-25T22:47:46.426Z,28.17
2022-11-25T22:50:27.858Z,28.30
2022-11-25T22:53:02.338Z,33.42
2022-11-25T22:55:34.456Z,25.80
2022-11-25T22:58:06.050Z,28.10
2022-11-25T23:00:44.071Z,25.45
2022-11-25T23:03:23.901Z,23.95
2022-11-25T23:05:52.946Z,20.55
2022-11-25T23:08:24.239Z,19.80
2022-11-25T23:10:53.523Z,23.50
2022-11-25T23:13:22.020Z,20.05
2022-11-25T23:15:53.785Z,20.55
2022-11-25T23:18:38.949Z,22.27
2022-11-25T23:21:20.094Z,20.35
2022-11-25T23:23:48.016Z,20.30
2022-11-25T23:26:16.489Z,22.27
2022-11-25T23:28:44.745Z,16.88
2022-11-25T23:31:13.981Z,23.50
2022-11-25T23:33:48.774Z,18.50
2022-11-25T23:36:24.403Z,19.35
2022-11-25T23:38:55.126Z,22.92
2022-11-25T23:41:25.692Z,21.52
2022-11-25T23:43:54.442Z,22.25
2022-11-25T23:46:32.596Z,18.00
2022-11-25T23:49:02.718Z,18.90
2022-11-25T23:51:30.837Z,22.13
2022-11-25T23:53:59.258Z,21.70
2022-11-25T23:56:28.173Z,19.60
2022-11-25T23:58:55.799Z,19.92
