createdAt,value
2022-10-23T00:01:13.668Z,100220.97
2022-10-23T00:03:41.364Z,100219.06
2022-10-23T00:06:08.762Z,100226.53
2022-10-23T00:08:36.121Z,100219.25
2022-10-23T00:11:13.554Z,100229.41
2022-10-23T00:13:41.127Z,100230.28
2022-10-23T00:16:08.931Z,100228.50
2022-10-23T00:18:36.518Z,100234.59
2022-10-23T00:21:04.366Z,100250.91
2022-10-23T00:23:31.959Z,100244.37
2022-10-23T00:26:00.249Z,100238.09
2022-10-23T00:28:27.822Z,100244.63
2022-10-23T00:30:55.421Z,100241.97
2022-10-23T00:33:22.775Z,100242.56
2022-10-23T00:35:50.108Z,100249.12
2022-10-23T00:38:17.709Z,100244.63
2022-10-23T00:40:47.132Z,100257.50
2022-10-23T00:43:19.156Z,100260.44
2022-10-23T00:45:46.788Z,100263.13
2022-10-23T00:48:14.314Z,100266.72
2022-10-23T00:50:41.734Z,100270.69
2022-10-23T00:53:09.890Z,100283.66
2022-10-23T00:55:38.384Z,100279.88
2022-10-23T00:58:06.620Z,100281.31
2022-10-23T01:00:54.063Z,100291.75
2022-10-23T01:03:24.133Z,100298.31
2022-10-23T01:06:15.302Z,100308.50
2022-10-23T01:08:50.451Z,100308.44
2022-10-23T01:11:37.640Z,100310.53
2022-10-23T01:14:16.725Z,100313.34
2022-10-23T01:17:08.029Z,100307.63
2022-10-23T01:20:02.489Z,100300.16
2022-10-23T01:23:08.620Z,100304.22
2022-10-23T01:25:44.697Z,100310.34
2022-10-23T01:28:13.117Z,100311.78
2022-10-23T01:33:20.098Z,100314.47
2022-10-23T01:36:01.865Z,100324.59
2022-10-23T01:38:59.102Z,100315.25
2022-10-23T01:41:31.945Z,100321.91
2022-10-23T01:44:04.693Z,100314.81
2022-10-23T01:46:35.350Z,100322.78
2022-10-23T01:49:04.211Z,100317.88
2022-10-23T01:54:01.947Z,100319.13
2022-10-23T01:56:33.357Z,100315.41
2022-10-23T01:59:03.821Z,100312.13
2022-10-23T02:01:31.996Z,100303.19
2022-10-23T02:04:00.036Z,100308.31
2022-10-23T02:06:27.468Z,100303.50
2022-10-23T02:08:54.793Z,100301.47
2022-10-23T02:11:22.442Z,100299.09
2022-10-23T02:13:52.556Z,100297.94
2022-10-23T02:16:47.773Z,100300.44
2022-10-23T02:19:24.500Z,100295.31
2022-10-23T02:21:56.056Z,100296.03
2022-10-23T02:24:36.564Z,100296.47
2022-10-23T02:27:08.998Z,100297.97
2022-10-23T02:29:42.862Z,100290.66
2022-10-23T02:32:10.331Z,100298.28
2022-10-23T02:34:37.936Z,100300.25
2022-10-23T02:37:05.310Z,100304.09
2022-10-23T02:39:32.760Z,100304.59
2022-10-23T02:42:20.398Z,100309.28
2022-10-23T02:45:06.566Z,100313.84
2022-10-23T02:47:42.093Z,100322.19
2022-10-23T02:50:29.733Z,100328.91
2022-10-23T02:53:18.301Z,100326.88
2022-10-23T02:56:00.832Z,100328.22
2022-10-23T02:58:37.434Z,100330.78
2022-10-23T03:01:08.345Z,100332.59
2022-10-23T03:03:44.420Z,100337.81
2022-10-23T03:06:11.814Z,100336.34
2022-10-23T03:08:43.876Z,100333.94
2022-10-23T03:11:11.289Z,100341.75
2022-10-23T03:13:38.932Z,100346.59
2022-10-23T03:16:06.281Z,100348.84
2022-10-23T03:18:34.446Z,100355.69
2022-10-23T03:21:02.492Z,100352.41
2022-10-23T03:23:30.110Z,100357.25
2022-10-23T03:25:57.593Z,100353.25
2022-10-23T03:28:26.244Z,100361.16
2022-10-23T03:30:53.571Z,100357.34
2022-10-23T03:33:21.021Z,100362.91
2022-10-23T03:35:49.070Z,100366.72
2022-10-23T03:38:16.628Z,100363.88
2022-10-23T03:40:44.374Z,100352.37
2022-10-23T03:43:12.807Z,100354.75
2022-10-23T03:45:40.211Z,100358.91
2022-10-23T03:48:07.576Z,100360.72
2022-10-23T03:50:35.539Z,100361.63
2022-10-23T03:53:02.908Z,100361.12
2022-10-23T03:55:30.242Z,100358.72
2022-10-23T03:57:57.821Z,100355.09
2022-10-23T04:00:25.178Z,100363.00
2022-10-23T04:02:52.749Z,100361.69
2022-10-23T04:05:20.079Z,100363.84
2022-10-23T04:07:49.597Z,100362.81
2022-10-23T04:10:17.239Z,100358.00
2022-10-23T04:12:45.076Z,100366.00
2022-10-23T04:15:12.801Z,100353.31
2022-10-23T04:17:41.696Z,100354.00
2022-10-23T04:20:10.094Z,100346.44
2022-10-23T04:22:37.447Z,100358.87
2022-10-23T04:25:05.231Z,100355.75
2022-10-23T04:27:34.397Z,100352.41
2022-10-23T04:30:03.646Z,100349.53
2022-10-23T04:32:31.523Z,100346.31
2022-10-23T04:34:58.925Z,100349.03
2022-10-23T04:37:26.434Z,100351.06
2022-10-23T04:39:54.091Z,100350.75
2022-10-23T04:42:21.584Z,100356.09
2022-10-23T04:44:48.977Z,100348.34
2022-10-23T04:47:16.585Z,100344.00
2022-10-23T04:49:45.302Z,100347.88
2022-10-23T04:52:18.031Z,100353.75
2022-10-23T04:54:45.722Z,100363.03
2022-10-23T04:57:14.391Z,100361.16
2022-10-23T04:59:44.111Z,100365.69
2022-10-23T05:02:11.688Z,100363.66
2022-10-23T05:04:39.102Z,100362.37
2022-10-23T05:07:11.848Z,100368.38
2022-10-23T05:09:40.180Z,100369.91
2022-10-23T05:12:07.707Z,100371.41
2022-10-23T05:14:35.898Z,100367.22
2022-10-23T05:17:08.755Z,100362.59
2022-10-23T05:19:39.261Z,100370.91
2022-10-23T05:22:06.911Z,100375.06
2022-10-23T05:24:42.301Z,100371.38
2022-10-23T05:27:10.345Z,100374.34
2022-10-23T05:29:39.757Z,100379.75
2022-10-23T05:32:07.343Z,100382.09
2022-10-23T05:34:35.470Z,100378.44
2022-10-23T05:37:03.146Z,100369.41
2022-10-23T05:39:30.890Z,100369.94
2022-10-23T05:42:00.762Z,100381.25
2022-10-23T05:44:28.098Z,100390.63
2022-10-23T05:46:56.238Z,100394.09
2022-10-23T05:49:25.004Z,100387.41
2022-10-23T05:51:52.658Z,100387.38
2022-10-23T05:54:20.488Z,100396.59
2022-10-23T05:56:48.354Z,100391.09
2022-10-23T05:59:20.467Z,100392.41
2022-10-23T06:01:50.823Z,100397.38
2022-10-23T06:04:19.097Z,100394.56
2022-10-23T06:06:47.727Z,100399.37
2022-10-23T06:09:15.342Z,100395.03
2022-10-23T06:11:43.073Z,100403.84
2022-10-23T06:14:10.796Z,100400.63
2022-10-23T06:16:38.376Z,100400.97
2022-10-23T06:19:06.012Z,100399.31
2022-10-23T06:21:36.752Z,100401.66
2022-10-23T06:24:06.332Z,100400.59
2022-10-23T06:26:34.293Z,100401.75
2022-10-23T06:29:01.945Z,100404.19
2022-10-23T06:31:29.901Z,100405.00
2022-10-23T06:33:58.430Z,100421.50
2022-10-23T06:36:25.997Z,100428.03
2022-10-23T06:38:56.367Z,100426.44
2022-10-23T06:41:24.836Z,100434.63
2022-10-23T06:43:53.381Z,100442.25
2022-10-23T06:46:21.090Z,100440.53
2022-10-23T06:48:49.479Z,100428.41
2022-10-23T06:51:17.188Z,100433.78
2022-10-23T06:53:45.099Z,100438.69
2022-10-23T06:56:13.328Z,100435.75
2022-10-23T06:58:40.941Z,100436.72
2022-10-23T07:01:10.858Z,100443.44
2022-10-23T07:03:39.579Z,100437.88
2022-10-23T07:06:08.386Z,100434.47
2022-10-23T07:08:35.830Z,100441.38
2022-10-23T07:11:08.179Z,100441.88
2022-10-23T07:13:35.887Z,100436.06
2022-10-23T07:16:18.958Z,100442.75
2022-10-23T07:18:46.805Z,100438.91
2022-10-23T07:21:16.585Z,100449.94
2022-10-23T07:23:44.291Z,100450.16
2022-10-23T07:26:16.948Z,100442.31
2022-10-23T07:28:45.494Z,100445.62
2022-10-23T07:31:16.536Z,100448.84
2022-10-23T07:33:45.778Z,100437.75
2022-10-23T07:36:14.037Z,100442.09
2022-10-23T07:38:41.478Z,100437.00
2022-10-23T07:41:11.608Z,100441.88
2022-10-23T07:43:39.856Z,100438.03
2022-10-23T07:46:09.763Z,100432.94
2022-10-23T07:48:38.410Z,100433.50
2022-10-23T07:51:14.390Z,100445.06
2022-10-23T07:53:42.517Z,100446.31
2022-10-23T07:56:30.316Z,100442.97
2022-10-23T07:58:59.680Z,100438.28
2022-10-23T08:01:39.343Z,100435.22
2022-10-23T08:04:07.115Z,100433.53
2022-10-23T08:06:35.724Z,100440.78
2022-10-23T08:09:06.266Z,100433.63
2022-10-23T08:11:35.881Z,100429.97
2022-10-23T08:14:04.693Z,100426.41
2022-10-23T08:16:34.305Z,100435.34
2022-10-23T08:19:06.046Z,100428.44
2022-10-23T08:21:34.295Z,100430.09
2022-10-23T08:24:02.050Z,100424.94
2022-10-23T08:26:30.018Z,100420.63
2022-10-23T08:29:00.426Z,100417.50
2022-10-23T08:31:28.284Z,100412.59
2022-10-23T08:33:57.247Z,100420.66
2022-10-23T08:36:28.173Z,100416.75
2022-10-23T08:38:56.466Z,100425.50
2022-10-23T08:41:43.757Z,100417.63
2022-10-23T08:44:25.147Z,100414.31
2022-10-23T08:47:17.638Z,100419.69
2022-10-23T08:49:51.903Z,100410.84
2022-10-23T08:52:32.291Z,100398.16
2022-10-23T08:55:02.816Z,100401.34
2022-10-23T08:57:39.991Z,100401.88
2022-10-23T09:00:15.110Z,100397.22
2022-10-23T09:02:45.145Z,100396.19
2022-10-23T09:05:21.963Z,100400.16
2022-10-23T09:07:58.756Z,100403.25
2022-10-23T09:10:32.401Z,100401.88
2022-10-23T09:13:31.968Z,100397.75
2022-10-23T09:16:14.422Z,100405.09
2022-10-23T09:18:41.883Z,100396.97
2022-10-23T09:21:09.899Z,100407.69
2022-10-23T09:23:37.336Z,100416.13
2022-10-23T09:26:11.970Z,100420.94
2022-10-23T09:28:50.701Z,100420.16
2022-10-23T09:31:18.840Z,100426.56
2022-10-23T09:34:00.154Z,100425.97
2022-10-23T09:36:29.363Z,100429.22
2022-10-23T09:38:58.936Z,100431.22
2022-10-23T09:41:37.267Z,100433.06
2022-10-23T09:44:07.565Z,100421.97
2022-10-23T09:46:46.825Z,100425.84
2022-10-23T09:49:28.309Z,100421.91
2022-10-23T09:52:02.897Z,100417.59
2022-10-23T09:54:36.678Z,100415.63
2022-10-23T09:57:24.143Z,100420.13
2022-10-23T09:59:53.108Z,100415.22
2022-10-23T10:02:27.383Z,100412.81
2022-10-23T10:04:55.269Z,100410.16
2022-10-23T10:07:28.648Z,100410.44
2022-10-23T10:09:57.927Z,100419.41
2022-10-23T10:12:47.387Z,100403.97
2022-10-23T10:15:26.838Z,100412.75
2022-10-23T10:18:03.051Z,100406.97
2022-10-23T10:20:30.438Z,100407.47
2022-10-23T10:23:07.332Z,100408.28
2022-10-23T10:25:48.550Z,100399.50
2022-10-23T10:28:36.912Z,100402.09
2022-10-23T10:31:23.753Z,100396.34
2022-10-23T10:34:22.145Z,100398.50
2022-10-23T10:36:51.636Z,100397.44
2022-10-23T10:39:38.352Z,100392.06
2022-10-23T10:42:40.619Z,100393.13
2022-10-23T10:45:27.097Z,100383.37
2022-10-23T10:48:17.536Z,100378.75
2022-10-23T10:51:20.100Z,100364.50
2022-10-23T10:54:03.349Z,100363.00
2022-10-23T10:56:31.804Z,100364.03
2022-10-23T10:59:04.494Z,100352.31
2022-10-23T11:01:35.471Z,100355.03
2022-10-23T11:04:21.822Z,100341.84
2022-10-23T11:06:51.249Z,100339.78
2022-10-23T11:09:24.552Z,100333.34
2022-10-23T11:11:51.947Z,100335.19
2022-10-23T11:14:24.055Z,100334.00
2022-10-23T11:16:52.434Z,100333.38
2022-10-23T11:19:28.156Z,100339.22
2022-10-23T11:22:37.918Z,100343.38
2022-10-23T11:25:38.455Z,100332.19
2022-10-23T11:28:37.613Z,100336.97
2022-10-23T11:31:33.660Z,100332.59
2022-10-23T11:34:31.962Z,100334.06
2022-10-23T11:37:01.577Z,100339.41
2022-10-23T11:39:34.728Z,100333.88
2022-10-23T11:42:13.793Z,100338.81
2022-10-23T11:44:53.885Z,100345.03
2022-10-23T11:47:57.600Z,100335.31
2022-10-23T11:50:30.410Z,100328.00
2022-10-23T11:53:20.863Z,100315.63
2022-10-23T11:56:14.656Z,100307.69
2022-10-23T11:58:52.239Z,100312.94
2022-10-23T12:01:45.511Z,100308.00
2022-10-23T12:04:13.253Z,100300.97
2022-10-23T12:07:00.788Z,100301.34
2022-10-23T12:09:39.297Z,100291.16
2022-10-23T12:12:09.537Z,100293.03
2022-10-23T12:14:48.232Z,100289.38
2022-10-23T12:17:24.257Z,100292.94
2022-10-23T12:20:03.058Z,100284.44
2022-10-23T12:23:28.116Z,100270.47
2022-10-23T12:26:10.846Z,100275.16
2022-10-23T12:29:01.362Z,100275.47
2022-10-23T12:31:47.884Z,100266.25
2022-10-23T12:34:26.878Z,100258.72
2022-10-23T12:37:12.591Z,100258.84
2022-10-23T12:39:40.750Z,100256.28
2022-10-23T12:42:27.701Z,100253.13
2022-10-23T12:44:59.405Z,100246.66
2022-10-23T12:47:27.005Z,100251.38
2022-10-23T12:49:54.323Z,100246.19
2022-10-23T12:52:21.926Z,100241.31
2022-10-23T12:54:50.927Z,100243.44
2022-10-23T12:57:25.993Z,100243.34
2022-10-23T13:00:10.355Z,100247.16
2022-10-23T13:02:37.805Z,100241.34
2022-10-23T13:05:07.346Z,100250.75
2022-10-23T13:07:37.501Z,100242.44
2022-10-23T13:10:06.774Z,100238.13
2022-10-23T13:12:34.988Z,100236.66
2022-10-23T13:15:03.470Z,100235.59
2022-10-23T13:17:38.778Z,100226.38
2022-10-23T13:20:18.358Z,100235.31
2022-10-23T13:23:00.426Z,100225.38
2022-10-23T13:25:32.756Z,100231.53
2022-10-23T13:28:21.887Z,100217.13
2022-10-23T13:31:22.767Z,100212.34
2022-10-23T13:33:53.052Z,100213.47
2022-10-23T13:36:22.523Z,100204.03
2022-10-23T13:39:00.265Z,100210.25
2022-10-23T13:41:29.066Z,100209.72
2022-10-23T13:43:56.753Z,100209.97
2022-10-23T13:46:25.654Z,100199.91
2022-10-23T13:48:53.149Z,100197.81
2022-10-23T13:51:22.796Z,100202.50
2022-10-23T13:53:50.373Z,100207.91
2022-10-23T13:56:20.036Z,100207.56
2022-10-23T13:58:48.046Z,100203.63
2022-10-23T14:01:25.334Z,100196.72
2022-10-23T14:03:53.762Z,100196.94
2022-10-23T14:06:21.156Z,100175.72
2022-10-23T14:08:48.606Z,100191.06
2022-10-23T14:11:17.039Z,100197.19
2022-10-23T14:13:44.498Z,100196.06
2022-10-23T14:16:12.481Z,100189.84
2022-10-23T14:18:40.136Z,100188.66
2022-10-23T14:21:08.066Z,100192.38
2022-10-23T14:23:35.394Z,100180.06
2022-10-23T14:26:03.844Z,100180.06
2022-10-23T14:28:31.195Z,100182.72
2022-10-23T14:30:58.518Z,100181.75
2022-10-23T14:33:26.489Z,100178.19
2022-10-23T14:35:53.820Z,100175.50
2022-10-23T14:38:21.162Z,100167.81
2022-10-23T14:40:48.791Z,100166.34
2022-10-23T14:43:16.133Z,100161.94
2022-10-23T14:45:43.478Z,100159.59
2022-10-23T14:48:11.076Z,100166.50
2022-10-23T14:50:42.950Z,100153.25
2022-10-23T14:53:11.152Z,100151.75
2022-10-23T14:55:38.475Z,100152.13
2022-10-23T14:58:05.952Z,100149.25
2022-10-23T15:00:33.567Z,100152.87
2022-10-23T15:03:00.881Z,100146.34
2022-10-23T15:05:28.268Z,100144.72
2022-10-23T15:07:56.553Z,100133.56
2022-10-23T15:10:23.924Z,100131.87
2022-10-23T15:12:51.360Z,100117.75
2022-10-23T15:15:19.070Z,100118.53
2022-10-23T15:17:46.398Z,100123.22
2022-10-23T15:20:13.749Z,100117.03
2022-10-23T15:22:41.529Z,100113.53
2022-10-23T15:25:10.550Z,100107.03
2022-10-23T15:27:38.665Z,100129.03
2022-10-23T15:30:06.634Z,100124.25
2022-10-23T15:32:33.965Z,100130.22
2022-10-23T15:35:01.325Z,100124.91
2022-10-23T15:37:28.910Z,100121.50
2022-10-23T15:39:59.656Z,100130.00
2022-10-23T15:42:29.765Z,100126.94
2022-10-23T15:44:57.076Z,100139.38
2022-10-23T15:47:24.448Z,100142.63
2022-10-23T15:49:52.040Z,100143.31
2022-10-23T15:52:19.383Z,100142.88
2022-10-23T15:54:46.761Z,100137.47
2022-10-23T15:57:14.553Z,100126.13
2022-10-23T15:59:41.873Z,100128.16
2022-10-23T16:02:11.206Z,100120.75
2022-10-23T16:04:38.892Z,100111.22
2022-10-23T16:07:07.241Z,100109.53
2022-10-23T16:09:34.604Z,100116.44
2022-10-23T16:12:02.195Z,100135.22
2022-10-23T16:14:29.503Z,100133.97
2022-10-23T16:16:56.862Z,100137.88
2022-10-23T16:19:24.484Z,100141.84
2022-10-23T16:21:51.781Z,100155.09
2022-10-23T16:24:19.098Z,100159.59
2022-10-23T16:26:50.362Z,100168.72
2022-10-23T16:29:17.686Z,100175.78
2022-10-23T16:31:45.038Z,100173.06
2022-10-23T16:34:12.639Z,100165.41
2022-10-23T16:36:40.041Z,100155.50
2022-10-23T16:39:08.976Z,100164.16
2022-10-23T16:41:49.339Z,100161.47
2022-10-23T16:44:17.311Z,100148.63
2022-10-23T16:46:46.049Z,100146.84
2022-10-23T16:49:14.422Z,100153.41
2022-10-23T16:51:41.803Z,100160.66
2022-10-23T16:54:09.630Z,100171.56
2022-10-23T16:56:36.969Z,100173.47
2022-10-23T16:59:04.284Z,100177.16
2022-10-23T17:01:32.495Z,100173.25
2022-10-23T17:03:59.987Z,100181.34
2022-10-23T17:06:31.335Z,100191.28
2022-10-23T17:08:59.541Z,100186.34
2022-10-23T17:11:32.205Z,100188.41
2022-10-23T17:14:04.821Z,100190.28
2022-10-23T17:16:51.390Z,100183.22
2022-10-23T17:19:40.158Z,100180.94
2022-10-23T17:22:12.441Z,100174.12
2022-10-23T17:24:40.165Z,100180.97
2022-10-23T17:27:07.514Z,100187.75
2022-10-23T17:29:35.186Z,100179.09
2022-10-23T17:32:03.163Z,100192.72
2022-10-23T17:34:30.527Z,100179.50
2022-10-23T17:36:57.890Z,100171.22
2022-10-23T17:39:28.474Z,100184.69
2022-10-23T17:41:55.829Z,100175.19
2022-10-23T17:44:23.161Z,100162.94
2022-10-23T17:46:54.091Z,100162.97
2022-10-23T17:49:21.994Z,100160.91
2022-10-23T17:51:54.095Z,100158.03
2022-10-23T17:54:21.802Z,100152.63
2022-10-23T17:56:49.151Z,100149.75
2022-10-23T17:59:17.502Z,100156.78
2022-10-23T18:01:46.863Z,100153.25
2022-10-23T18:04:14.648Z,100147.66
2022-10-23T18:06:44.425Z,100146.41
2022-10-23T18:09:11.969Z,100155.34
2022-10-23T18:11:45.290Z,100154.72
2022-10-23T18:14:16.110Z,100161.12
2022-10-23T18:16:45.494Z,100156.78
2022-10-23T18:19:13.476Z,100153.41
2022-10-23T18:21:40.893Z,100147.62
2022-10-23T18:24:08.505Z,100145.63
2022-10-23T18:26:37.695Z,100151.34
2022-10-23T18:29:07.500Z,100151.84
2022-10-23T18:31:35.883Z,100158.47
2022-10-23T18:34:07.823Z,100147.28
2022-10-23T18:36:37.807Z,100151.00
2022-10-23T18:39:05.837Z,100160.06
2022-10-23T18:41:38.363Z,100148.06
2022-10-23T18:44:05.959Z,100144.53
2022-10-23T18:46:33.342Z,100142.53
2022-10-23T18:49:00.737Z,100143.97
2022-10-23T18:51:30.664Z,100143.34
2022-10-23T18:54:00.200Z,100150.19
2022-10-23T18:56:28.103Z,100153.66
2022-10-23T18:58:59.930Z,100158.66
2022-10-23T19:01:28.176Z,100157.03
2022-10-23T19:06:30.524Z,100141.25
2022-10-23T19:08:57.958Z,100137.75
2022-10-23T19:11:25.561Z,100141.91
2022-10-23T19:13:53.524Z,100132.81
2022-10-23T19:16:29.448Z,100136.53
2022-10-23T19:18:58.915Z,100138.00
2022-10-23T19:21:31.112Z,100153.53
2022-10-23T19:24:00.585Z,100151.63
2022-10-23T19:26:27.936Z,100144.75
2022-10-23T19:28:55.245Z,100162.81
2022-10-23T19:31:23.524Z,100162.59
2022-10-23T19:33:50.928Z,100160.09
2022-10-23T19:36:22.358Z,100154.97
2022-10-23T19:38:51.129Z,100152.06
2022-10-23T19:41:18.903Z,100153.72
2022-10-23T19:43:46.237Z,100146.66
2022-10-23T19:46:13.813Z,100150.41
2022-10-23T19:48:46.734Z,100157.84
2022-10-23T19:51:14.371Z,100162.63
2022-10-23T19:53:42.716Z,100159.28
2022-10-23T19:56:11.209Z,100164.66
2022-10-23T19:58:38.998Z,100168.19
2022-10-23T20:01:08.058Z,100166.72
2022-10-23T20:03:35.794Z,100163.00
2022-10-23T20:06:03.248Z,100159.91
2022-10-23T20:08:32.787Z,100159.72
2022-10-23T20:11:02.853Z,100160.53
2022-10-23T20:13:30.344Z,100159.28
2022-10-23T20:15:57.654Z,100159.91
2022-10-23T20:18:25.991Z,100158.69
2022-10-23T20:20:53.631Z,100162.59
2022-10-23T20:23:20.989Z,100159.50
2022-10-23T20:25:48.597Z,100159.69
2022-10-23T20:28:15.934Z,100156.81
2022-10-23T20:30:45.445Z,100156.19
2022-10-23T20:33:13.067Z,100148.34
2022-10-23T20:35:41.071Z,100142.97
2022-10-23T20:38:08.552Z,100138.63
2022-10-23T20:40:36.146Z,100124.75
2022-10-23T20:43:03.510Z,100138.19
2022-10-23T20:45:30.837Z,100137.75
2022-10-23T20:47:58.437Z,100130.34
2022-10-23T20:50:25.774Z,100129.53
2022-10-23T20:52:53.160Z,100124.31
2022-10-23T20:55:20.753Z,100124.56
2022-10-23T20:57:48.179Z,100117.12
2022-10-23T21:00:15.639Z,100119.63
2022-10-23T21:02:46.001Z,100125.59
2022-10-23T21:05:15.969Z,100131.38
2022-10-23T21:07:43.554Z,100137.59
2022-10-23T21:10:10.894Z,100131.59
2022-10-23T21:12:38.274Z,100115.91
2022-10-23T21:15:06.920Z,100117.53
2022-10-23T21:17:36.073Z,100106.16
2022-10-23T21:20:03.724Z,100117.12
2022-10-23T21:22:31.393Z,100118.37
2022-10-23T21:25:00.128Z,100119.63
2022-10-23T21:27:27.443Z,100123.75
2022-10-23T21:29:55.062Z,100114.22
2022-10-23T21:32:22.374Z,100117.12
2022-10-23T21:34:49.716Z,100119.63
2022-10-23T21:37:17.354Z,100115.91
2022-10-23T21:39:44.724Z,100120.00
2022-10-23T21:42:12.614Z,100117.31
2022-10-23T21:44:40.227Z,100122.16
2022-10-23T21:47:07.619Z,100118.37
2022-10-23T21:49:34.975Z,100110.31
2022-10-23T21:52:02.536Z,100105.34
2022-10-23T21:54:29.880Z,100115.47
2022-10-23T21:56:57.192Z,100110.91
2022-10-23T21:59:27.843Z,100115.37
2022-10-23T22:01:57.702Z,100111.16
2022-10-23T22:04:25.400Z,100113.03
2022-10-23T22:06:53.292Z,100113.84
2022-10-23T22:09:21.022Z,100109.25
2022-10-23T22:11:50.164Z,100122.09
2022-10-23T22:14:17.585Z,100127.25
2022-10-23T22:16:44.958Z,100111.75
2022-10-23T22:19:13.470Z,100114.44
2022-10-23T22:21:40.817Z,100110.50
2022-10-23T22:24:08.228Z,100102.66
2022-10-23T22:26:41.433Z,100095.19
2022-10-23T22:29:22.744Z,100104.72
2022-10-23T22:31:50.379Z,100116.50
2022-10-23T22:34:27.063Z,100115.28
2022-10-23T22:37:07.373Z,100111.34
2022-10-23T22:39:34.716Z,100116.94
2022-10-23T22:42:02.018Z,100111.78
2022-10-23T22:44:29.730Z,100108.88
2022-10-23T22:46:57.113Z,100111.56
2022-10-23T22:49:24.449Z,100116.09
2022-10-23T22:51:52.040Z,100107.66
2022-10-23T22:54:19.725Z,100101.84
2022-10-23T22:56:47.067Z,100103.91
2022-10-23T22:59:14.655Z,100096.06
2022-10-23T23:01:44.056Z,100093.16
2022-10-23T23:04:26.224Z,100088.63
2022-10-23T23:07:01.033Z,100084.72
2022-10-23T23:09:28.378Z,100094.28
2022-10-23T23:11:56.043Z,100086.75
2022-10-23T23:14:24.549Z,100091.28
2022-10-23T23:16:52.589Z,100086.75
2022-10-23T23:19:20.026Z,100092.72
2022-10-23T23:21:47.657Z,100095.84
2022-10-23T23:24:15.042Z,100095.13
2022-10-23T23:26:42.359Z,100089.88
2022-10-23T23:29:09.960Z,100086.91
2022-10-23T23:31:37.313Z,100089.03
2022-10-23T23:34:04.641Z,100089.16
2022-10-23T23:36:32.718Z,100083.84
2022-10-23T23:39:00.093Z,100077.87
2022-10-23T23:41:27.935Z,100084.06
2022-10-23T23:43:56.344Z,100082.91
2022-10-23T23:46:23.895Z,100081.37
2022-10-23T23:48:51.218Z,100084.22
2022-10-23T23:51:20.780Z,100084.00
2022-10-23T23:53:48.587Z,100086.00
2022-10-23T23:56:15.949Z,100078.69
2022-10-23T23:58:43.550Z,100080.75
