createdAt,value
2023-08-13T00:01:19.845Z,19.90
2023-08-13T00:03:48.473Z,19.90
2023-08-13T00:06:18.102Z,19.90
2023-08-13T00:08:46.160Z,19.90
2023-08-13T00:11:14.238Z,19.80
2023-08-13T00:13:42.974Z,19.80
2023-08-13T00:16:12.632Z,19.80
2023-08-13T00:18:40.805Z,19.70
2023-08-13T00:21:08.871Z,19.70
2023-08-13T00:23:38.330Z,19.70
2023-08-13T00:26:06.336Z,19.60
2023-08-13T00:28:34.799Z,19.60
2023-08-13T00:31:02.897Z,19.60
2023-08-13T00:33:30.914Z,19.50
2023-08-13T00:35:58.929Z,19.60
2023-08-13T00:38:26.933Z,19.50
2023-08-13T00:40:56.324Z,19.40
2023-08-13T00:43:24.351Z,19.20
2023-08-13T00:45:52.537Z,19.20
2023-08-13T00:48:21.068Z,19.20
2023-08-13T00:50:49.307Z,19.10
2023-08-13T00:53:18.199Z,18.90
2023-08-13T00:55:46.274Z,18.90
2023-08-13T00:58:15.706Z,18.80
2023-08-13T01:00:43.737Z,18.80
2023-08-13T01:03:11.807Z,18.80
2023-08-13T01:05:49.412Z,18.80
2023-08-13T01:08:27.227Z,18.80
2023-08-13T01:11:04.579Z,18.80
2023-08-13T01:13:40.332Z,18.70
2023-08-13T01:16:10.809Z,18.60
2023-08-13T01:18:41.187Z,18.50
2023-08-13T01:21:09.425Z,18.70
2023-08-13T01:23:38.948Z,18.70
2023-08-13T01:26:14.868Z,18.50
2023-08-13T01:28:53.410Z,18.40
2023-08-13T01:31:27.816Z,18.50
2023-08-13T01:33:58.402Z,18.40
2023-08-13T01:36:27.723Z,18.20
2023-08-13T01:38:59.764Z,18.10
2023-08-13T01:41:36.796Z,18.20
2023-08-13T01:44:04.867Z,18.40
2023-08-13T01:46:32.873Z,18.30
2023-08-13T01:49:00.842Z,18.20
2023-08-13T01:51:28.902Z,18.20
2023-08-13T01:53:58.282Z,18.20
2023-08-13T01:56:26.260Z,18.10
2023-08-13T01:58:54.232Z,18.20
2023-08-13T02:01:22.510Z,18.20
2023-08-13T02:03:50.486Z,18.30
2023-08-13T02:06:18.649Z,18.30
2023-08-13T02:08:46.695Z,18.20
2023-08-13T02:11:16.074Z,18.10
2023-08-13T02:13:44.745Z,18.20
2023-08-13T02:16:12.875Z,18.10
2023-08-13T02:18:40.916Z,18.00
2023-08-13T02:21:08.980Z,18.10
2023-08-13T02:23:36.994Z,18.20
2023-08-13T02:26:05.031Z,18.30
2023-08-13T02:28:34.835Z,18.20
2023-08-13T02:31:02.852Z,18.10
2023-08-13T02:33:30.885Z,18.10
2023-08-13T02:35:58.876Z,18.20
2023-08-13T02:38:26.922Z,18.20
2023-08-13T02:40:54.912Z,18.10
2023-08-13T02:43:22.947Z,18.00
2023-08-13T02:45:52.311Z,17.80
2023-08-13T02:48:20.319Z,17.70
2023-08-13T02:50:48.368Z,17.60
2023-08-13T02:53:16.471Z,17.60
2023-08-13T02:55:44.894Z,17.60
2023-08-13T02:58:13.229Z,17.60
2023-08-13T03:00:41.519Z,17.60
2023-08-13T03:03:11.424Z,17.40
2023-08-13T03:05:39.612Z,17.60
2023-08-13T03:08:08.162Z,17.70
2023-08-13T03:10:36.254Z,17.70
2023-08-13T03:13:04.641Z,17.60
2023-08-13T03:15:32.889Z,17.60
2023-08-13T03:18:00.956Z,17.60
2023-08-13T03:20:30.412Z,17.60
2023-08-13T03:23:01.172Z,17.70
2023-08-13T03:25:29.181Z,17.70
2023-08-13T03:27:57.256Z,17.70
2023-08-13T03:30:25.482Z,17.50
2023-08-13T03:32:53.486Z,17.40
2023-08-13T03:35:21.487Z,17.40
2023-08-13T03:37:50.865Z,17.40
2023-08-13T03:40:20.907Z,17.60
2023-08-13T03:42:48.950Z,17.60
2023-08-13T03:45:17.313Z,17.50
2023-08-13T03:47:45.324Z,17.50
2023-08-13T03:50:13.604Z,17.40
2023-08-13T03:52:41.739Z,17.40
2023-08-13T03:55:11.608Z,17.50
2023-08-13T03:57:39.736Z,17.60
2023-08-13T04:00:09.119Z,17.70
2023-08-13T04:02:41.037Z,17.70
2023-08-13T04:05:09.777Z,17.50
2023-08-13T04:07:37.799Z,17.50
2023-08-13T04:10:06.466Z,17.50
2023-08-13T04:12:35.910Z,17.50
2023-08-13T04:15:04.212Z,17.50
2023-08-13T04:17:32.266Z,17.40
2023-08-13T04:20:00.440Z,17.40
2023-08-13T04:22:28.377Z,17.50
2023-08-13T04:24:56.488Z,17.50
2023-08-13T04:27:24.586Z,17.50
2023-08-13T04:29:55.013Z,17.50
2023-08-13T04:32:23.184Z,17.50
2023-08-13T04:34:51.254Z,17.60
2023-08-13T04:37:19.405Z,17.70
2023-08-13T04:39:47.463Z,17.60
2023-08-13T04:42:15.837Z,17.60
2023-08-13T04:44:44.159Z,17.60
2023-08-13T04:47:13.650Z,17.50
2023-08-13T04:49:41.648Z,17.50
2023-08-13T04:52:09.700Z,17.50
2023-08-13T04:54:37.835Z,17.60
2023-08-13T04:57:06.100Z,17.50
2023-08-13T04:59:34.123Z,17.50
2023-08-13T05:02:02.180Z,17.60
2023-08-13T05:04:31.600Z,17.70
2023-08-13T05:06:59.924Z,17.70
2023-08-13T05:09:28.134Z,17.60
2023-08-13T05:11:56.384Z,17.80
2023-08-13T05:14:25.165Z,17.70
2023-08-13T05:16:56.510Z,17.80
2023-08-13T05:19:26.382Z,17.70
2023-08-13T05:21:57.870Z,17.70
2023-08-13T05:24:25.893Z,17.70
2023-08-13T05:26:54.005Z,18.00
2023-08-13T05:29:23.333Z,17.90
2023-08-13T05:31:51.328Z,17.90
2023-08-13T05:34:19.556Z,17.80
2023-08-13T05:36:47.640Z,17.80
2023-08-13T05:39:16.993Z,17.90
2023-08-13T05:41:45.294Z,18.00
2023-08-13T05:44:13.288Z,18.10
2023-08-13T05:46:41.364Z,18.20
2023-08-13T05:49:09.433Z,18.30
2023-08-13T05:51:39.299Z,18.30
2023-08-13T05:54:09.981Z,18.40
2023-08-13T05:56:39.859Z,18.40
2023-08-13T05:59:08.058Z,18.60
2023-08-13T06:01:36.167Z,18.70
2023-08-13T06:04:04.431Z,18.80
2023-08-13T06:06:32.573Z,18.80
2023-08-13T06:09:00.913Z,18.80
2023-08-13T06:11:29.010Z,18.90
2023-08-13T06:13:58.405Z,18.90
2023-08-13T06:16:26.628Z,19.10
2023-08-13T06:18:55.195Z,19.20
2023-08-13T06:21:23.530Z,19.30
2023-08-13T06:23:51.662Z,19.60
2023-08-13T06:26:19.715Z,19.70
2023-08-13T06:28:47.735Z,19.80
2023-08-13T06:31:28.946Z,19.90
2023-08-13T06:34:05.207Z,20.00
2023-08-13T06:36:33.320Z,20.10
2023-08-13T06:39:01.406Z,20.00
2023-08-13T06:41:29.440Z,20.10
2023-08-13T06:43:57.428Z,20.30
2023-08-13T06:46:26.987Z,20.10
2023-08-13T06:48:54.972Z,20.00
2023-08-13T06:51:23.113Z,20.10
2023-08-13T06:53:51.122Z,20.20
2023-08-13T06:56:19.198Z,20.20
2023-08-13T06:58:47.196Z,20.30
2023-08-13T07:01:15.206Z,20.40
2023-08-13T07:03:45.805Z,20.40
2023-08-13T07:06:13.959Z,20.50
2023-08-13T07:08:42.045Z,20.60
2023-08-13T07:11:10.134Z,20.50
2023-08-13T07:13:38.241Z,20.60
2023-08-13T07:16:11.151Z,20.60
2023-08-13T07:18:39.487Z,20.90
2023-08-13T07:21:08.816Z,21.10
2023-08-13T07:23:37.186Z,20.90
2023-08-13T07:26:06.312Z,20.70
2023-08-13T07:28:36.014Z,20.90
2023-08-13T07:31:05.937Z,21.00
2023-08-13T07:33:34.204Z,20.80
2023-08-13T07:36:03.052Z,20.80
2023-08-13T07:38:32.383Z,21.10
2023-08-13T07:41:01.651Z,21.40
2023-08-13T07:43:29.846Z,21.20
2023-08-13T07:45:58.180Z,21.30
2023-08-13T07:48:26.355Z,21.60
2023-08-13T07:50:54.572Z,21.90
2023-08-13T07:53:22.961Z,22.00
2023-08-13T07:55:52.442Z,22.00
2023-08-13T07:58:20.529Z,22.00
2023-08-13T08:00:48.922Z,21.90
2023-08-13T08:03:18.666Z,22.00
2023-08-13T08:05:49.019Z,22.00
2023-08-13T08:08:17.123Z,22.10
2023-08-13T08:10:45.157Z,22.20
2023-08-13T08:13:14.625Z,22.40
2023-08-13T08:15:42.672Z,22.30
2023-08-13T08:18:10.980Z,22.30
2023-08-13T08:20:39.042Z,21.70
2023-08-13T08:23:07.248Z,21.60
2023-08-13T08:25:35.345Z,21.60
2023-08-13T08:28:03.675Z,21.70
2023-08-13T08:30:33.210Z,21.80
2023-08-13T08:33:01.350Z,22.00
2023-08-13T08:35:29.348Z,22.20
2023-08-13T08:37:57.469Z,22.40
2023-08-13T08:40:25.589Z,22.10
2023-08-13T08:42:53.898Z,22.30
2023-08-13T08:45:23.829Z,22.50
2023-08-13T08:47:54.464Z,22.30
2023-08-13T08:50:22.785Z,22.50
2023-08-13T08:52:52.175Z,22.60
2023-08-13T08:55:21.297Z,22.30
2023-08-13T08:57:50.680Z,22.80
2023-08-13T09:00:18.772Z,23.00
2023-08-13T09:02:47.005Z,22.70
2023-08-13T09:05:17.675Z,22.80
2023-08-13T09:07:46.114Z,23.00
2023-08-13T09:10:14.322Z,23.00
2023-08-13T09:12:44.042Z,23.10
2023-08-13T09:15:14.448Z,23.20
2023-08-13T09:17:43.081Z,23.10
2023-08-13T09:20:17.564Z,23.30
2023-08-13T09:22:48.349Z,23.40
2023-08-13T09:25:17.090Z,23.70
2023-08-13T09:27:45.665Z,23.60
2023-08-13T09:30:14.863Z,23.80
2023-08-13T09:32:43.981Z,24.00
2023-08-13T09:35:12.883Z,23.70
2023-08-13T09:37:41.123Z,23.80
2023-08-13T09:40:11.345Z,24.00
2023-08-13T09:42:41.694Z,24.30
2023-08-13T09:45:12.104Z,24.20
2023-08-13T09:47:42.554Z,24.00
2023-08-13T09:50:13.096Z,23.90
2023-08-13T09:52:45.112Z,24.00
2023-08-13T09:55:16.050Z,24.20
2023-08-13T09:57:45.448Z,24.40
2023-08-13T10:00:15.206Z,24.20
2023-08-13T10:02:43.875Z,24.30
2023-08-13T10:05:16.214Z,24.40
2023-08-13T10:07:45.739Z,24.40
2023-08-13T10:10:15.575Z,24.50
2023-08-13T10:12:44.632Z,24.60
2023-08-13T10:15:12.798Z,24.60
2023-08-13T10:17:41.571Z,24.50
2023-08-13T10:20:11.124Z,24.40
2023-08-13T10:22:40.694Z,24.40
2023-08-13T10:25:11.979Z,24.40
2023-08-13T10:27:46.483Z,24.60
2023-08-13T10:30:16.017Z,24.60
2023-08-13T10:32:59.092Z,24.90
2023-08-13T10:35:36.320Z,24.60
2023-08-13T10:38:05.997Z,24.50
2023-08-13T10:43:02.110Z,24.90
2023-08-13T10:45:33.980Z,25.00
2023-08-13T10:48:03.187Z,24.80
2023-08-13T10:50:34.536Z,24.90
2023-08-13T10:53:09.118Z,24.90
2023-08-13T10:55:39.895Z,25.20
2023-08-13T10:58:23.022Z,25.10
2023-08-13T11:00:51.291Z,25.20
2023-08-13T11:03:21.947Z,25.40
2023-08-13T11:05:51.591Z,25.50
2023-08-13T11:08:27.636Z,25.30
2023-08-13T11:11:01.592Z,25.10
2023-08-13T11:13:31.887Z,25.40
2023-08-13T11:16:00.263Z,25.20
2023-08-13T11:18:28.461Z,25.20
2023-08-13T11:20:57.481Z,25.30
2023-08-13T11:23:25.996Z,25.60
2023-08-13T11:25:54.246Z,25.40
2023-08-13T11:28:23.025Z,25.20
2023-08-13T11:30:54.566Z,25.20
2023-08-13T11:33:23.010Z,25.10
2023-08-13T11:35:51.786Z,25.00
2023-08-13T11:38:20.449Z,24.80
2023-08-13T11:40:48.774Z,25.00
2023-08-13T11:43:17.225Z,24.90
2023-08-13T11:45:45.288Z,24.90
2023-08-13T11:48:16.811Z,25.00
2023-08-13T11:50:50.025Z,25.20
2023-08-13T11:53:19.702Z,25.20
2023-08-13T11:55:48.668Z,25.60
2023-08-13T11:58:18.777Z,25.50
2023-08-13T12:00:49.175Z,25.70
2023-08-13T12:03:19.171Z,25.50
2023-08-13T12:05:47.399Z,25.80
2023-08-13T12:08:15.766Z,26.00
2023-08-13T12:10:44.567Z,26.30
2023-08-13T12:13:12.733Z,26.30
2023-08-13T12:15:40.851Z,26.10
2023-08-13T12:18:09.388Z,26.20
2023-08-13T12:20:38.792Z,26.40
2023-08-13T12:23:06.938Z,26.20
2023-08-13T12:25:35.777Z,26.20
2023-08-13T12:28:04.094Z,26.60
2023-08-13T12:30:32.225Z,27.00
2023-08-13T12:33:00.434Z,26.70
2023-08-13T12:35:28.648Z,26.50
2023-08-13T12:37:58.062Z,26.40
2023-08-13T12:40:26.122Z,26.40
2023-08-13T12:42:56.195Z,26.70
2023-08-13T12:45:24.369Z,27.10
2023-08-13T12:47:52.463Z,26.70
2023-08-13T12:50:21.041Z,26.70
2023-08-13T12:52:49.144Z,26.90
2023-08-13T12:55:18.656Z,26.50
2023-08-13T12:57:48.807Z,26.40
2023-08-13T13:00:17.386Z,26.60
2023-08-13T13:02:45.502Z,27.10
2023-08-13T13:05:13.862Z,27.20
2023-08-13T13:07:41.963Z,26.80
2023-08-13T13:10:10.193Z,26.90
2023-08-13T13:12:41.849Z,27.10
2023-08-13T13:15:10.515Z,27.40
2023-08-13T13:17:38.669Z,27.00
2023-08-13T13:20:12.214Z,26.70
2023-08-13T13:22:42.266Z,27.10
2023-08-13T13:25:12.280Z,27.50
2023-08-13T13:27:42.679Z,27.40
2023-08-13T13:30:12.820Z,27.80
2023-08-13T13:32:41.710Z,27.40
2023-08-13T13:35:10.602Z,27.40
2023-08-13T13:37:40.421Z,27.20
2023-08-13T13:40:09.843Z,27.10
2023-08-13T13:42:38.726Z,27.30
2023-08-13T13:45:09.193Z,27.00
2023-08-13T13:47:37.304Z,26.50
2023-08-13T13:50:06.070Z,26.70
2023-08-13T13:52:34.344Z,27.10
2023-08-13T13:55:04.109Z,27.00
2023-08-13T13:57:34.624Z,26.90
2023-08-13T14:00:02.952Z,27.30
2023-08-13T14:02:32.493Z,27.30
2023-08-13T14:05:00.805Z,27.50
2023-08-13T14:07:29.367Z,27.50
2023-08-13T14:09:57.655Z,27.40
2023-08-13T14:12:25.904Z,27.50
2023-08-13T14:14:54.725Z,27.50
2023-08-13T14:17:22.873Z,27.40
2023-08-13T14:19:52.385Z,27.50
2023-08-13T14:22:20.657Z,27.30
2023-08-13T14:24:48.755Z,27.20
2023-08-13T14:27:16.961Z,26.70
2023-08-13T14:29:45.438Z,26.60
2023-08-13T14:32:14.074Z,26.50
2023-08-13T14:34:42.645Z,27.00
2023-08-13T14:37:12.119Z,27.10
2023-08-13T14:39:40.205Z,27.20
2023-08-13T14:42:08.347Z,27.80
2023-08-13T14:44:39.533Z,27.70
2023-08-13T14:47:08.342Z,28.20
2023-08-13T14:49:36.763Z,28.20
2023-08-13T14:52:05.299Z,28.10
2023-08-13T14:54:34.775Z,27.30
2023-08-13T14:57:02.918Z,27.60
2023-08-13T14:59:30.991Z,27.80
2023-08-13T15:01:59.141Z,27.40
2023-08-13T15:04:27.270Z,27.90
2023-08-13T15:06:55.279Z,28.10
2023-08-13T15:09:23.334Z,27.80
2023-08-13T15:11:55.375Z,27.50
2023-08-13T15:14:24.038Z,27.80
2023-08-13T15:16:52.068Z,28.70
2023-08-13T15:19:20.119Z,28.10
2023-08-13T15:21:48.370Z,28.20
2023-08-13T15:24:16.720Z,29.00
2023-08-13T15:26:47.903Z,28.50
2023-08-13T15:29:17.320Z,27.70
2023-08-13T15:31:45.591Z,27.00
2023-08-13T15:34:16.016Z,26.90
2023-08-13T15:36:46.046Z,27.00
2023-08-13T15:39:14.640Z,27.60
2023-08-13T15:41:42.772Z,27.60
2023-08-13T15:44:10.800Z,27.40
2023-08-13T15:46:40.264Z,27.90
2023-08-13T15:49:08.352Z,28.10
2023-08-13T15:51:36.478Z,28.50
2023-08-13T15:54:04.908Z,28.80
2023-08-13T15:56:33.309Z,28.50
2023-08-13T15:59:01.828Z,28.20
2023-08-13T16:01:31.658Z,28.40
2023-08-13T16:04:01.225Z,28.60
2023-08-13T16:06:29.334Z,28.60
2023-08-13T16:08:58.397Z,28.20
2023-08-13T16:11:27.605Z,27.90
2023-08-13T16:13:56.002Z,27.60
2023-08-13T16:16:24.292Z,28.00
2023-08-13T16:18:52.984Z,28.10
2023-08-13T16:21:22.568Z,27.80
2023-08-13T16:24:04.830Z,27.60
2023-08-13T16:26:37.526Z,27.90
2023-08-13T16:29:07.490Z,28.20
2023-08-13T16:31:35.794Z,28.30
2023-08-13T16:34:04.103Z,28.60
2023-08-13T16:36:34.319Z,28.80
2023-08-13T16:39:02.422Z,28.80
2023-08-13T16:41:30.564Z,28.70
2023-08-13T16:43:58.833Z,27.90
2023-08-13T16:46:27.134Z,27.30
2023-08-13T16:48:55.279Z,27.50
2023-08-13T16:51:25.680Z,28.30
2023-08-13T16:53:55.264Z,28.40
2023-08-13T16:56:24.857Z,28.30
2023-08-13T16:58:53.521Z,28.10
2023-08-13T17:01:21.973Z,27.70
2023-08-13T17:03:50.688Z,27.70
2023-08-13T17:06:18.943Z,27.50
2023-08-13T17:08:49.287Z,27.10
2023-08-13T17:11:19.146Z,26.90
2023-08-13T17:13:47.607Z,26.60
2023-08-13T17:16:15.675Z,26.40
2023-08-13T17:18:43.998Z,26.30
2023-08-13T17:21:12.713Z,26.30
2023-08-13T17:23:40.779Z,26.30
2023-08-13T17:26:08.931Z,26.30
2023-08-13T17:28:38.985Z,26.70
2023-08-13T17:31:07.171Z,26.30
2023-08-13T17:33:35.297Z,26.00
2023-08-13T17:36:03.307Z,25.90
2023-08-13T17:38:31.518Z,25.70
2023-08-13T17:40:59.609Z,25.60
2023-08-13T17:43:27.714Z,25.40
2023-08-13T17:45:58.934Z,25.50
2023-08-13T17:48:29.145Z,25.40
2023-08-13T17:50:57.288Z,25.40
2023-08-13T17:53:25.499Z,25.50
2023-08-13T17:55:53.885Z,25.40
2023-08-13T17:58:22.061Z,25.40
2023-08-13T18:00:50.240Z,25.30
2023-08-13T18:03:19.784Z,25.20
2023-08-13T18:05:48.093Z,25.20
2023-08-13T18:08:16.492Z,25.20
2023-08-13T18:10:45.021Z,25.20
2023-08-13T18:13:13.251Z,25.00
2023-08-13T18:15:45.882Z,24.90
2023-08-13T18:18:14.515Z,24.90
2023-08-13T18:20:43.943Z,24.80
2023-08-13T18:23:12.350Z,24.80
2023-08-13T18:25:40.526Z,24.80
2023-08-13T18:28:08.727Z,24.90
2023-08-13T18:30:37.103Z,24.70
2023-08-13T18:33:05.793Z,24.60
2023-08-13T18:35:33.886Z,24.60
2023-08-13T18:38:03.346Z,24.40
2023-08-13T18:40:31.438Z,24.40
2023-08-13T18:42:59.630Z,24.30
2023-08-13T18:45:30.078Z,24.10
2023-08-13T18:47:58.272Z,24.00
2023-08-13T18:50:26.353Z,24.00
2023-08-13T18:52:55.263Z,23.90
2023-08-13T18:55:24.717Z,23.80
2023-08-13T18:57:52.774Z,23.50
2023-08-13T19:00:20.925Z,23.50
2023-08-13T19:02:49.425Z,23.50
2023-08-13T19:05:17.862Z,23.50
2023-08-13T19:07:45.840Z,23.40
2023-08-13T19:10:13.836Z,23.30
2023-08-13T19:12:43.235Z,23.30
2023-08-13T19:15:11.690Z,23.20
2023-08-13T19:17:39.815Z,23.10
2023-08-13T19:20:09.118Z,23.10
2023-08-13T19:22:37.230Z,23.10
2023-08-13T19:25:06.017Z,23.00
2023-08-13T19:27:34.086Z,23.10
2023-08-13T19:30:04.288Z,23.10
2023-08-13T19:32:32.389Z,23.30
2023-08-13T19:35:00.639Z,23.40
2023-08-13T19:37:28.705Z,23.20
2023-08-13T19:39:56.907Z,22.90
2023-08-13T19:42:26.797Z,22.80
2023-08-13T19:44:55.594Z,22.80
2023-08-13T19:47:25.090Z,22.80
2023-08-13T19:49:54.182Z,22.80
2023-08-13T19:52:24.028Z,22.60
2023-08-13T19:54:52.080Z,22.40
2023-08-13T19:57:20.271Z,22.20
2023-08-13T19:59:48.341Z,22.20
2023-08-13T20:02:16.845Z,22.30
2023-08-13T20:04:46.629Z,22.20
2023-08-13T20:07:16.178Z,22.20
2023-08-13T20:09:45.365Z,22.10
2023-08-13T20:12:13.386Z,22.10
2023-08-13T20:14:41.471Z,22.20
2023-08-13T20:17:09.623Z,22.20
2023-08-13T20:19:37.719Z,22.20
2023-08-13T20:22:07.192Z,22.30
2023-08-13T20:24:35.288Z,22.10
2023-08-13T20:27:03.341Z,22.20
2023-08-13T20:29:33.266Z,22.30
2023-08-13T20:32:01.297Z,22.20
2023-08-13T20:34:30.103Z,22.00
2023-08-13T20:36:58.737Z,22.20
2023-08-13T20:39:28.154Z,22.10
2023-08-13T20:41:56.190Z,22.10
2023-08-13T20:44:25.309Z,22.20
2023-08-13T20:46:54.993Z,22.40
2023-08-13T20:49:25.063Z,22.50
2023-08-13T20:51:53.924Z,22.30
2023-08-13T20:54:22.527Z,22.20
2023-08-13T20:56:52.087Z,22.00
2023-08-13T20:59:20.361Z,22.10
2023-08-13T21:01:48.327Z,22.00
2023-08-13T21:04:17.432Z,22.00
2023-08-13T21:06:45.795Z,22.00
2023-08-13T21:09:13.926Z,22.00
2023-08-13T21:11:42.324Z,21.80
2023-08-13T21:14:13.033Z,21.90
2023-08-13T21:16:41.134Z,21.90
2023-08-13T21:19:09.329Z,22.00
2023-08-13T21:21:37.372Z,21.80
2023-08-13T21:24:06.249Z,21.60
2023-08-13T21:26:35.645Z,21.60
2023-08-13T21:29:03.762Z,21.60
2023-08-13T21:31:33.308Z,21.40
2023-08-13T21:34:01.365Z,21.20
2023-08-13T21:36:32.326Z,21.20
2023-08-13T21:39:00.688Z,21.50
2023-08-13T21:41:29.122Z,21.50
2023-08-13T21:43:57.301Z,21.50
2023-08-13T21:46:25.376Z,21.60
2023-08-13T21:48:54.875Z,21.30
2023-08-13T21:51:22.924Z,21.40
2023-08-13T21:53:50.923Z,21.30
2023-08-13T21:56:18.916Z,21.00
2023-08-13T21:58:47.037Z,21.20
2023-08-13T22:01:15.940Z,21.30
2023-08-13T22:03:44.413Z,21.00
2023-08-13T22:06:14.001Z,20.80
2023-08-13T22:08:42.068Z,20.80
2023-08-13T22:11:10.067Z,20.80
2023-08-13T22:13:38.168Z,20.90
2023-08-13T22:16:09.049Z,20.70
2023-08-13T22:18:37.260Z,20.60
2023-08-13T22:21:05.577Z,20.60
2023-08-13T22:23:35.028Z,20.40
2023-08-13T22:28:34.068Z,20.60
2023-08-13T22:31:02.141Z,20.70
2023-08-13T22:33:30.214Z,20.50
2023-08-13T22:35:58.264Z,20.50
2023-08-13T22:38:26.563Z,20.60
2023-08-13T22:40:56.102Z,20.70
2023-08-13T22:43:24.442Z,20.50
2023-08-13T22:45:52.583Z,20.70
2023-08-13T22:48:20.660Z,20.70
2023-08-13T22:50:48.726Z,20.20
2023-08-13T22:53:16.790Z,20.20
2023-08-13T22:55:44.912Z,20.50
2023-08-13T22:58:14.574Z,20.50
2023-08-13T23:00:42.723Z,20.60
2023-08-13T23:03:11.282Z,20.50
2023-08-13T23:05:39.454Z,20.40
2023-08-13T23:08:07.789Z,20.30
2023-08-13T23:10:35.943Z,20.10
2023-08-13T23:13:04.139Z,20.00
2023-08-13T23:15:33.475Z,19.90
2023-08-13T23:18:01.847Z,19.80
2023-08-13T23:20:30.073Z,19.80
2023-08-13T23:22:58.380Z,19.80
2023-08-13T23:25:26.461Z,19.90
2023-08-13T23:27:54.412Z,20.00
2023-08-13T23:30:22.564Z,20.00
2023-08-13T23:32:52.113Z,20.20
2023-08-13T23:35:20.491Z,20.10
2023-08-13T23:37:48.523Z,19.90
2023-08-13T23:40:17.025Z,19.80
2023-08-13T23:42:45.273Z,19.60
2023-08-13T23:45:13.480Z,19.50
2023-08-13T23:47:41.801Z,19.60
2023-08-13T23:50:12.198Z,19.80
2023-08-13T23:52:40.249Z,19.70
2023-08-13T23:55:10.584Z,19.70
2023-08-13T23:57:38.660Z,19.50
