createdAt,value
2022-09-28T00:00:13.531Z,0.00
2022-09-28T00:01:13.548Z,0.00
2022-09-28T00:02:13.612Z,0.00
2022-09-28T00:03:13.629Z,0.00
2022-09-28T00:04:13.518Z,0.00
2022-09-28T00:05:13.509Z,0.00
2022-09-28T00:06:13.489Z,0.00
2022-09-28T00:07:13.488Z,0.00
2022-09-28T00:08:13.497Z,0.00
2022-09-28T00:09:13.583Z,0.00
2022-09-28T00:10:13.726Z,0.00
2022-09-28T00:11:13.517Z,0.00
2022-09-28T00:12:13.513Z,0.00
2022-09-28T00:13:13.553Z,0.00
2022-09-28T00:14:13.477Z,0.00
2022-09-28T00:15:13.491Z,0.00
2022-09-28T00:16:13.522Z,0.00
2022-09-28T00:17:13.471Z,0.00
2022-09-28T00:18:13.483Z,0.00
2022-09-28T00:19:13.605Z,0.00
2022-09-28T00:20:13.464Z,0.00
2022-09-28T00:21:13.464Z,0.00
2022-09-28T00:22:13.484Z,0.00
2022-09-28T00:23:13.470Z,0.00
2022-09-28T00:24:13.464Z,0.00
2022-09-28T00:25:13.482Z,0.00
2022-09-28T00:26:13.492Z,0.00
2022-09-28T00:27:13.510Z,0.00
2022-09-28T00:28:14.002Z,0.00
2022-09-28T00:29:13.481Z,0.00
2022-09-28T00:32:10.667Z,0.00
2022-09-28T00:33:10.630Z,0.00
2022-09-28T00:34:10.769Z,0.00
2022-09-28T00:35:10.622Z,0.00
2022-09-28T00:36:10.632Z,0.00
2022-09-28T00:37:10.702Z,0.00
2022-09-28T00:38:11.903Z,0.00
2022-09-28T00:39:14.886Z,0.00
2022-09-28T00:40:10.770Z,0.00
2022-09-28T00:41:16.897Z,0.00
2022-09-28T00:42:10.744Z,0.00
2022-09-28T00:43:10.618Z,0.00
2022-09-28T00:44:10.645Z,0.00
2022-09-28T00:45:10.700Z,0.00
2022-09-28T00:46:10.737Z,0.00
2022-09-28T00:47:10.609Z,0.00
2022-09-28T00:48:10.642Z,0.00
2022-09-28T00:49:10.698Z,0.00
2022-09-28T00:50:10.640Z,0.00
2022-09-28T00:51:10.615Z,0.00
2022-09-28T00:52:10.627Z,0.00
2022-09-28T00:53:10.615Z,0.00
2022-09-28T00:54:10.640Z,0.00
2022-09-28T00:55:10.591Z,0.00
2022-09-28T00:56:10.600Z,0.00
2022-09-28T00:57:10.595Z,0.00
2022-09-28T00:58:10.579Z,0.00
2022-09-28T00:59:10.588Z,0.00
2022-09-28T01:00:10.597Z,0.00
2022-09-28T01:04:40.859Z,0.00
2022-09-28T01:05:40.828Z,0.00
2022-09-28T01:06:40.844Z,0.00
2022-09-28T01:07:40.818Z,0.00
2022-09-28T01:08:40.840Z,0.00
2022-09-28T01:09:40.801Z,0.00
2022-09-28T01:10:40.847Z,0.00
2022-09-28T01:11:40.806Z,0.00
2022-09-28T01:12:40.797Z,0.00
2022-09-28T01:13:40.800Z,0.00
2022-09-28T01:14:40.790Z,0.00
2022-09-28T01:15:40.787Z,0.00
2022-09-28T01:16:40.869Z,0.00
2022-09-28T01:17:40.813Z,0.00
2022-09-28T01:18:40.805Z,0.00
2022-09-28T01:19:40.797Z,0.00
2022-09-28T01:20:40.804Z,0.00
2022-09-28T01:21:40.800Z,0.00
2022-09-28T01:22:40.824Z,0.00
2022-09-28T01:23:40.784Z,0.00
2022-09-28T01:24:40.829Z,0.00
2022-09-28T01:25:40.788Z,0.00
2022-09-28T01:26:40.777Z,0.00
2022-09-28T01:27:40.792Z,0.00
2022-09-28T01:28:40.788Z,0.00
2022-09-28T01:29:40.772Z,0.00
2022-09-28T01:30:40.804Z,0.00
2022-09-28T01:31:40.980Z,0.00
2022-09-28T01:32:40.780Z,0.00
2022-09-28T01:33:40.788Z,0.00
2022-09-28T01:34:40.763Z,0.00
2022-09-28T01:35:40.807Z,0.00
2022-09-28T01:36:40.771Z,0.00
2022-09-28T01:37:40.772Z,0.00
2022-09-28T01:38:40.749Z,0.00
2022-09-28T01:39:40.801Z,0.00
2022-09-28T01:40:40.849Z,0.00
2022-09-28T01:41:40.796Z,0.00
2022-09-28T01:42:40.756Z,0.00
2022-09-28T01:43:40.754Z,0.00
2022-09-28T01:44:40.752Z,0.00
2022-09-28T01:45:40.793Z,0.00
2022-09-28T01:46:40.786Z,0.00
2022-09-28T01:47:40.734Z,0.00
2022-09-28T01:48:40.750Z,0.00
2022-09-28T01:49:40.745Z,0.00
2022-09-28T01:50:40.731Z,0.00
2022-09-28T01:51:40.743Z,0.00
2022-09-28T01:52:40.749Z,0.00
2022-09-28T01:53:40.759Z,0.00
2022-09-28T01:54:40.731Z,0.00
2022-09-28T01:55:40.731Z,0.00
2022-09-28T01:56:40.718Z,0.00
2022-09-28T01:57:40.736Z,0.00
2022-09-28T01:58:40.733Z,0.00
2022-09-28T01:59:40.710Z,0.00
2022-09-28T02:00:40.772Z,0.00
2022-09-28T02:01:40.799Z,0.00
2022-09-28T02:05:10.430Z,0.00
2022-09-28T02:06:10.427Z,0.00
2022-09-28T02:07:10.415Z,0.00
2022-09-28T02:08:10.414Z,0.00
2022-09-28T02:09:10.457Z,0.00
2022-09-28T02:10:10.435Z,0.00
2022-09-28T02:11:10.419Z,0.00
2022-09-28T02:12:10.402Z,0.00
2022-09-28T02:13:10.384Z,0.00
2022-09-28T02:14:10.381Z,0.00
2022-09-28T02:15:10.390Z,0.00
2022-09-28T02:16:10.417Z,0.00
2022-09-28T02:17:10.417Z,0.00
2022-09-28T02:18:10.389Z,0.00
2022-09-28T02:19:10.389Z,0.00
2022-09-28T02:20:10.392Z,0.00
2022-09-28T02:21:10.387Z,0.00
2022-09-28T02:22:10.396Z,0.00
2022-09-28T02:23:10.365Z,0.00
2022-09-28T02:24:10.378Z,0.00
2022-09-28T02:25:10.359Z,0.00
2022-09-28T02:26:10.367Z,0.00
2022-09-28T02:27:10.372Z,0.00
2022-09-28T02:28:10.366Z,0.00
2022-09-28T02:29:10.400Z,0.00
2022-09-28T02:30:10.409Z,0.00
2022-09-28T02:31:10.413Z,0.00
2022-09-28T02:32:10.387Z,0.00
2022-09-28T02:33:10.402Z,0.00
2022-09-28T02:34:10.347Z,0.00
2022-09-28T02:35:10.350Z,0.00
2022-09-28T02:36:10.356Z,0.00
2022-09-28T02:37:10.351Z,0.00
2022-09-28T02:38:10.389Z,0.00
2022-09-28T02:39:10.365Z,0.00
2022-09-28T02:40:10.367Z,0.00
2022-09-28T02:41:10.387Z,0.00
2022-09-28T02:42:10.352Z,0.00
2022-09-28T02:43:10.406Z,0.00
2022-09-28T02:44:10.389Z,0.00
2022-09-28T02:45:10.350Z,0.00
2022-09-28T02:46:10.495Z,0.00
2022-09-28T02:47:10.340Z,0.00
2022-09-28T02:48:10.339Z,0.00
2022-09-28T02:50:57.223Z,0.00
2022-09-28T02:51:57.196Z,0.00
2022-09-28T02:52:57.171Z,0.00
2022-09-28T02:53:57.176Z,0.00
2022-09-28T02:54:57.162Z,0.00
2022-09-28T02:55:57.167Z,0.00
2022-09-28T02:56:57.150Z,0.00
2022-09-28T02:57:57.150Z,0.00
2022-09-28T02:58:57.172Z,0.00
2022-09-28T02:59:57.187Z,0.00
2022-09-28T03:00:57.185Z,0.00
2022-09-28T03:01:57.155Z,0.00
2022-09-28T03:02:57.247Z,0.00
2022-09-28T03:03:57.129Z,0.00
2022-09-28T03:04:57.135Z,0.00
2022-09-28T03:05:57.146Z,0.00
2022-09-28T03:06:57.132Z,0.00
2022-09-28T03:07:57.134Z,0.00
2022-09-28T03:08:57.155Z,0.00
2022-09-28T03:09:57.129Z,0.00
2022-09-28T03:10:57.135Z,0.00
2022-09-28T03:11:57.314Z,0.00
2022-09-28T03:12:57.130Z,0.00
2022-09-28T03:13:57.112Z,0.00
2022-09-28T03:14:57.123Z,0.00
2022-09-28T03:15:57.135Z,0.00
2022-09-28T03:16:57.123Z,0.00
2022-09-28T03:17:57.114Z,0.00
2022-09-28T03:18:57.116Z,0.00
2022-09-28T03:19:57.123Z,0.00
2022-09-28T03:20:57.110Z,0.00
2022-09-28T03:23:39.746Z,0.00
2022-09-28T03:24:39.667Z,0.00
2022-09-28T03:25:39.661Z,0.00
2022-09-28T03:26:39.733Z,0.00
2022-09-28T03:27:39.782Z,0.00
2022-09-28T03:28:39.710Z,0.00
2022-09-28T03:29:39.683Z,0.00
2022-09-28T03:30:39.673Z,0.00
2022-09-28T03:31:39.771Z,0.00
2022-09-28T03:32:39.677Z,0.00
2022-09-28T03:33:39.707Z,0.00
2022-09-28T03:34:39.718Z,0.00
2022-09-28T03:35:39.729Z,0.00
2022-09-28T03:36:39.654Z,0.00
2022-09-28T03:37:39.680Z,0.00
2022-09-28T03:38:39.662Z,0.00
2022-09-28T03:39:39.651Z,0.00
2022-09-28T03:40:39.710Z,0.00
2022-09-28T03:41:39.697Z,0.00
2022-09-28T03:42:39.651Z,0.00
2022-09-28T03:43:39.664Z,0.00
2022-09-28T03:44:39.640Z,0.00
2022-09-28T03:45:39.701Z,0.00
2022-09-28T03:46:39.699Z,0.00
2022-09-28T03:47:39.621Z,0.00
2022-09-28T03:48:39.619Z,0.00
2022-09-28T03:49:39.640Z,0.00
2022-09-28T03:50:39.630Z,0.00
2022-09-28T03:51:39.626Z,0.00
2022-09-28T03:52:39.630Z,0.00
2022-09-28T03:53:39.672Z,0.00
2022-09-28T03:54:39.635Z,0.00
2022-09-28T03:55:39.627Z,0.00
2022-09-28T03:56:39.649Z,0.00
2022-09-28T03:57:39.602Z,0.00
2022-09-28T03:58:39.615Z,0.00
2022-09-28T03:59:39.612Z,0.00
2022-09-28T04:00:39.657Z,0.00
2022-09-28T04:01:39.720Z,0.00
2022-09-28T04:02:39.608Z,0.00
2022-09-28T04:03:39.599Z,0.00
2022-09-28T04:04:39.602Z,0.00
2022-09-28T04:05:39.618Z,0.00
2022-09-28T04:06:39.584Z,0.00
2022-09-28T04:07:39.601Z,0.00
2022-09-28T04:08:39.614Z,0.00
2022-09-28T04:09:39.581Z,0.00
2022-09-28T04:10:39.625Z,0.00
2022-09-28T04:12:02.296Z,0.00
2022-09-28T04:12:39.592Z,0.00
2022-09-28T04:13:39.640Z,0.00
2022-09-28T04:14:39.595Z,0.00
2022-09-28T04:15:39.657Z,0.00
2022-09-28T04:16:39.666Z,0.00
2022-09-28T04:17:40.315Z,0.00
2022-09-28T04:18:39.612Z,0.00
2022-09-28T04:19:39.611Z,0.00
2022-09-28T04:20:39.574Z,0.00
2022-09-28T04:21:39.593Z,0.00
2022-09-28T04:22:39.560Z,0.00
2022-09-28T04:23:39.573Z,0.00
2022-09-28T04:24:39.560Z,0.00
2022-09-28T04:25:39.575Z,0.00
2022-09-28T04:26:39.565Z,0.00
2022-09-28T04:27:39.577Z,0.00
2022-09-28T04:28:39.582Z,0.00
2022-09-28T04:29:39.544Z,0.00
2022-09-28T04:30:39.582Z,0.00
2022-09-28T04:31:39.625Z,0.00
2022-09-28T04:32:39.571Z,0.00
2022-09-28T04:33:39.571Z,0.00
2022-09-28T04:34:43.725Z,0.00
2022-09-28T04:35:39.561Z,0.00
2022-09-28T04:36:39.558Z,0.00
2022-09-28T04:37:39.550Z,0.00
2022-09-28T04:38:52.953Z,0.00
2022-09-28T04:39:39.574Z,0.00
2022-09-28T04:40:39.598Z,0.00
2022-09-28T04:41:39.573Z,0.00
2022-09-28T04:42:39.553Z,0.00
2022-09-28T04:43:39.521Z,0.00
2022-09-28T04:44:39.582Z,0.00
2022-09-28T04:45:39.610Z,0.00
2022-09-28T04:46:39.525Z,0.00
2022-09-28T04:47:51.331Z,0.00
2022-09-28T04:48:39.634Z,0.00
2022-09-28T04:49:39.537Z,0.00
2022-09-28T04:50:39.519Z,0.00
2022-09-28T04:51:39.507Z,0.00
2022-09-28T04:52:39.578Z,0.00
2022-09-28T04:53:41.742Z,0.00
2022-09-28T04:54:39.538Z,0.00
2022-09-28T04:55:39.523Z,0.00
2022-09-28T04:56:39.557Z,0.00
2022-09-28T04:57:39.513Z,0.00
2022-09-28T04:58:39.490Z,0.00
2022-09-28T04:59:39.495Z,0.00
2022-09-28T05:00:39.516Z,0.00
2022-09-28T05:01:39.576Z,0.00
2022-09-28T05:02:39.599Z,0.00
2022-09-28T05:03:39.482Z,0.00
2022-09-28T05:04:39.487Z,0.00
2022-09-28T05:05:39.485Z,0.00
2022-09-28T05:06:39.512Z,0.00
2022-09-28T05:07:39.489Z,0.00
2022-09-28T05:08:39.505Z,0.00
2022-09-28T05:09:39.481Z,0.00
2022-09-28T05:10:39.464Z,0.00
2022-09-28T05:11:39.473Z,0.00
2022-09-28T05:12:39.482Z,0.00
2022-09-28T05:13:39.470Z,0.00
2022-09-28T05:14:39.464Z,0.00
2022-09-28T05:15:39.458Z,0.00
2022-09-28T05:16:39.562Z,0.00
2022-09-28T05:17:39.467Z,0.00
2022-09-28T05:18:39.456Z,0.00
2022-09-28T05:19:39.457Z,0.00
2022-09-28T05:20:39.457Z,0.00
2022-09-28T05:21:39.464Z,0.00
2022-09-28T05:22:39.473Z,0.00
2022-09-28T05:23:39.452Z,0.00
2022-09-28T05:24:39.455Z,0.00
2022-09-28T05:25:39.437Z,0.00
2022-09-28T05:26:39.468Z,0.00
2022-09-28T05:27:39.442Z,0.00
2022-09-28T05:28:39.429Z,0.00
2022-09-28T05:29:39.436Z,0.00
2022-09-28T05:30:39.435Z,0.00
2022-09-28T05:31:39.471Z,0.00
2022-09-28T05:32:39.432Z,0.00
2022-09-28T05:33:39.466Z,0.00
2022-09-28T05:34:39.429Z,5.63
2022-09-28T05:35:39.428Z,5.63
2022-09-28T05:36:39.432Z,5.63
2022-09-28T05:37:39.451Z,5.63
2022-09-28T05:38:39.420Z,5.63
2022-09-28T05:39:39.426Z,5.63
2022-09-28T05:40:39.463Z,5.63
2022-09-28T05:41:39.414Z,5.63
2022-09-28T05:42:39.424Z,5.63
2022-09-28T05:43:39.416Z,5.63
2022-09-28T05:44:39.419Z,5.63
2022-09-28T05:45:39.501Z,5.63
2022-09-28T05:46:39.407Z,5.63
2022-09-28T05:47:39.416Z,11.25
2022-09-28T05:48:39.410Z,11.25
2022-09-28T05:49:39.398Z,11.25
2022-09-28T05:50:39.394Z,11.25
2022-09-28T05:51:39.397Z,11.25
2022-09-28T05:52:39.379Z,11.25
2022-09-28T05:53:39.386Z,16.88
2022-09-28T05:54:39.380Z,16.88
2022-09-28T05:55:39.398Z,22.50
2022-09-28T05:56:39.400Z,22.50
2022-09-28T05:57:39.378Z,28.13
2022-09-28T05:58:39.378Z,33.75
2022-09-28T05:59:39.412Z,50.63
2022-09-28T06:00:39.365Z,67.50
2022-09-28T06:01:39.477Z,45.00
2022-09-28T06:02:39.501Z,61.88
2022-09-28T06:03:39.391Z,73.13
2022-09-28T06:04:39.371Z,73.13
2022-09-28T06:05:39.530Z,61.88
2022-09-28T06:06:39.370Z,73.13
2022-09-28T06:07:39.354Z,101.25
2022-09-28T06:08:39.365Z,106.88
2022-09-28T06:09:39.357Z,106.88
2022-09-28T06:10:39.359Z,112.50
2022-09-28T06:11:39.409Z,118.13
2022-09-28T06:12:39.343Z,135.00
2022-09-28T06:13:39.353Z,146.25
2022-09-28T06:14:39.352Z,157.50
2022-09-28T06:15:39.345Z,163.13
2022-09-28T06:16:43.596Z,163.13
2022-09-28T06:17:39.354Z,157.50
2022-09-28T06:18:39.370Z,157.50
2022-09-28T06:19:39.345Z,163.13
2022-09-28T06:20:39.349Z,168.75
2022-09-28T06:21:39.339Z,168.75
2022-09-28T06:22:39.348Z,174.38
2022-09-28T06:23:40.589Z,174.38
2022-09-28T06:24:39.355Z,180.00
2022-09-28T06:25:39.320Z,185.63
2022-09-28T06:26:39.329Z,191.25
2022-09-28T06:27:39.340Z,196.88
2022-09-28T06:28:39.324Z,202.50
2022-09-28T06:29:39.346Z,202.50
2022-09-28T06:30:39.373Z,208.13
2022-09-28T06:31:39.329Z,202.50
2022-09-28T06:32:39.318Z,208.13
2022-09-28T06:33:39.325Z,196.88
2022-09-28T06:34:39.326Z,191.25
2022-09-28T06:35:39.325Z,185.63
2022-09-28T06:36:39.314Z,180.00
2022-09-28T06:37:39.304Z,163.13
2022-09-28T06:38:39.300Z,151.88
2022-09-28T06:39:39.318Z,135.00
2022-09-28T06:40:39.333Z,112.50
2022-09-28T06:41:39.320Z,101.25
2022-09-28T06:42:39.295Z,90.00
2022-09-28T06:43:39.315Z,73.13
2022-09-28T06:44:39.291Z,61.88
2022-09-28T06:45:39.302Z,56.25
2022-09-28T06:46:39.372Z,50.63
2022-09-28T06:47:39.312Z,50.63
2022-09-28T06:48:39.324Z,50.63
2022-09-28T06:49:39.299Z,50.63
2022-09-28T06:50:48.452Z,56.25
2022-09-28T06:51:48.650Z,56.25
2022-09-28T06:52:49.714Z,67.50
2022-09-28T06:53:48.424Z,78.75
2022-09-28T06:54:48.843Z,90.00
2022-09-28T06:55:47.508Z,101.25
2022-09-28T06:56:50.398Z,118.13
2022-09-28T06:57:50.879Z,129.38
2022-09-28T06:58:50.214Z,140.63
2022-09-28T06:59:48.572Z,151.88
2022-09-28T07:00:51.895Z,174.38
2022-09-28T07:01:50.851Z,191.25
2022-09-28T07:02:50.216Z,225.00
2022-09-28T07:03:39.734Z,253.13
2022-09-28T07:04:50.303Z,270.00
2022-09-28T07:05:50.109Z,281.25
2022-09-28T07:06:49.494Z,292.50
2022-09-28T07:07:50.114Z,298.13
2022-09-28T07:08:55.544Z,309.38
2022-09-28T07:09:43.742Z,309.38
2022-09-28T07:10:49.134Z,309.38
2022-09-28T07:11:48.746Z,309.38
2022-09-28T07:12:48.822Z,309.38
2022-09-28T07:13:50.911Z,315.00
2022-09-28T07:14:48.283Z,315.00
2022-09-28T07:15:47.506Z,320.63
2022-09-28T07:17:11.728Z,315.00
2022-09-28T07:17:54.189Z,320.63
2022-09-28T07:18:39.254Z,315.00
2022-09-28T07:19:39.247Z,303.75
2022-09-28T07:20:51.602Z,303.75
2022-09-28T07:21:39.241Z,286.88
2022-09-28T07:22:43.284Z,281.25
2022-09-28T07:23:51.869Z,264.38
2022-09-28T07:24:39.232Z,264.38
2022-09-28T07:25:39.232Z,253.13
2022-09-28T07:26:39.251Z,236.25
2022-09-28T07:27:39.228Z,230.63
2022-09-28T07:28:39.225Z,230.63
2022-09-28T07:29:39.240Z,225.00
2022-09-28T07:30:39.240Z,236.25
2022-09-28T07:31:39.251Z,264.38
2022-09-28T07:32:39.232Z,264.38
2022-09-28T07:33:39.240Z,281.25
2022-09-28T07:34:39.236Z,270.00
2022-09-28T07:35:39.243Z,264.38
2022-09-28T07:36:39.251Z,247.50
2022-09-28T07:37:39.227Z,270.00
2022-09-28T07:38:39.226Z,281.25
2022-09-28T07:39:39.320Z,292.50
2022-09-28T07:40:39.245Z,208.13
2022-09-28T07:41:39.256Z,241.88
2022-09-28T07:42:39.248Z,213.75
2022-09-28T07:43:39.248Z,185.63
2022-09-28T07:44:39.237Z,219.38
2022-09-28T07:45:39.278Z,219.38
2022-09-28T07:46:39.244Z,225.00
2022-09-28T07:47:39.245Z,230.63
2022-09-28T07:48:39.254Z,230.63
2022-09-28T07:49:39.228Z,180.00
2022-09-28T07:50:39.238Z,146.25
2022-09-28T07:51:39.233Z,185.63
2022-09-28T07:52:39.240Z,112.50
2022-09-28T07:53:39.230Z,123.75
2022-09-28T07:54:39.238Z,123.75
2022-09-28T07:55:39.232Z,174.38
2022-09-28T07:56:39.252Z,258.75
2022-09-28T07:57:39.233Z,157.50
2022-09-28T07:58:39.232Z,112.50
2022-09-28T07:59:39.233Z,151.88
2022-09-28T08:00:39.239Z,146.25
2022-09-28T08:01:39.305Z,219.38
2022-09-28T08:02:39.349Z,123.75
2022-09-28T08:03:39.251Z,135.00
2022-09-28T08:04:39.231Z,275.63
2022-09-28T08:05:39.241Z,298.13
2022-09-28T08:06:39.234Z,292.50
2022-09-28T08:07:39.226Z,270.00
2022-09-28T08:08:39.225Z,236.25
2022-09-28T08:09:39.243Z,219.38
2022-09-28T08:10:41.596Z,185.63
2022-09-28T08:11:39.226Z,140.63
2022-09-28T08:12:39.222Z,196.88
2022-09-28T08:13:39.240Z,101.25
2022-09-28T08:14:39.243Z,135.00
2022-09-28T08:15:39.239Z,140.63
2022-09-28T08:16:39.219Z,118.13
2022-09-28T08:17:39.218Z,118.13
2022-09-28T08:18:39.234Z,106.88
2022-09-28T08:19:39.228Z,90.00
2022-09-28T08:20:39.246Z,95.63
2022-09-28T08:21:39.226Z,112.50
2022-09-28T08:22:39.228Z,118.13
2022-09-28T08:23:39.228Z,123.75
2022-09-28T08:24:39.255Z,95.63
2022-09-28T08:25:39.229Z,112.50
2022-09-28T08:26:39.277Z,180.00
2022-09-28T08:27:39.217Z,225.00
2022-09-28T08:28:39.218Z,275.63
2022-09-28T08:29:39.233Z,236.25
2022-09-28T08:30:39.255Z,151.88
2022-09-28T08:31:39.243Z,241.88
2022-09-28T08:32:39.250Z,129.38
2022-09-28T08:33:39.226Z,196.88
2022-09-28T08:34:39.266Z,292.50
2022-09-28T08:35:39.237Z,264.38
2022-09-28T08:36:39.310Z,241.88
2022-09-28T08:37:39.256Z,225.00
2022-09-28T08:38:39.232Z,230.63
2022-09-28T08:39:39.236Z,151.88
2022-09-28T08:40:39.289Z,157.50
2022-09-28T08:41:39.226Z,174.38
2022-09-28T08:42:39.245Z,151.88
2022-09-28T08:43:39.223Z,129.38
2022-09-28T08:44:39.278Z,112.50
2022-09-28T08:45:39.270Z,112.50
2022-09-28T08:46:39.266Z,112.50
2022-09-28T08:47:39.236Z,185.63
2022-09-28T08:48:39.254Z,450.00
2022-09-28T08:49:39.253Z,433.13
2022-09-28T08:50:39.239Z,511.88
2022-09-28T08:51:39.229Z,517.50
2022-09-28T08:52:39.240Z,489.38
2022-09-28T08:53:39.227Z,478.13
2022-09-28T08:54:39.221Z,416.25
2022-09-28T08:55:39.235Z,348.75
2022-09-28T08:56:39.224Z,298.13
2022-09-28T08:57:39.219Z,309.38
2022-09-28T08:58:39.220Z,253.13
2022-09-28T08:59:39.223Z,258.75
2022-09-28T09:00:39.243Z,264.38
2022-09-28T09:01:39.260Z,196.88
2022-09-28T09:02:39.289Z,202.50
2022-09-28T09:03:39.240Z,236.25
2022-09-28T09:04:39.228Z,405.00
2022-09-28T09:05:39.211Z,427.50
2022-09-28T09:06:39.245Z,579.38
2022-09-28T09:07:39.223Z,641.25
2022-09-28T09:08:39.227Z,832.50
2022-09-28T09:09:39.224Z,838.13
2022-09-28T09:10:39.218Z,753.75
2022-09-28T09:11:39.212Z,725.63
2022-09-28T09:12:39.230Z,658.13
2022-09-28T09:13:39.229Z,495.00
2022-09-28T09:14:39.256Z,579.38
2022-09-28T09:15:39.224Z,613.13
2022-09-28T09:16:39.280Z,573.75
2022-09-28T09:17:39.219Z,551.25
2022-09-28T09:18:39.238Z,568.13
2022-09-28T09:19:39.235Z,630.00
2022-09-28T09:20:39.242Z,624.38
2022-09-28T09:21:39.254Z,641.25
2022-09-28T09:22:39.231Z,675.00
2022-09-28T09:23:39.259Z,675.00
2022-09-28T09:24:39.258Z,770.63
2022-09-28T09:25:39.245Z,888.75
2022-09-28T09:26:39.293Z,916.88
2022-09-28T09:27:39.256Z,866.25
2022-09-28T09:28:39.248Z,860.63
2022-09-28T09:29:39.262Z,815.63
2022-09-28T09:30:39.292Z,765.00
2022-09-28T09:31:39.256Z,675.00
2022-09-28T09:32:39.267Z,556.88
2022-09-28T09:33:39.299Z,438.75
2022-09-28T09:34:39.263Z,360.00
2022-09-28T09:35:39.293Z,331.88
2022-09-28T09:36:39.276Z,270.00
2022-09-28T09:37:39.286Z,219.38
2022-09-28T09:38:39.300Z,219.38
2022-09-28T09:39:39.306Z,202.50
2022-09-28T09:40:39.306Z,191.25
2022-09-28T09:41:39.295Z,191.25
2022-09-28T09:42:39.298Z,191.25
2022-09-28T09:43:39.303Z,208.13
2022-09-28T09:44:39.315Z,213.75
2022-09-28T09:45:39.345Z,236.25
2022-09-28T09:46:39.322Z,264.38
2022-09-28T09:47:39.318Z,281.25
2022-09-28T09:48:39.442Z,281.25
2022-09-28T09:49:40.030Z,292.50
2022-09-28T09:50:39.323Z,331.88
2022-09-28T09:51:39.352Z,365.63
2022-09-28T09:52:42.288Z,393.75
2022-09-28T09:53:39.325Z,405.00
2022-09-28T09:54:39.379Z,382.50
2022-09-28T09:55:39.335Z,421.88
2022-09-28T09:56:39.329Z,343.13
2022-09-28T09:57:39.363Z,298.13
2022-09-28T09:58:39.393Z,405.00
2022-09-28T09:59:39.659Z,348.75
2022-09-28T10:00:39.352Z,275.63
2022-09-28T10:01:39.378Z,281.25
2022-09-28T10:02:39.431Z,315.00
2022-09-28T10:03:39.341Z,286.88
2022-09-28T10:04:39.358Z,281.25
2022-09-28T10:05:39.361Z,208.13
2022-09-28T10:06:39.366Z,275.63
2022-09-28T10:07:43.105Z,230.63
2022-09-28T10:08:39.384Z,253.13
2022-09-28T10:09:39.376Z,225.00
2022-09-28T10:10:39.355Z,213.75
2022-09-28T10:11:39.365Z,208.13
2022-09-28T10:12:39.360Z,202.50
2022-09-28T10:13:40.042Z,151.88
2022-09-28T10:14:39.408Z,123.75
2022-09-28T10:15:39.373Z,123.75
2022-09-28T10:16:39.462Z,135.00
2022-09-28T10:17:39.388Z,196.88
2022-09-28T10:18:39.407Z,146.25
2022-09-28T10:19:39.387Z,157.50
2022-09-28T10:20:39.387Z,208.13
2022-09-28T10:21:39.397Z,281.25
2022-09-28T10:22:39.398Z,208.13
2022-09-28T10:23:39.405Z,416.25
2022-09-28T10:24:39.404Z,399.38
2022-09-28T10:25:39.413Z,309.38
2022-09-28T10:26:39.393Z,292.50
2022-09-28T10:27:39.396Z,129.38
2022-09-28T10:28:39.406Z,230.63
2022-09-28T10:29:39.417Z,157.50
2022-09-28T10:30:39.437Z,106.88
2022-09-28T10:31:39.386Z,73.13
2022-09-28T10:32:39.408Z,73.13
2022-09-28T10:33:39.396Z,73.13
2022-09-28T10:34:39.419Z,61.88
2022-09-28T10:35:39.386Z,50.63
2022-09-28T10:36:39.402Z,39.38
2022-09-28T10:37:39.393Z,28.13
2022-09-28T10:38:39.408Z,28.13
2022-09-28T10:39:39.405Z,28.13
2022-09-28T10:40:39.530Z,28.13
2022-09-28T10:41:39.423Z,28.13
2022-09-28T10:42:39.402Z,28.13
2022-09-28T10:43:39.408Z,33.75
2022-09-28T10:44:39.411Z,33.75
2022-09-28T10:45:39.458Z,45.00
2022-09-28T10:46:39.409Z,39.38
2022-09-28T10:47:39.412Z,39.38
2022-09-28T10:52:22.426Z,39.38
2022-09-28T10:53:22.330Z,39.38
2022-09-28T10:54:22.317Z,33.75
2022-09-28T10:55:22.312Z,39.38
2022-09-28T10:56:22.428Z,39.38
2022-09-28T10:57:22.332Z,45.00
2022-09-28T10:58:22.325Z,45.00
2022-09-28T10:59:22.316Z,39.38
2022-09-28T11:00:22.302Z,39.38
2022-09-28T11:01:22.407Z,39.38
2022-09-28T11:02:22.353Z,39.38
2022-09-28T11:03:22.331Z,39.38
2022-09-28T11:04:22.317Z,39.38
2022-09-28T11:05:22.308Z,33.75
2022-09-28T11:06:22.316Z,33.75
2022-09-28T11:07:22.307Z,28.13
2022-09-28T11:08:22.407Z,28.13
2022-09-28T11:09:22.346Z,28.13
2022-09-28T11:10:22.316Z,28.13
2022-09-28T11:11:22.313Z,28.13
2022-09-28T11:12:22.328Z,28.13
2022-09-28T11:13:22.308Z,28.13
2022-09-28T11:14:22.334Z,33.75
2022-09-28T11:15:22.326Z,33.75
2022-09-28T11:16:22.378Z,33.75
2022-09-28T11:17:22.324Z,33.75
2022-09-28T11:18:22.316Z,39.38
2022-09-28T11:19:22.319Z,39.38
2022-09-28T11:20:27.052Z,39.38
2022-09-28T11:21:22.347Z,39.38
2022-09-28T11:22:22.320Z,39.38
2022-09-28T11:23:22.320Z,39.38
2022-09-28T11:24:22.715Z,39.38
2022-09-28T11:25:22.298Z,45.00
2022-09-28T11:26:22.321Z,45.00
2022-09-28T11:27:22.302Z,45.00
2022-09-28T11:28:22.291Z,45.00
2022-09-28T11:29:22.320Z,45.00
2022-09-28T11:30:22.349Z,45.00
2022-09-28T11:31:22.315Z,39.38
2022-09-28T11:32:22.320Z,45.00
2022-09-28T11:33:22.315Z,45.00
2022-09-28T11:34:31.143Z,39.38
2022-09-28T11:35:22.297Z,39.38
2022-09-28T11:36:22.326Z,39.38
2022-09-28T11:37:22.354Z,39.38
2022-09-28T11:38:22.296Z,39.38
2022-09-28T11:39:22.300Z,39.38
2022-09-28T11:40:22.373Z,39.38
2022-09-28T11:41:22.294Z,39.38
2022-09-28T11:42:22.342Z,39.38
2022-09-28T11:43:22.347Z,39.38
2022-09-28T11:44:22.313Z,39.38
2022-09-28T11:45:22.329Z,39.38
2022-09-28T11:46:22.376Z,39.38
2022-09-28T11:47:22.323Z,39.38
2022-09-28T11:48:22.335Z,39.38
2022-09-28T11:49:22.300Z,39.38
2022-09-28T11:50:24.420Z,39.38
2022-09-28T11:51:22.311Z,39.38
2022-09-28T11:52:22.275Z,39.38
2022-09-28T11:53:22.301Z,39.38
2022-09-28T11:54:22.285Z,39.38
2022-09-28T11:55:22.289Z,39.38
2022-09-28T11:56:22.276Z,39.38
2022-09-28T11:57:22.303Z,39.38
2022-09-28T11:58:22.303Z,39.38
2022-09-28T11:59:22.294Z,39.38
2022-09-28T12:00:22.337Z,39.38
2022-09-28T12:01:22.290Z,39.38
2022-09-28T12:02:22.403Z,39.38
2022-09-28T12:03:22.495Z,39.38
2022-09-28T12:04:22.307Z,39.38
2022-09-28T12:05:22.298Z,39.38
2022-09-28T12:06:22.280Z,39.38
2022-09-28T12:07:23.368Z,39.38
2022-09-28T12:08:22.302Z,39.38
2022-09-28T12:09:22.264Z,39.38
2022-09-28T12:10:22.288Z,39.38
2022-09-28T12:11:22.297Z,39.38
2022-09-28T12:12:22.297Z,39.38
2022-09-28T12:13:22.288Z,39.38
2022-09-28T12:14:22.306Z,39.38
2022-09-28T12:15:22.308Z,39.38
2022-09-28T12:17:22.320Z,39.38
2022-09-28T12:18:22.263Z,39.38
2022-09-28T12:19:22.308Z,39.38
2022-09-28T12:20:22.320Z,39.38
2022-09-28T12:21:22.285Z,39.38
2022-09-28T12:22:22.291Z,39.38
2022-09-28T12:23:22.270Z,39.38
2022-09-28T12:24:22.272Z,39.38
2022-09-28T12:25:22.267Z,39.38
2022-09-28T12:26:22.308Z,45.00
2022-09-28T12:27:22.308Z,45.00
2022-09-28T12:28:22.373Z,45.00
2022-09-28T12:29:22.266Z,45.00
2022-09-28T12:30:22.263Z,45.00
2022-09-28T12:31:22.379Z,45.00
2022-09-28T12:32:22.266Z,45.00
2022-09-28T12:33:22.264Z,45.00
2022-09-28T12:34:22.275Z,45.00
2022-09-28T12:35:22.291Z,45.00
2022-09-28T12:36:22.264Z,45.00
2022-09-28T12:37:22.278Z,45.00
2022-09-28T12:38:22.290Z,39.38
2022-09-28T12:39:35.746Z,39.38
2022-09-28T12:40:22.304Z,39.38
2022-09-28T12:41:22.817Z,39.38
2022-09-28T12:42:22.288Z,39.38
2022-09-28T12:43:22.332Z,39.38
2022-09-28T12:44:22.820Z,39.38
2022-09-28T12:45:38.630Z,39.38
2022-09-28T12:48:02.602Z,39.38
2022-09-28T12:49:56.287Z,39.38
2022-09-28T12:51:02.872Z,33.75
2022-09-28T12:52:02.569Z,33.75
2022-09-28T12:53:03.261Z,33.75
2022-09-28T12:54:02.586Z,33.75
2022-09-28T12:55:02.614Z,33.75
2022-09-28T12:56:02.581Z,33.75
2022-09-28T12:57:02.569Z,33.75
2022-09-28T12:58:02.565Z,33.75
2022-09-28T12:59:02.555Z,33.75
2022-09-28T13:00:02.559Z,33.75
2022-09-28T13:01:02.599Z,33.75
2022-09-28T13:02:02.579Z,39.38
2022-09-28T13:03:02.618Z,39.38
2022-09-28T13:04:02.586Z,39.38
2022-09-28T13:05:02.617Z,39.38
2022-09-28T13:06:02.570Z,39.38
2022-09-28T13:07:02.582Z,39.38
2022-09-28T13:08:02.726Z,39.38
2022-09-28T13:09:02.572Z,45.00
2022-09-28T13:10:02.560Z,45.00
2022-09-28T13:11:07.555Z,45.00
2022-09-28T13:12:02.572Z,45.00
2022-09-28T13:13:02.575Z,45.00
2022-09-28T13:14:02.561Z,45.00