createdAt,value
2023-04-07T00:01:39.122Z,1.10
2023-04-07T00:04:06.054Z,1.20
2023-04-07T00:06:32.991Z,1.10
2023-04-07T00:09:00.044Z,1.20
2023-04-07T00:11:27.137Z,1.20
2023-04-07T00:13:54.153Z,1.20
2023-04-07T00:16:21.840Z,1.20
2023-04-07T00:18:48.773Z,1.20
2023-04-07T00:21:18.684Z,1.20
2023-04-07T00:23:47.136Z,1.10
2023-04-07T00:26:14.095Z,1.20
2023-04-07T00:28:43.692Z,1.10
2023-04-07T00:31:10.912Z,1.20
2023-04-07T00:33:37.768Z,1.20
2023-04-07T00:36:04.971Z,1.20
2023-04-07T00:38:34.377Z,1.20
2023-04-07T00:41:01.337Z,1.20
2023-04-07T00:43:28.287Z,1.20
2023-04-07T00:45:55.932Z,1.20
2023-04-07T00:48:22.936Z,1.20
2023-04-07T00:50:50.268Z,1.10
2023-04-07T00:53:17.773Z,1.10
2023-04-07T00:55:45.729Z,1.10
2023-04-07T00:58:12.691Z,1.10
2023-04-07T01:00:54.591Z,1.10
2023-04-07T01:03:49.222Z,1.20
2023-04-07T01:06:18.198Z,1.20
2023-04-07T01:09:22.898Z,1.20
2023-04-07T01:12:26.682Z,1.30
2023-04-07T01:15:04.770Z,1.20
2023-04-07T01:17:48.376Z,1.20
2023-04-07T01:20:19.556Z,1.20
2023-04-07T01:22:54.278Z,1.20
2023-04-07T01:25:49.868Z,1.10
2023-04-07T01:28:43.548Z,1.20
2023-04-07T01:31:12.510Z,1.20
2023-04-07T01:33:41.924Z,1.10
2023-04-07T01:36:09.736Z,1.10
2023-04-07T01:38:38.006Z,1.10
2023-04-07T01:41:06.257Z,1.10
2023-04-07T01:43:33.427Z,1.10
2023-04-07T01:46:02.539Z,1.10
2023-04-07T01:48:29.877Z,1.10
2023-04-07T01:50:57.481Z,1.20
2023-04-07T01:53:24.803Z,1.20
2023-04-07T01:55:53.765Z,1.20
2023-04-07T01:58:21.560Z,1.10
2023-04-07T02:00:52.040Z,1.10
2023-04-07T02:03:27.532Z,1.10
2023-04-07T02:06:03.525Z,1.10
2023-04-07T02:08:32.804Z,1.00
2023-04-07T02:11:03.803Z,1.00
2023-04-07T02:13:35.462Z,0.90
2023-04-07T02:16:02.785Z,0.90
2023-04-07T02:18:32.314Z,0.90
2023-04-07T02:21:00.762Z,0.90
2023-04-07T02:23:27.761Z,0.80
2023-04-07T02:25:57.951Z,0.70
2023-04-07T02:28:24.868Z,0.70
2023-04-07T02:30:51.937Z,0.70
2023-04-07T02:33:18.855Z,0.70
2023-04-07T02:35:47.032Z,0.70
2023-04-07T02:38:14.137Z,0.60
2023-04-07T02:40:41.190Z,0.60
2023-04-07T02:43:08.204Z,0.50
2023-04-07T02:45:35.094Z,0.50
2023-04-07T02:48:03.948Z,0.50
2023-04-07T02:50:30.845Z,0.50
2023-04-07T02:52:57.773Z,0.50
2023-04-07T02:55:24.677Z,0.50
2023-04-07T02:57:51.981Z,0.50
2023-04-07T03:00:37.453Z,0.50
2023-04-07T03:03:14.543Z,0.60
2023-04-07T03:05:47.790Z,0.60
2023-04-07T03:08:14.717Z,0.60
2023-04-07T03:10:41.675Z,0.60
2023-04-07T03:13:09.538Z,0.50
2023-04-07T03:15:37.377Z,0.50
2023-04-07T03:18:04.920Z,0.50
2023-04-07T03:20:31.947Z,0.50
2023-04-07T03:23:06.796Z,0.50
2023-04-07T03:25:33.840Z,0.50
2023-04-07T03:28:02.328Z,0.50
2023-04-07T03:30:32.747Z,0.50
2023-04-07T03:32:59.982Z,0.50
2023-04-07T03:35:27.486Z,0.50
2023-04-07T03:37:54.366Z,0.40
2023-04-07T03:40:21.944Z,0.40
2023-04-07T03:42:48.880Z,0.50
2023-04-07T03:45:17.623Z,0.50
2023-04-07T03:47:49.799Z,0.50
2023-04-07T03:50:17.692Z,0.60
2023-04-07T03:52:58.639Z,0.60
2023-04-07T03:55:28.921Z,0.60
2023-04-07T03:58:01.300Z,0.60
2023-04-07T04:00:33.464Z,0.60
2023-04-07T04:03:07.165Z,0.60
2023-04-07T04:05:36.667Z,0.60
2023-04-07T04:08:04.082Z,0.60
2023-04-07T04:10:33.058Z,0.70
2023-04-07T04:13:00.918Z,0.70
2023-04-07T04:15:27.926Z,0.70
2023-04-07T04:17:55.135Z,0.70
2023-04-07T04:20:22.338Z,0.70
2023-04-07T04:22:51.460Z,0.60
2023-04-07T04:25:19.177Z,0.60
2023-04-07T04:27:50.741Z,0.60
2023-04-07T04:30:21.684Z,0.50
2023-04-07T04:32:55.774Z,0.40
2023-04-07T04:35:30.527Z,0.30
2023-04-07T04:38:13.863Z,0.20
2023-04-07T04:40:45.836Z,0.20
2023-04-07T04:43:13.843Z,0.20
2023-04-07T04:45:41.854Z,0.20
2023-04-07T04:48:11.800Z,0.20
2023-04-07T04:50:38.838Z,0.10
2023-04-07T04:53:10.509Z,0.10
2023-04-07T04:55:47.228Z,0.10
2023-04-07T04:58:19.511Z,0.10
2023-04-07T05:00:49.798Z,0.10
2023-04-07T05:03:17.631Z,0.10
2023-04-07T05:05:49.858Z,0.10
2023-04-07T05:08:20.563Z,0.20
2023-04-07T05:10:47.801Z,0.10
2023-04-07T05:13:20.997Z,0.20
2023-04-07T05:15:48.091Z,0.10
2023-04-07T05:18:15.065Z,0.10
2023-04-07T05:20:42.072Z,0.10
2023-04-07T05:23:09.835Z,0.20
2023-04-07T05:25:37.789Z,0.20
2023-04-07T05:28:06.845Z,0.30
2023-04-07T05:30:35.327Z,0.30
2023-04-07T05:33:02.178Z,0.40
2023-04-07T05:35:52.747Z,0.50
2023-04-07T05:38:19.581Z,0.60
2023-04-07T05:40:47.470Z,0.60
2023-04-07T05:43:21.143Z,0.60
2023-04-07T05:45:49.238Z,0.70
2023-04-07T05:48:16.401Z,0.70
2023-04-07T05:50:48.692Z,0.70
2023-04-07T05:53:18.329Z,0.70
2023-04-07T05:55:46.326Z,0.80
2023-04-07T05:58:26.299Z,0.80
2023-04-07T06:00:55.162Z,0.90
2023-04-07T06:03:22.349Z,0.90
2023-04-07T06:05:58.685Z,1.00
2023-04-07T06:08:26.335Z,1.10
2023-04-07T06:10:53.348Z,1.20
2023-04-07T06:13:20.212Z,1.20
2023-04-07T06:15:47.245Z,1.30
2023-04-07T06:18:14.223Z,1.50
2023-04-07T06:20:41.276Z,1.70
2023-04-07T06:23:08.428Z,2.00
2023-04-07T06:25:35.294Z,2.20
2023-04-07T06:28:02.435Z,2.30
2023-04-07T06:30:29.701Z,2.40
2023-04-07T06:32:57.530Z,2.60
2023-04-07T06:35:26.854Z,2.80
2023-04-07T06:37:53.854Z,3.10
2023-04-07T06:40:21.466Z,3.50
2023-04-07T06:42:48.427Z,3.80
2023-04-07T06:45:26.937Z,4.00
2023-04-07T06:47:54.053Z,4.20
2023-04-07T06:50:22.576Z,4.40
2023-04-07T06:52:49.424Z,4.50
2023-04-07T06:55:16.416Z,4.80
2023-04-07T06:57:43.389Z,5.00
2023-04-07T07:00:12.333Z,5.30
2023-04-07T07:02:39.705Z,5.40
2023-04-07T07:05:08.380Z,5.70
2023-04-07T07:07:35.450Z,5.90
2023-04-07T07:10:02.651Z,6.10
2023-04-07T07:12:29.625Z,6.30
2023-04-07T07:14:56.499Z,6.40
2023-04-07T07:17:23.809Z,6.60
2023-04-07T07:19:51.034Z,6.60
2023-04-07T07:22:17.914Z,6.60
2023-04-07T07:24:44.823Z,6.70
2023-04-07T07:27:11.633Z,6.70
2023-04-07T07:29:38.471Z,6.70
2023-04-07T07:32:05.724Z,6.70
2023-04-07T07:34:33.229Z,6.80
2023-04-07T07:37:00.813Z,7.00
2023-04-07T07:39:28.232Z,7.10
2023-04-07T07:41:55.915Z,7.30
2023-04-07T07:44:23.700Z,7.50
2023-04-07T07:46:51.371Z,7.60
2023-04-07T07:49:18.490Z,7.70
2023-04-07T07:51:46.708Z,7.70
2023-04-07T07:54:13.684Z,7.70
2023-04-07T07:56:40.604Z,7.80
2023-04-07T07:59:07.623Z,7.80
2023-04-07T08:01:34.913Z,7.80
2023-04-07T08:04:02.032Z,7.90
2023-04-07T08:06:29.483Z,7.70
2023-04-07T08:08:56.560Z,7.60
2023-04-07T08:11:23.549Z,7.50
2023-04-07T08:13:50.659Z,7.40
2023-04-07T08:16:17.885Z,7.30
2023-04-07T08:18:44.861Z,7.30
2023-04-07T08:21:12.962Z,7.30
2023-04-07T08:23:39.910Z,7.40
2023-04-07T08:26:06.853Z,7.60
2023-04-07T08:28:33.717Z,7.60
2023-04-07T08:31:00.644Z,7.70
2023-04-07T08:33:27.591Z,7.80
2023-04-07T08:35:54.477Z,8.10
2023-04-07T08:38:21.434Z,8.30
2023-04-07T08:40:54.794Z,8.30
2023-04-07T08:43:23.036Z,8.40
2023-04-07T08:45:53.521Z,8.50
2023-04-07T08:48:23.114Z,8.60
2023-04-07T08:50:52.977Z,8.70
2023-04-07T08:53:26.004Z,8.80
2023-04-07T08:55:53.541Z,8.90
2023-04-07T08:58:21.748Z,9.10
2023-04-07T09:00:50.096Z,9.30
2023-04-07T09:03:17.899Z,9.50
2023-04-07T09:05:46.496Z,9.70
2023-04-07T09:08:13.464Z,9.90
2023-04-07T09:10:40.344Z,10.10
2023-04-07T09:13:10.677Z,10.10
2023-04-07T09:15:38.894Z,10.30
2023-04-07T09:18:06.571Z,10.50
2023-04-07T09:20:59.288Z,10.60
2023-04-07T09:23:38.357Z,10.70
2023-04-07T09:26:25.784Z,10.70
2023-04-07T09:29:02.898Z,10.50
2023-04-07T09:31:53.554Z,10.30
2023-04-07T09:34:26.199Z,10.10
2023-04-07T09:36:53.367Z,9.80
2023-04-07T09:39:20.880Z,9.60
2023-04-07T09:41:48.243Z,9.50
2023-04-07T09:44:15.612Z,9.60
2023-04-07T09:46:54.346Z,9.70
2023-04-07T09:49:21.890Z,9.80
2023-04-07T09:52:07.813Z,9.80
2023-04-07T09:54:42.303Z,9.60
2023-04-07T09:57:11.358Z,9.60
2023-04-07T09:59:40.012Z,9.80
2023-04-07T10:02:07.832Z,10.10
2023-04-07T10:04:35.059Z,10.00
2023-04-07T10:07:03.986Z,9.90
2023-04-07T10:09:31.710Z,9.90
2023-04-07T10:11:59.940Z,9.70
2023-04-07T10:14:31.732Z,9.70
2023-04-07T10:17:03.454Z,9.60
2023-04-07T10:19:33.518Z,9.70
2023-04-07T10:22:03.036Z,9.70
2023-04-07T10:24:51.213Z,9.70
2023-04-07T10:27:22.680Z,9.80
2023-04-07T10:29:52.789Z,9.80
2023-04-07T10:32:19.786Z,9.70
2023-04-07T10:34:55.966Z,9.70
2023-04-07T10:37:23.906Z,9.30
2023-04-07T10:40:12.009Z,9.10
2023-04-07T10:42:38.933Z,9.10
2023-04-07T10:45:10.461Z,9.40
2023-04-07T10:47:59.405Z,9.60
2023-04-07T10:50:26.840Z,9.70
2023-04-07T10:53:10.005Z,9.60
2023-04-07T10:55:45.148Z,9.50
2023-04-07T10:58:18.110Z,9.40
2023-04-07T11:01:03.656Z,9.30
2023-04-07T11:03:34.119Z,9.50
2023-04-07T11:06:05.086Z,9.70
2023-04-07T11:08:36.309Z,10.00
2023-04-07T11:11:09.034Z,10.20
2023-04-07T11:13:47.274Z,10.40
2023-04-07T11:16:15.667Z,10.10
2023-04-07T11:18:44.134Z,9.80
2023-04-07T11:21:11.368Z,9.60
2023-04-07T11:23:43.323Z,9.70
2023-04-07T11:26:12.453Z,9.90
2023-04-07T11:28:53.810Z,10.10
2023-04-07T11:31:31.718Z,10.20
2023-04-07T11:34:05.100Z,10.00
2023-04-07T11:36:38.978Z,9.80
2023-04-07T11:39:06.121Z,9.80
2023-04-07T11:41:33.924Z,9.80
2023-04-07T11:44:11.777Z,9.70
2023-04-07T11:46:59.985Z,9.60
2023-04-07T11:49:28.604Z,9.70
2023-04-07T11:52:07.267Z,9.40
2023-04-07T11:54:41.792Z,9.30
2023-04-07T11:57:12.092Z,9.40
2023-04-07T11:59:40.027Z,9.50
2023-04-07T12:02:08.421Z,9.70
2023-04-07T12:04:37.898Z,9.80
2023-04-07T12:07:12.377Z,9.90
2023-04-07T12:09:40.954Z,10.10
2023-04-07T12:12:10.096Z,10.10
2023-04-07T12:14:37.712Z,9.90
2023-04-07T12:17:04.922Z,9.90
2023-04-07T12:19:36.193Z,10.00
2023-04-07T12:22:04.082Z,10.00
2023-04-07T12:24:34.042Z,10.20
2023-04-07T12:27:00.977Z,10.40
2023-04-07T12:29:28.272Z,10.20
2023-04-07T12:31:56.457Z,10.10
2023-04-07T12:34:23.351Z,10.00
2023-04-07T12:36:50.639Z,10.10
2023-04-07T12:39:17.581Z,10.30
2023-04-07T12:41:45.975Z,10.40
2023-04-07T12:44:13.136Z,10.40
2023-04-07T12:46:40.151Z,10.30
2023-04-07T12:49:07.159Z,10.20
2023-04-07T12:51:34.101Z,10.00
2023-04-07T12:54:01.650Z,10.00
2023-04-07T12:56:28.826Z,9.80
2023-04-07T12:58:55.794Z,9.90
2023-04-07T13:01:22.778Z,10.10
2023-04-07T13:03:50.022Z,10.00
2023-04-07T13:06:17.725Z,10.00
2023-04-07T13:08:44.708Z,10.20
2023-04-07T13:11:11.628Z,10.40
2023-04-07T13:13:38.686Z,10.60
2023-04-07T13:16:05.801Z,10.80
2023-04-07T13:18:32.695Z,11.00
2023-04-07T13:21:33.790Z,11.10
2023-04-07T13:23:46.613Z,11.10
2023-04-07T13:26:13.597Z,11.00
2023-04-07T13:28:40.515Z,10.90
2023-04-07T13:31:07.836Z,10.70
2023-04-07T13:33:35.390Z,10.70
2023-04-07T13:36:02.354Z,10.80
2023-04-07T13:38:29.421Z,10.80
2023-04-07T13:40:56.276Z,10.60
2023-04-07T13:43:23.249Z,10.40
2023-04-07T13:45:50.723Z,10.30
2023-04-07T13:48:17.741Z,10.40
2023-04-07T13:50:44.663Z,10.20
2023-04-07T13:53:11.554Z,10.20
2023-04-07T13:55:38.995Z,10.30
2023-04-07T13:58:05.905Z,10.50
2023-04-07T14:00:33.154Z,10.60
2023-04-07T14:03:00.226Z,10.60
2023-04-07T14:05:27.223Z,10.50
2023-04-07T14:07:54.520Z,10.50
2023-04-07T14:10:21.834Z,10.40
2023-04-07T14:12:48.728Z,10.30
2023-04-07T14:15:18.166Z,10.30
2023-04-07T14:17:45.459Z,10.20
2023-04-07T14:20:12.476Z,10.10
2023-04-07T14:22:39.309Z,9.90
2023-04-07T14:25:06.779Z,9.80
2023-04-07T14:27:33.621Z,9.90
2023-04-07T14:30:00.573Z,9.90
2023-04-07T14:32:29.792Z,9.90
2023-04-07T14:34:59.129Z,9.90
2023-04-07T14:37:26.775Z,9.90
2023-04-07T14:40:01.888Z,10.00
2023-04-07T14:42:30.223Z,9.90
2023-04-07T14:44:57.942Z,9.80
2023-04-07T14:47:25.622Z,9.90
2023-04-07T14:49:53.753Z,9.90
2023-04-07T14:52:21.933Z,9.90
2023-04-07T14:54:49.315Z,9.90
2023-04-07T14:57:16.616Z,9.70
2023-04-07T14:59:44.070Z,9.80
2023-04-07T15:02:11.267Z,9.80
2023-04-07T15:04:38.794Z,9.90
2023-04-07T15:07:06.278Z,10.00
2023-04-07T15:09:33.171Z,9.90
2023-04-07T15:12:01.043Z,9.80
2023-04-07T15:14:28.555Z,9.80
2023-04-07T15:16:55.449Z,9.80
2023-04-07T15:19:22.751Z,9.90
2023-04-07T15:21:49.619Z,9.90
2023-04-07T15:24:16.711Z,9.90
2023-04-07T15:26:43.939Z,9.90
2023-04-07T15:29:11.019Z,10.00
2023-04-07T15:31:38.081Z,10.00
2023-04-07T15:34:05.665Z,10.00
2023-04-07T15:36:32.438Z,10.00
2023-04-07T15:39:07.158Z,9.90
2023-04-07T15:41:34.431Z,9.80
2023-04-07T15:44:01.832Z,9.60
2023-04-07T15:46:29.447Z,9.60
2023-04-07T15:48:56.415Z,9.50
2023-04-07T15:51:23.452Z,9.40
2023-04-07T15:53:50.632Z,9.40
2023-04-07T15:56:17.719Z,9.40
2023-04-07T15:58:45.997Z,9.30
2023-04-07T16:01:13.174Z,9.30
2023-04-07T16:03:40.251Z,9.40
2023-04-07T16:06:07.273Z,9.40
2023-04-07T16:08:34.152Z,9.40
2023-04-07T16:11:01.180Z,9.40
2023-04-07T16:13:28.125Z,9.50
2023-04-07T16:15:58.453Z,9.40
2023-04-07T16:18:25.693Z,9.40
2023-04-07T16:20:52.871Z,9.40
2023-04-07T16:23:19.835Z,9.30
2023-04-07T16:25:46.772Z,9.40
2023-04-07T16:28:13.750Z,9.30
2023-04-07T16:30:41.000Z,9.10
2023-04-07T16:33:07.931Z,9.20
2023-04-07T16:35:35.077Z,9.10
2023-04-07T16:38:04.652Z,9.00
2023-04-07T16:40:32.541Z,9.00
2023-04-07T16:42:59.707Z,8.90
2023-04-07T16:45:26.671Z,8.80
2023-04-07T16:47:53.757Z,8.80
2023-04-07T16:50:21.587Z,8.80
2023-04-07T16:52:48.500Z,8.80
2023-04-07T16:55:15.510Z,8.80
2023-04-07T16:57:43.462Z,8.80
2023-04-07T17:00:13.516Z,8.80
2023-04-07T17:02:40.506Z,8.90
2023-04-07T17:05:08.974Z,8.80
2023-04-07T17:07:36.061Z,8.80
2023-04-07T17:10:03.401Z,8.80
2023-04-07T17:12:30.274Z,8.80
2023-04-07T17:14:57.045Z,8.70
2023-04-07T17:17:23.905Z,8.70
2023-04-07T17:19:56.184Z,8.60
2023-04-07T17:22:24.095Z,8.50
2023-04-07T17:24:51.686Z,8.50
2023-04-07T17:27:18.854Z,8.40
2023-04-07T17:29:45.685Z,8.40
2023-04-07T17:32:12.636Z,8.40
2023-04-07T17:34:39.647Z,8.40
2023-04-07T17:37:06.630Z,8.40
2023-04-07T17:39:33.921Z,8.30
2023-04-07T17:42:01.090Z,8.20
2023-04-07T17:44:27.984Z,8.10
2023-04-07T17:46:55.329Z,8.00
2023-04-07T17:49:22.178Z,7.80
2023-04-07T17:51:49.209Z,7.70
2023-04-07T17:54:16.855Z,7.70
2023-04-07T17:56:43.821Z,7.60
2023-04-07T17:59:10.759Z,7.50
2023-04-07T18:01:37.733Z,7.40
2023-04-07T18:04:06.555Z,7.30
2023-04-07T18:06:35.005Z,7.20
2023-04-07T18:09:02.122Z,7.10
2023-04-07T18:11:29.090Z,7.00
2023-04-07T18:13:57.303Z,6.90
2023-04-07T18:16:24.502Z,6.80
2023-04-07T18:18:52.704Z,6.80
2023-04-07T18:21:19.567Z,6.60
2023-04-07T18:23:46.569Z,6.50
2023-04-07T18:26:13.559Z,6.40
2023-04-07T18:28:40.483Z,6.30
2023-04-07T18:31:08.282Z,6.20
2023-04-07T18:33:36.317Z,6.10
2023-04-07T18:36:07.189Z,6.10
2023-04-07T18:38:35.498Z,6.10
2023-04-07T18:41:02.714Z,6.10
2023-04-07T18:43:30.317Z,5.90
2023-04-07T18:45:57.249Z,5.80
2023-04-07T18:48:24.283Z,5.80
2023-04-07T18:50:52.753Z,5.60
2023-04-07T18:53:20.831Z,5.60
2023-04-07T18:55:48.624Z,5.50
2023-04-07T18:58:16.170Z,5.50
2023-04-07T19:00:43.922Z,5.40
2023-04-07T19:03:11.525Z,5.40
2023-04-07T19:05:42.321Z,5.40
2023-04-07T19:08:09.831Z,5.30
2023-04-07T19:10:36.688Z,5.30
2023-04-07T19:13:04.323Z,5.20
2023-04-07T19:15:38.367Z,5.10
2023-04-07T19:18:05.422Z,5.00
2023-04-07T19:20:33.751Z,4.90
2023-04-07T19:23:01.942Z,4.80
2023-04-07T19:25:30.421Z,4.70
2023-04-07T19:27:58.158Z,4.60
2023-04-07T19:30:25.208Z,4.50
2023-04-07T19:32:52.569Z,4.40
2023-04-07T19:35:19.565Z,4.40
2023-04-07T19:37:47.970Z,4.30
2023-04-07T19:40:15.375Z,4.30
2023-04-07T19:42:42.447Z,4.30
2023-04-07T19:45:09.872Z,4.20
2023-04-07T19:47:37.538Z,4.10
2023-04-07T19:50:05.555Z,4.00
2023-04-07T19:52:33.188Z,3.90
2023-04-07T19:55:01.459Z,3.80
2023-04-07T19:57:29.193Z,3.70
2023-04-07T19:59:56.176Z,3.60
2023-04-07T20:02:23.560Z,3.60
2023-04-07T20:04:51.067Z,3.50
2023-04-07T20:07:18.000Z,3.40
2023-04-07T20:09:45.201Z,3.40
2023-04-07T20:12:12.176Z,3.30
2023-04-07T20:14:39.341Z,3.20
2023-04-07T20:17:06.396Z,3.20
2023-04-07T20:19:33.286Z,3.10
2023-04-07T20:22:00.622Z,3.00
2023-04-07T20:24:28.382Z,2.90
2023-04-07T20:26:55.973Z,2.80
2023-04-07T20:29:22.915Z,2.70
2023-04-07T20:31:49.803Z,2.80
2023-04-07T20:34:16.673Z,2.80
2023-04-07T20:36:43.796Z,2.80
2023-04-07T20:39:10.735Z,2.70
2023-04-07T20:41:37.834Z,2.60
2023-04-07T20:44:05.529Z,2.60
2023-04-07T20:46:33.455Z,2.50
2023-04-07T20:49:00.624Z,2.30
2023-04-07T20:51:28.887Z,2.30
2023-04-07T20:53:55.844Z,2.30
2023-04-07T20:56:23.741Z,2.30
2023-04-07T20:58:50.944Z,2.20
2023-04-07T21:01:18.159Z,2.10
2023-04-07T21:03:45.418Z,2.00
2023-04-07T21:06:12.465Z,2.00
2023-04-07T21:08:39.843Z,1.90
2023-04-07T21:11:06.681Z,1.90
2023-04-07T21:13:33.519Z,1.80
2023-04-07T21:16:01.471Z,1.80
2023-04-07T21:18:28.412Z,1.80
2023-04-07T21:20:57.729Z,1.70
2023-04-07T21:23:24.794Z,1.70
2023-04-07T21:25:51.805Z,1.70
2023-04-07T21:28:18.706Z,1.60
2023-04-07T21:30:45.802Z,1.50
2023-04-07T21:33:14.231Z,1.50
2023-04-07T21:35:41.260Z,1.50
2023-04-07T21:38:08.264Z,1.50
2023-04-07T21:40:35.820Z,1.40
2023-04-07T21:43:02.845Z,1.40
2023-04-07T21:45:29.803Z,1.40
2023-04-07T21:47:56.897Z,1.40
2023-04-07T21:50:24.417Z,1.40
2023-04-07T21:52:52.087Z,1.40
2023-04-07T21:55:19.084Z,1.40
2023-04-07T21:57:46.046Z,1.40
2023-04-07T22:00:16.589Z,1.50
2023-04-07T22:02:45.254Z,1.40
2023-04-07T22:05:12.556Z,1.40
2023-04-07T22:07:39.462Z,1.40
2023-04-07T22:10:07.000Z,1.50
2023-04-07T22:12:33.802Z,1.40
2023-04-07T22:15:01.105Z,1.40
2023-04-07T22:17:28.042Z,1.40
2023-04-07T22:19:55.034Z,1.30
2023-04-07T22:22:21.894Z,1.20
2023-04-07T22:24:48.795Z,1.10
2023-04-07T22:27:15.746Z,1.10
2023-04-07T22:29:42.666Z,1.00
2023-04-07T22:32:09.614Z,1.00
2023-04-07T22:34:36.510Z,0.90
2023-04-07T22:37:03.725Z,0.90
2023-04-07T22:39:30.924Z,0.90
2023-04-07T22:41:57.766Z,0.90
2023-04-07T22:44:24.766Z,1.00
2023-04-07T22:46:51.672Z,1.00
2023-04-07T22:49:18.649Z,0.90
2023-04-07T22:51:48.620Z,0.90
2023-04-07T22:54:15.920Z,0.90
2023-04-07T22:56:43.705Z,0.80
2023-04-07T22:59:10.837Z,0.70
2023-04-07T23:01:38.030Z,0.70
2023-04-07T23:04:05.173Z,0.60
2023-04-07T23:06:32.271Z,0.70
2023-04-07T23:08:59.413Z,0.70
2023-04-07T23:11:26.336Z,0.80
2023-04-07T23:13:53.265Z,0.80
2023-04-07T23:16:20.264Z,0.70
2023-04-07T23:18:47.228Z,0.70
2023-04-07T23:21:14.229Z,0.70
2023-04-07T23:23:41.108Z,0.70
2023-04-07T23:26:08.121Z,0.60
2023-04-07T23:28:35.436Z,0.60
2023-04-07T23:31:02.363Z,0.60
2023-04-07T23:33:32.890Z,0.60
2023-04-07T23:36:00.083Z,0.50
2023-04-07T23:38:27.041Z,0.50
2023-04-07T23:40:54.028Z,0.40
2023-04-07T23:43:21.015Z,0.40
2023-04-07T23:45:48.127Z,0.50
2023-04-07T23:48:15.586Z,0.50
2023-04-07T23:50:42.587Z,0.50
2023-04-07T23:53:10.487Z,0.40
2023-04-07T23:55:37.313Z,0.30
2023-04-07T23:58:04.291Z,0.40
