createdAt,value
2023-02-04T00:01:23.036Z,92.20
2023-02-04T00:03:52.260Z,92.20
2023-02-04T00:06:25.663Z,92.20
2023-02-04T00:08:56.848Z,92.30
2023-02-04T00:11:25.549Z,92.20
2023-02-04T00:13:53.917Z,92.20
2023-02-04T00:16:22.483Z,92.20
2023-02-04T00:18:50.851Z,92.20
2023-02-04T00:21:19.209Z,92.30
2023-02-04T00:23:56.468Z,92.30
2023-02-04T00:26:25.001Z,92.30
2023-02-04T00:28:53.380Z,92.30
2023-02-04T00:31:21.918Z,92.30
2023-02-04T00:33:50.397Z,92.30
2023-02-04T00:36:18.707Z,92.30
2023-02-04T00:38:47.027Z,92.30
2023-02-04T00:41:16.701Z,92.30
2023-02-04T00:43:45.045Z,92.30
2023-02-04T00:46:13.666Z,92.30
2023-02-04T00:48:42.091Z,92.30
2023-02-04T00:51:10.440Z,92.30
2023-02-04T00:53:38.760Z,92.30
2023-02-04T00:56:07.441Z,92.30
2023-02-04T00:58:37.116Z,92.30
2023-02-04T01:01:12.546Z,92.30
2023-02-04T01:03:40.881Z,92.30
2023-02-04T01:06:11.694Z,92.30
2023-02-04T01:08:40.052Z,92.30
2023-02-04T01:11:12.385Z,92.40
2023-02-04T01:13:42.091Z,92.30
2023-02-04T01:16:10.636Z,92.30
2023-02-04T01:18:39.790Z,92.30
2023-02-04T01:21:08.207Z,92.30
2023-02-04T01:23:36.633Z,92.30
2023-02-04T01:26:07.654Z,92.40
2023-02-04T01:28:35.962Z,92.30
2023-02-04T01:31:06.080Z,92.40
2023-02-04T01:33:34.499Z,92.40
2023-02-04T01:36:02.880Z,92.40
2023-02-04T01:38:31.198Z,92.40
2023-02-04T01:41:00.715Z,92.40
2023-02-04T01:43:29.071Z,92.40
2023-02-04T01:45:57.500Z,92.40
2023-02-04T01:48:29.627Z,92.40
2023-02-04T01:51:05.332Z,92.40
2023-02-04T01:53:33.724Z,92.40
2023-02-04T01:56:02.145Z,92.50
2023-02-04T01:58:30.906Z,92.40
2023-02-04T02:01:00.948Z,92.40
2023-02-04T02:03:33.798Z,92.50
2023-02-04T02:06:04.402Z,92.40
2023-02-04T02:08:34.913Z,92.40
2023-02-04T02:11:03.216Z,92.40
2023-02-04T02:13:31.758Z,92.40
2023-02-04T02:16:00.147Z,92.80
2023-02-04T02:18:32.356Z,92.50
2023-02-04T02:21:00.868Z,92.50
2023-02-04T02:23:50.486Z,92.40
2023-02-04T02:26:18.819Z,92.40
2023-02-04T02:28:47.721Z,92.40
2023-02-04T02:31:16.265Z,92.40
2023-02-04T02:33:44.659Z,92.50
2023-02-04T02:36:15.931Z,92.50
2023-02-04T02:38:45.710Z,92.50
2023-02-04T02:41:16.200Z,92.50
2023-02-04T02:43:44.582Z,92.50
2023-02-04T02:46:12.943Z,92.50
2023-02-04T02:48:41.253Z,92.50
2023-02-04T02:51:09.713Z,92.50
2023-02-04T02:53:38.027Z,92.50
2023-02-04T02:56:08.120Z,92.50
2023-02-04T02:58:40.545Z,92.50
2023-02-04T03:01:11.117Z,92.50
2023-02-04T03:03:40.695Z,92.50
2023-02-04T03:06:10.085Z,92.50
2023-02-04T03:08:38.529Z,92.50
2023-02-04T03:11:10.869Z,92.50
2023-02-04T03:13:39.215Z,92.50
2023-02-04T03:16:08.240Z,92.50
2023-02-04T03:18:36.648Z,92.50
2023-02-04T03:21:06.629Z,92.50
2023-02-04T03:23:35.000Z,92.50
2023-02-04T03:26:07.127Z,92.50
2023-02-04T03:28:43.327Z,92.50
2023-02-04T03:31:11.712Z,92.50
2023-02-04T03:33:40.094Z,92.50
2023-02-04T03:36:09.188Z,92.50
2023-02-04T03:38:37.545Z,92.50
2023-02-04T03:41:08.069Z,92.60
2023-02-04T03:43:37.733Z,92.50
2023-02-04T03:46:06.349Z,92.60
2023-02-04T03:48:34.688Z,92.60
2023-02-04T03:51:06.323Z,92.50
2023-02-04T03:53:34.666Z,92.60
2023-02-04T03:56:03.025Z,92.60
2023-02-04T03:58:31.347Z,92.60
2023-02-04T04:01:01.134Z,92.60
2023-02-04T04:03:29.596Z,92.60
2023-02-04T04:05:58.019Z,92.60
2023-02-04T04:08:26.412Z,92.60
2023-02-04T04:10:57.190Z,92.60
2023-02-04T04:13:25.548Z,92.60
2023-02-04T04:15:57.033Z,92.60
2023-02-04T04:18:26.711Z,92.60
2023-02-04T04:20:55.014Z,92.60
2023-02-04T04:23:23.386Z,92.60
2023-02-04T04:25:53.459Z,92.60
2023-02-04T04:28:21.750Z,92.60
2023-02-04T04:30:50.124Z,92.60
2023-02-04T04:33:18.545Z,92.60
2023-02-04T04:35:48.200Z,92.60
2023-02-04T04:38:16.511Z,92.60
2023-02-04T04:40:44.874Z,92.60
2023-02-04T04:43:13.232Z,92.60
2023-02-04T04:45:44.332Z,92.60
2023-02-04T04:48:16.371Z,92.60
2023-02-04T04:50:44.697Z,92.60
2023-02-04T04:53:14.360Z,92.60
2023-02-04T04:55:42.706Z,92.70
2023-02-04T04:58:11.008Z,92.70
2023-02-04T05:00:39.346Z,92.70
2023-02-04T05:03:07.696Z,92.70
2023-02-04T05:05:39.889Z,92.70
2023-02-04T05:08:10.896Z,92.70
2023-02-04T05:10:40.634Z,92.70
2023-02-04T05:13:08.977Z,92.70
2023-02-04T05:15:37.380Z,92.70
2023-02-04T05:18:05.821Z,92.70
2023-02-04T05:20:34.415Z,92.70
2023-02-04T05:23:05.375Z,92.70
2023-02-04T05:25:34.074Z,92.80
2023-02-04T05:28:03.795Z,92.80
2023-02-04T05:30:32.466Z,92.70
2023-02-04T05:33:00.981Z,92.70
2023-02-04T05:35:29.288Z,92.70
2023-02-04T05:37:57.596Z,92.70
2023-02-04T05:40:25.883Z,92.80
2023-02-04T05:42:54.244Z,92.80
2023-02-04T05:45:24.050Z,92.70
2023-02-04T05:47:52.362Z,92.70
2023-02-04T05:50:20.778Z,92.70
2023-02-04T05:52:49.112Z,92.70
2023-02-04T05:55:17.584Z,93.10
2023-02-04T05:57:45.878Z,92.70
2023-02-04T06:00:15.368Z,92.70
2023-02-04T06:02:45.076Z,92.80
2023-02-04T06:05:13.405Z,92.80
2023-02-04T06:07:41.692Z,92.80
2023-02-04T06:10:11.080Z,92.80
2023-02-04T06:12:39.366Z,92.80
2023-02-04T06:15:08.652Z,92.80
2023-02-04T06:17:37.077Z,92.80
2023-02-04T06:20:07.867Z,92.80
2023-02-04T06:22:36.286Z,92.80
2023-02-04T06:25:04.801Z,92.80
2023-02-04T06:27:33.168Z,92.80
2023-02-04T06:30:01.528Z,92.90
2023-02-04T06:32:33.296Z,92.90
2023-02-04T06:35:02.246Z,92.90
2023-02-04T06:37:32.692Z,93.00
2023-02-04T06:40:01.101Z,93.00
2023-02-04T06:42:29.603Z,93.00
2023-02-04T06:44:58.209Z,93.00
2023-02-04T06:47:26.679Z,93.00
2023-02-04T06:49:55.063Z,92.90
2023-02-04T06:52:23.355Z,93.00
2023-02-04T06:54:53.062Z,93.10
2023-02-04T06:57:21.416Z,93.10
2023-02-04T06:59:49.747Z,93.00
2023-02-04T07:02:18.146Z,93.40
2023-02-04T07:04:47.761Z,93.00
2023-02-04T07:07:16.232Z,93.00
2023-02-04T07:09:44.547Z,92.90
2023-02-04T07:12:16.198Z,93.00
2023-02-04T07:14:44.678Z,92.90
2023-02-04T07:17:16.027Z,92.90
2023-02-04T07:19:44.324Z,92.90
2023-02-04T07:22:12.708Z,92.90
2023-02-04T07:24:41.050Z,92.80
2023-02-04T07:27:09.462Z,92.80
2023-02-04T07:29:39.184Z,92.80
2023-02-04T07:32:07.563Z,92.90
2023-02-04T07:34:36.036Z,92.90
2023-02-04T07:37:04.448Z,92.90
2023-02-04T07:39:32.820Z,92.80
2023-02-04T07:42:01.151Z,92.80
2023-02-04T07:44:29.799Z,93.00
2023-02-04T07:47:00.680Z,93.60
2023-02-04T07:49:29.852Z,93.30
2023-02-04T07:51:58.213Z,93.50
2023-02-04T07:54:26.607Z,93.20
2023-02-04T07:56:54.904Z,93.10
2023-02-04T07:59:23.232Z,93.10
2023-02-04T08:01:51.631Z,93.20
2023-02-04T08:04:23.120Z,93.40
2023-02-04T08:06:51.472Z,93.30
2023-02-04T08:09:22.460Z,93.30
2023-02-04T08:11:50.809Z,93.20
2023-02-04T08:14:19.120Z,93.20
2023-02-04T08:16:47.461Z,93.10
2023-02-04T08:19:19.021Z,93.20
2023-02-04T08:21:48.860Z,93.30
2023-02-04T08:24:17.325Z,93.50
2023-02-04T08:26:45.728Z,93.90
2023-02-04T08:29:14.060Z,93.80
2023-02-04T08:31:42.506Z,93.90
2023-02-04T08:34:10.920Z,94.10
2023-02-04T08:36:39.270Z,94.40
2023-02-04T08:39:08.996Z,94.40
2023-02-04T08:41:37.285Z,94.30
2023-02-04T08:44:05.798Z,94.20
2023-02-04T08:46:34.211Z,94.20
2023-02-04T08:49:02.685Z,94.10
2023-02-04T08:51:30.991Z,94.00
2023-02-04T08:53:59.320Z,94.00
2023-02-04T08:56:29.041Z,93.90
2023-02-04T08:58:57.344Z,93.90
2023-02-04T09:01:25.780Z,93.90
2023-02-04T09:03:54.447Z,93.80
2023-02-04T09:06:22.833Z,93.80
2023-02-04T09:08:51.151Z,93.80
2023-02-04T09:11:19.537Z,93.80
2023-02-04T09:13:49.210Z,93.80
2023-02-04T09:16:18.599Z,93.70
2023-02-04T09:18:47.004Z,93.60
2023-02-04T09:21:17.812Z,93.60
2023-02-04T09:23:46.797Z,93.50
2023-02-04T09:26:15.766Z,93.50
2023-02-04T09:28:44.269Z,93.40
2023-02-04T09:31:14.105Z,93.40
2023-02-04T09:33:43.004Z,93.40
2023-02-04T09:36:11.401Z,93.40
2023-02-04T09:38:39.984Z,93.40
2023-02-04T09:41:09.313Z,93.30
2023-02-04T09:43:42.038Z,93.30
2023-02-04T09:46:11.352Z,93.30
2023-02-04T09:48:41.284Z,93.30
2023-02-04T09:51:09.735Z,93.30
2023-02-04T09:53:38.142Z,93.30
2023-02-04T09:56:07.261Z,93.30
2023-02-04T09:58:36.341Z,93.30
2023-02-04T10:01:10.365Z,93.30
2023-02-04T10:03:46.313Z,93.20
2023-02-04T10:06:16.898Z,93.30
2023-02-04T10:08:47.777Z,93.60
2023-02-04T10:11:16.551Z,93.20
2023-02-04T10:13:46.258Z,93.20
2023-02-04T10:16:15.944Z,93.30
2023-02-04T10:18:44.374Z,93.30
2023-02-04T10:21:17.494Z,93.30
2023-02-04T10:23:47.159Z,93.40
2023-02-04T10:26:15.965Z,93.40
2023-02-04T10:28:45.970Z,93.40
2023-02-04T10:31:30.971Z,93.40
2023-02-04T10:34:07.040Z,93.40
2023-02-04T10:36:36.692Z,93.40
2023-02-04T10:39:05.944Z,93.40
2023-02-04T10:41:40.922Z,93.40
2023-02-04T10:44:11.634Z,93.40
2023-02-04T10:46:40.020Z,93.40
2023-02-04T10:49:20.943Z,93.40
2023-02-04T10:51:52.785Z,93.40
2023-02-04T10:54:30.960Z,93.40
2023-02-04T10:57:00.880Z,93.40
2023-02-04T10:59:29.280Z,93.40
2023-02-04T11:01:58.127Z,93.40
2023-02-04T11:04:26.919Z,93.40
2023-02-04T11:06:56.647Z,93.40
2023-02-04T11:09:25.001Z,93.40
2023-02-04T11:11:53.357Z,93.40
2023-02-04T11:14:29.180Z,93.40
2023-02-04T11:17:00.837Z,93.40
2023-02-04T11:19:34.505Z,93.40
2023-02-04T11:22:08.767Z,93.40
2023-02-04T11:24:37.457Z,93.40
2023-02-04T11:27:18.933Z,93.30
2023-02-04T11:29:47.994Z,93.40
2023-02-04T11:32:33.459Z,93.30
2023-02-04T11:35:23.541Z,93.30
2023-02-04T11:37:55.012Z,93.30
2023-02-04T11:40:26.764Z,93.40
2023-02-04T11:43:02.582Z,93.40
2023-02-04T11:45:35.358Z,93.40
2023-02-04T11:48:04.925Z,93.40
2023-02-04T11:50:34.226Z,93.40
2023-02-04T11:53:04.002Z,93.30
2023-02-04T11:55:33.675Z,93.30
2023-02-04T11:58:02.248Z,93.30
2023-02-04T12:00:31.591Z,93.40
2023-02-04T12:03:06.482Z,93.30
2023-02-04T12:05:41.847Z,93.30
2023-02-04T12:08:24.732Z,93.30
2023-02-04T12:11:01.608Z,93.30
2023-02-04T12:13:30.890Z,93.30
2023-02-04T12:16:02.951Z,93.20
2023-02-04T12:18:31.509Z,93.20
2023-02-04T12:21:00.097Z,93.20
2023-02-04T12:23:30.446Z,93.10
2023-02-04T12:25:58.844Z,93.00
2023-02-04T12:28:27.908Z,93.00
2023-02-04T12:30:56.517Z,92.90
2023-02-04T12:33:24.932Z,92.90
2023-02-04T12:35:53.242Z,92.90
2023-02-04T12:38:21.654Z,92.90
2023-02-04T12:40:51.325Z,92.80
2023-02-04T12:43:19.661Z,92.80
2023-02-04T12:45:50.878Z,92.80
2023-02-04T12:48:22.315Z,92.80
2023-02-04T12:50:51.963Z,92.80
2023-02-04T12:53:20.412Z,92.80
2023-02-04T12:55:48.767Z,92.70
2023-02-04T12:58:21.291Z,92.70
2023-02-04T13:00:51.918Z,92.70
2023-02-04T13:03:20.266Z,92.70
2023-02-04T13:05:48.570Z,92.70
2023-02-04T13:08:20.110Z,92.60
2023-02-04T13:10:51.789Z,92.60
2023-02-04T13:13:21.794Z,92.60
2023-02-04T13:15:50.199Z,92.60
2023-02-04T13:18:20.946Z,92.60
2023-02-04T13:20:49.474Z,92.60
2023-02-04T13:23:17.804Z,92.60
2023-02-04T13:25:46.166Z,92.60
2023-02-04T13:28:14.802Z,92.60
2023-02-04T13:30:44.567Z,92.50
2023-02-04T13:33:20.095Z,92.50
2023-02-04T13:35:48.427Z,92.80
2023-02-04T13:38:16.807Z,92.50
2023-02-04T13:40:45.137Z,92.50
2023-02-04T13:43:13.523Z,92.50
2023-02-04T13:45:47.723Z,92.50
2023-02-04T13:48:20.242Z,92.50
2023-02-04T13:50:49.068Z,92.50
2023-02-04T13:53:17.433Z,92.50
2023-02-04T13:55:45.796Z,92.50
2023-02-04T13:58:14.216Z,92.50
2023-02-04T14:00:42.834Z,92.50
2023-02-04T14:03:14.347Z,92.40
2023-02-04T14:05:44.059Z,92.50
2023-02-04T14:08:14.916Z,92.50
2023-02-04T14:10:43.233Z,92.50
2023-02-04T14:13:11.828Z,92.50
2023-02-04T14:15:41.538Z,92.50
2023-02-04T14:18:09.872Z,92.50
2023-02-04T14:20:38.496Z,92.50
2023-02-04T14:23:08.236Z,92.40
2023-02-04T14:25:36.546Z,92.40
2023-02-04T14:28:05.116Z,92.40
2023-02-04T14:30:38.832Z,92.40
2023-02-04T14:33:08.890Z,92.40
2023-02-04T14:35:37.944Z,92.50
2023-02-04T14:38:06.347Z,92.50
2023-02-04T14:40:38.866Z,92.40
2023-02-04T14:43:07.443Z,92.40
2023-02-04T14:45:35.811Z,92.40
2023-02-04T14:48:04.235Z,92.50
2023-02-04T14:50:32.844Z,92.50
2023-02-04T14:53:01.288Z,92.50
2023-02-04T14:55:29.597Z,92.50
2023-02-04T14:57:59.283Z,92.50
2023-02-04T15:00:27.613Z,92.50
2023-02-04T15:02:55.991Z,92.50
2023-02-04T15:05:24.307Z,92.50
2023-02-04T15:08:01.859Z,92.50
2023-02-04T15:10:30.559Z,92.50
2023-02-04T15:13:00.698Z,92.50
2023-02-04T15:15:29.023Z,92.50
2023-02-04T15:17:57.379Z,92.50
2023-02-04T15:20:25.893Z,92.50
2023-02-04T15:22:56.462Z,92.60
2023-02-04T15:25:26.513Z,92.60
2023-02-04T15:27:54.889Z,92.60
2023-02-04T15:30:24.666Z,92.50
2023-02-04T15:32:53.083Z,92.60
2023-02-04T15:35:21.944Z,92.60
2023-02-04T15:37:50.313Z,92.60
2023-02-04T15:40:19.154Z,92.60
2023-02-04T15:42:47.514Z,92.60
2023-02-04T15:45:26.290Z,92.60
2023-02-04T15:47:54.714Z,92.60
2023-02-04T15:50:23.053Z,92.60
2023-02-04T15:52:54.092Z,92.60
2023-02-04T15:55:22.458Z,92.90
2023-02-04T15:57:59.888Z,92.60
2023-02-04T16:00:29.561Z,92.50
2023-02-04T16:03:00.810Z,92.60
2023-02-04T16:05:29.164Z,92.50
2023-02-04T16:07:57.587Z,92.60
2023-02-04T16:10:25.922Z,92.60
2023-02-04T16:12:56.747Z,92.60
2023-02-04T16:15:25.296Z,92.60
2023-02-04T16:17:57.008Z,92.60
2023-02-04T16:20:25.374Z,92.60
2023-02-04T16:22:53.692Z,92.60
2023-02-04T16:25:22.760Z,92.60
2023-02-04T16:27:51.185Z,92.60
2023-02-04T16:30:19.652Z,93.00
2023-02-04T16:32:48.529Z,92.60
2023-02-04T16:35:29.768Z,92.60
2023-02-04T16:37:58.879Z,92.60
2023-02-04T16:40:27.278Z,92.70
2023-02-04T16:42:58.257Z,92.60
2023-02-04T16:45:26.668Z,92.70
2023-02-04T16:47:55.065Z,92.70
2023-02-04T16:50:25.132Z,92.70
2023-02-04T16:52:53.593Z,93.00
2023-02-04T16:55:25.664Z,92.70
2023-02-04T16:57:55.401Z,92.70
2023-02-04T17:00:24.185Z,92.70
2023-02-04T17:02:52.577Z,92.70
2023-02-04T17:05:23.278Z,92.70
2023-02-04T17:07:54.675Z,92.70
2023-02-04T17:10:43.838Z,92.70
2023-02-04T17:13:12.292Z,92.70
2023-02-04T17:15:40.603Z,92.70
2023-02-04T17:18:09.328Z,92.70
2023-02-04T17:20:37.766Z,92.70
2023-02-04T17:23:07.568Z,92.70
2023-02-04T17:25:36.000Z,92.70
2023-02-04T17:28:05.919Z,92.80
2023-02-04T17:30:34.439Z,92.70
2023-02-04T17:33:06.786Z,92.80
2023-02-04T17:35:38.089Z,93.10
2023-02-04T17:38:13.908Z,92.70
2023-02-04T17:40:43.098Z,92.80
2023-02-04T17:43:11.643Z,92.70
2023-02-04T17:45:40.198Z,92.70
2023-02-04T17:48:08.733Z,92.80
2023-02-04T17:50:39.925Z,92.70
2023-02-04T17:53:17.824Z,92.70
2023-02-04T17:55:46.390Z,92.80
2023-02-04T17:58:19.009Z,92.80
2023-02-04T18:00:48.057Z,92.80
2023-02-04T18:03:19.788Z,92.70
2023-02-04T18:05:57.229Z,92.80
2023-02-04T18:08:31.716Z,92.70
2023-02-04T18:11:05.507Z,92.80
2023-02-04T18:13:34.462Z,92.80
2023-02-04T18:16:05.239Z,92.80
2023-02-04T18:18:35.898Z,92.80
2023-02-04T18:21:19.555Z,92.80
2023-02-04T18:23:49.686Z,92.80
2023-02-04T18:26:19.115Z,92.80
2023-02-04T18:28:49.411Z,92.80
2023-02-04T18:31:25.896Z,92.80
2023-02-04T18:33:54.524Z,92.80
2023-02-04T18:36:23.395Z,92.80
2023-02-04T18:38:53.179Z,92.80
2023-02-04T18:41:35.805Z,92.90
2023-02-04T18:44:18.394Z,93.10
2023-02-04T18:46:49.750Z,92.90
2023-02-04T18:49:26.341Z,92.80
2023-02-04T18:51:54.938Z,92.90
2023-02-04T18:54:35.516Z,92.90
2023-02-04T18:57:33.008Z,92.90
2023-02-04T19:00:23.225Z,92.90
2023-02-04T19:02:53.644Z,92.90
2023-02-04T19:05:29.940Z,92.80
2023-02-04T19:08:07.940Z,92.80
2023-02-04T19:10:40.310Z,92.80
2023-02-04T19:13:16.042Z,92.70
2023-02-04T19:15:48.273Z,92.80
2023-02-04T19:18:23.359Z,92.70
2023-02-04T19:20:51.743Z,92.80
2023-02-04T19:23:20.901Z,92.80
2023-02-04T19:25:54.563Z,92.80
2023-02-04T19:28:32.672Z,92.80
2023-02-04T19:31:02.106Z,92.80
2023-02-04T19:33:33.920Z,92.80
2023-02-04T19:36:28.729Z,92.80
2023-02-04T19:38:58.607Z,92.70
2023-02-04T19:41:35.146Z,92.80
2023-02-04T19:44:35.446Z,92.90
2023-02-04T19:47:24.901Z,93.00
2023-02-04T19:49:57.842Z,93.00
2023-02-04T19:52:33.785Z,92.80
2023-02-04T19:55:30.077Z,92.70
2023-02-04T19:58:04.954Z,92.70
2023-02-04T20:01:00.682Z,92.70
2023-02-04T20:03:34.267Z,92.70
2023-02-04T20:06:11.076Z,92.70
2023-02-04T20:08:46.333Z,92.60
2023-02-04T20:11:49.443Z,92.60
2023-02-04T20:14:44.170Z,92.60
2023-02-04T20:17:34.707Z,92.60
2023-02-04T20:20:17.892Z,92.60
2023-02-04T20:22:47.953Z,92.60
2023-02-04T20:25:40.956Z,92.60
2023-02-04T20:28:19.944Z,92.60
2023-02-04T20:30:50.807Z,92.60
2023-02-04T20:33:28.717Z,92.60
2023-02-04T20:36:31.499Z,92.70
2023-02-04T20:39:07.972Z,92.70
2023-02-04T20:41:37.686Z,92.70
2023-02-04T20:44:12.947Z,92.70
2023-02-04T20:46:42.663Z,92.70
2023-02-04T20:49:19.444Z,92.70
2023-02-04T20:51:48.174Z,92.70
2023-02-04T20:54:19.707Z,92.70
2023-02-04T20:56:48.091Z,92.60
2023-02-04T20:59:25.117Z,92.60
2023-02-04T21:01:56.059Z,92.60
2023-02-04T21:04:26.075Z,92.70
2023-02-04T21:06:55.609Z,92.70
2023-02-04T21:09:26.249Z,92.70
2023-02-04T21:11:54.872Z,92.70
2023-02-04T21:14:23.480Z,92.70
2023-02-04T21:16:52.586Z,92.70
2023-02-04T21:19:22.396Z,92.70
2023-02-04T21:21:50.704Z,92.80
2023-02-04T21:24:19.263Z,92.70
2023-02-04T21:26:47.661Z,92.70
2023-02-04T21:29:16.044Z,92.70
2023-02-04T21:31:46.565Z,92.70
2023-02-04T21:34:15.827Z,92.70
2023-02-04T21:36:45.826Z,92.70
2023-02-04T21:39:14.146Z,92.70
2023-02-04T21:41:42.544Z,92.70
2023-02-04T21:44:11.031Z,92.70
2023-02-04T21:46:39.435Z,92.70
2023-02-04T21:49:08.096Z,92.70
2023-02-04T21:51:36.467Z,92.70
2023-02-04T21:54:06.705Z,92.70
2023-02-04T21:56:35.014Z,92.70
2023-02-04T21:59:04.608Z,92.70
2023-02-04T22:01:32.971Z,92.80
2023-02-04T22:04:01.410Z,92.80
2023-02-04T22:06:29.743Z,92.80
2023-02-04T22:08:58.205Z,92.80
2023-02-04T22:11:28.538Z,92.80
2023-02-04T22:13:57.096Z,92.80
2023-02-04T22:16:25.511Z,92.80
2023-02-04T22:18:56.082Z,92.80
2023-02-04T22:21:26.121Z,92.90
2023-02-04T22:23:55.826Z,92.90
2023-02-04T22:26:28.745Z,92.90
2023-02-04T22:29:00.152Z,92.90
2023-02-04T22:31:28.640Z,92.90
2023-02-04T22:33:57.124Z,93.00
2023-02-04T22:36:25.424Z,93.00
2023-02-04T22:38:53.720Z,93.00
2023-02-04T22:41:22.100Z,93.00
2023-02-04T22:43:50.468Z,93.30
2023-02-04T22:46:20.151Z,93.00
2023-02-04T22:48:48.536Z,93.10
2023-02-04T22:51:16.967Z,93.10
2023-02-04T22:53:48.454Z,92.90
2023-02-04T22:56:16.782Z,92.70
2023-02-04T22:58:45.404Z,92.50
2023-02-04T23:01:13.802Z,92.50
2023-02-04T23:03:43.544Z,92.50
2023-02-04T23:06:11.865Z,92.50
2023-02-04T23:08:40.324Z,92.50
2023-02-04T23:11:09.411Z,92.60
2023-02-04T23:13:37.770Z,92.60
2023-02-04T23:16:06.783Z,92.60
2023-02-04T23:18:35.147Z,92.60
2023-02-04T23:21:05.806Z,92.70
2023-02-04T23:23:34.156Z,92.70
2023-02-04T23:26:03.351Z,92.70
2023-02-04T23:28:32.064Z,92.80
2023-02-04T23:31:00.407Z,92.80
2023-02-04T23:33:28.772Z,92.80
2023-02-04T23:35:57.109Z,92.80
2023-02-04T23:38:26.779Z,92.80
2023-02-04T23:40:57.104Z,92.80
2023-02-04T23:43:25.557Z,92.80
2023-02-04T23:45:56.528Z,92.90
2023-02-04T23:48:24.967Z,92.90
2023-02-04T23:50:56.791Z,92.90
2023-02-04T23:53:26.568Z,92.90
2023-02-04T23:55:54.906Z,92.90
2023-02-04T23:58:23.261Z,92.90
