createdAt,value
2019-03-13T00:01:23.710Z,19.60
2019-03-13T00:03:52.806Z,19.50
2019-03-13T00:06:22.516Z,19.50
2019-03-13T00:08:52.461Z,19.50
2019-03-13T00:11:22.402Z,19.50
2019-03-13T00:13:52.324Z,19.50
2019-03-13T00:16:22.584Z,19.50
2019-03-13T00:18:52.934Z,19.50
2019-03-13T00:21:22.842Z,19.50
2019-03-13T00:23:52.842Z,19.50
2019-03-13T00:26:22.750Z,19.50
2019-03-13T00:28:52.867Z,19.50
2019-03-13T00:31:23.143Z,19.50
2019-03-13T00:33:53.039Z,19.50
2019-03-13T00:36:22.930Z,19.50
2019-03-13T00:38:52.834Z,19.50
2019-03-13T00:41:22.747Z,19.50
2019-03-13T00:43:53.274Z,19.40
2019-03-13T00:46:23.154Z,19.40
2019-03-13T00:48:53.246Z,19.50
2019-03-13T00:51:23.063Z,19.40
2019-03-13T00:53:52.967Z,19.50
2019-03-13T00:56:22.887Z,19.40
2019-03-13T00:58:52.902Z,19.50
2019-03-13T01:01:30.463Z,19.50
2019-03-13T01:04:11.264Z,19.40
2019-03-13T01:06:43.230Z,19.40
2019-03-13T01:09:13.143Z,19.40
2019-03-13T01:11:43.138Z,19.40
2019-03-13T01:14:12.945Z,19.40
2019-03-13T01:16:42.958Z,19.40
2019-03-13T01:19:14.031Z,19.40
2019-03-13T01:21:44.341Z,19.40
2019-03-13T01:24:14.376Z,19.40
2019-03-13T01:26:44.230Z,19.40
2019-03-13T01:29:14.419Z,19.40
2019-03-13T01:31:51.993Z,19.40
2019-03-13T01:34:23.627Z,19.40
2019-03-13T01:36:53.425Z,19.40
2019-03-13T01:39:23.352Z,19.40
2019-03-13T01:41:53.380Z,19.40
2019-03-13T01:44:23.423Z,19.40
2019-03-13T01:46:53.270Z,19.40
2019-03-13T01:49:23.659Z,19.40
2019-03-13T01:51:53.766Z,19.40
2019-03-13T01:54:23.763Z,19.40
2019-03-13T01:56:53.883Z,19.40
2019-03-13T01:59:23.799Z,19.40
2019-03-13T02:01:53.946Z,19.40
2019-03-13T02:04:24.821Z,19.40
2019-03-13T02:06:55.212Z,19.40
2019-03-13T02:09:25.320Z,19.40
2019-03-13T02:11:55.558Z,19.40
2019-03-13T02:14:25.519Z,19.40
2019-03-13T02:16:55.896Z,19.40
2019-03-13T02:19:25.779Z,19.30
2019-03-13T02:21:55.666Z,19.40
2019-03-13T02:24:25.958Z,19.30
2019-03-13T02:26:55.837Z,19.40
2019-03-13T02:29:25.850Z,19.40
2019-03-13T02:31:55.865Z,19.30
2019-03-13T02:34:25.888Z,19.30
2019-03-13T02:36:55.801Z,19.30
2019-03-13T02:39:25.608Z,19.30
2019-03-13T02:41:55.506Z,19.30
2019-03-13T02:44:26.467Z,19.30
2019-03-13T02:46:56.304Z,19.30
2019-03-13T02:49:26.292Z,19.30
2019-03-13T02:51:56.343Z,19.30
2019-03-13T02:54:26.358Z,19.30
2019-03-13T02:56:56.683Z,19.30
2019-03-13T02:59:27.560Z,19.30
2019-03-13T03:01:59.280Z,19.30
2019-03-13T03:04:29.127Z,19.30
2019-03-13T03:06:59.107Z,19.30
2019-03-13T03:09:28.909Z,19.30
2019-03-13T03:11:58.865Z,19.30
2019-03-13T03:14:28.749Z,19.30
2019-03-13T03:16:58.714Z,19.30
2019-03-13T03:19:28.586Z,19.30
2019-03-13T03:21:58.685Z,19.30
2019-03-13T03:24:28.572Z,19.30
2019-03-13T03:26:58.551Z,19.30
2019-03-13T03:29:28.510Z,19.30
2019-03-13T03:31:58.949Z,19.30
2019-03-13T03:34:28.903Z,19.30
2019-03-13T03:36:58.741Z,19.20
2019-03-13T03:39:28.821Z,19.20
2019-03-13T03:41:58.708Z,19.30
2019-03-13T03:44:28.615Z,19.30
2019-03-13T03:46:58.559Z,19.20
2019-03-13T03:49:28.358Z,19.20
2019-03-13T03:51:59.223Z,19.20
2019-03-13T03:54:29.502Z,19.20
2019-03-13T03:56:59.448Z,19.20
2019-03-13T03:59:29.344Z,19.20
2019-03-13T04:01:59.563Z,19.20
2019-03-13T04:04:29.396Z,19.20
2019-03-13T04:06:59.312Z,19.20
2019-03-13T04:09:29.172Z,19.20
2019-03-13T04:11:59.340Z,19.20
2019-03-13T04:14:29.245Z,19.20
2019-03-13T04:16:59.251Z,19.20
2019-03-13T04:19:29.607Z,19.20
2019-03-13T04:21:59.899Z,19.10
2019-03-13T04:24:29.843Z,19.20
2019-03-13T04:26:59.616Z,19.20
2019-03-13T04:29:29.895Z,19.10
2019-03-13T04:31:59.864Z,19.10
2019-03-13T04:34:29.808Z,19.10
2019-03-13T04:36:59.731Z,19.10
2019-03-13T04:39:29.945Z,19.10
2019-03-13T04:41:59.991Z,19.10
2019-03-13T04:44:30.055Z,19.10
2019-03-13T04:47:00.303Z,19.10
2019-03-13T04:49:30.291Z,19.20
2019-03-13T04:52:00.203Z,19.10
2019-03-13T04:54:31.583Z,19.10
2019-03-13T04:57:01.589Z,19.10
2019-03-13T04:59:31.924Z,19.10
2019-03-13T05:02:01.790Z,19.10
2019-03-13T05:04:31.857Z,19.10
2019-03-13T05:07:01.969Z,19.10
2019-03-13T05:09:36.720Z,19.00
2019-03-13T05:12:06.581Z,19.10
2019-03-13T05:14:36.532Z,19.00
2019-03-13T05:17:06.449Z,19.00
2019-03-13T05:19:36.334Z,19.00
2019-03-13T05:22:06.215Z,19.00
2019-03-13T05:24:36.090Z,19.00
2019-03-13T05:27:05.985Z,19.00
2019-03-13T05:29:35.899Z,19.00
2019-03-13T05:32:05.807Z,19.00
2019-03-13T05:34:35.853Z,19.00
2019-03-13T05:37:05.870Z,19.00
2019-03-13T05:39:35.780Z,19.00
2019-03-13T05:42:05.772Z,19.00
2019-03-13T05:44:35.715Z,19.00
2019-03-13T05:47:06.932Z,19.00
2019-03-13T05:49:36.844Z,19.00
2019-03-13T05:52:06.793Z,19.00
2019-03-13T05:54:36.924Z,19.00
2019-03-13T05:57:06.825Z,19.00
2019-03-13T05:59:36.807Z,19.00
2019-03-13T06:02:06.729Z,19.00
2019-03-13T06:04:36.597Z,19.00
2019-03-13T06:07:06.687Z,19.00
2019-03-13T06:09:37.320Z,19.00
2019-03-13T06:12:07.309Z,19.00
2019-03-13T06:14:37.224Z,19.00
2019-03-13T06:17:07.166Z,19.00
2019-03-13T06:19:37.046Z,19.00
2019-03-13T06:22:06.894Z,19.00
2019-03-13T06:24:36.831Z,19.00
2019-03-13T06:27:06.657Z,19.00
2019-03-13T06:29:36.603Z,19.00
2019-03-13T06:32:06.469Z,19.00
2019-03-13T06:34:36.568Z,19.00
2019-03-13T06:37:06.693Z,19.00
2019-03-13T06:39:39.563Z,19.00
2019-03-13T06:42:09.546Z,18.90
2019-03-13T06:44:39.426Z,18.90
2019-03-13T06:47:09.636Z,18.90
2019-03-13T06:49:39.516Z,18.90
2019-03-13T06:52:09.419Z,18.90
2019-03-13T06:54:39.676Z,18.90
2019-03-13T06:57:09.546Z,18.90
2019-03-13T06:59:57.389Z,18.90
2019-03-13T07:02:29.772Z,18.90
2019-03-13T07:05:10.485Z,18.90
2019-03-13T07:07:41.998Z,18.90
2019-03-13T07:10:19.265Z,18.90
2019-03-13T07:12:50.773Z,18.90
2019-03-13T07:15:28.156Z,18.80
2019-03-13T07:18:00.008Z,18.80
2019-03-13T07:20:40.464Z,18.90
2019-03-13T07:23:12.330Z,18.90
2019-03-13T07:25:52.830Z,18.90
2019-03-13T07:28:40.540Z,18.90
2019-03-13T07:31:12.088Z,18.90
2019-03-13T07:33:59.920Z,19.00
2019-03-13T07:36:34.352Z,19.00
2019-03-13T07:39:09.075Z,19.00
2019-03-13T07:41:43.519Z,19.10
2019-03-13T07:44:20.521Z,19.20
2019-03-13T07:46:58.053Z,19.20
2019-03-13T07:49:39.922Z,19.20
2019-03-13T07:52:17.536Z,19.20
2019-03-13T07:54:52.021Z,19.20
2019-03-13T07:57:23.524Z,19.10
2019-03-13T07:59:55.043Z,19.10
2019-03-13T08:02:29.433Z,19.10
2019-03-13T08:05:17.309Z,19.10
2019-03-13T08:07:52.553Z,19.10
2019-03-13T08:10:26.899Z,19.00
2019-03-13T08:12:58.741Z,19.00
2019-03-13T08:15:38.842Z,19.00
2019-03-13T08:18:10.364Z,19.00
2019-03-13T08:20:58.032Z,18.90
2019-03-13T08:23:35.342Z,18.90
2019-03-13T08:26:06.790Z,18.90
2019-03-13T08:28:53.546Z,18.90
2019-03-13T08:31:25.001Z,18.90
2019-03-13T08:33:59.280Z,18.90
2019-03-13T08:36:31.846Z,18.90
2019-03-13T08:39:03.404Z,18.90
2019-03-13T08:41:35.755Z,18.90
2019-03-13T08:44:17.149Z,18.80
2019-03-13T08:46:52.467Z,18.80
2019-03-13T08:49:29.461Z,18.90
2019-03-13T08:52:17.543Z,18.80
2019-03-13T08:54:49.057Z,18.90
2019-03-13T08:57:26.077Z,18.90
2019-03-13T09:00:06.606Z,18.90
2019-03-13T09:02:38.396Z,18.80
2019-03-13T09:05:10.090Z,18.80
2019-03-13T09:08:00.146Z,18.80
2019-03-13T09:10:43.638Z,18.80
2019-03-13T09:13:30.215Z,18.80
2019-03-13T09:16:01.806Z,18.80
2019-03-13T09:18:33.325Z,18.80
2019-03-13T09:21:13.457Z,18.80
2019-03-13T09:23:44.982Z,18.80
2019-03-13T09:26:22.425Z,18.80
2019-03-13T09:29:10.478Z,18.80
2019-03-13T09:32:00.427Z,18.80
2019-03-13T09:34:31.940Z,18.80
2019-03-13T09:37:03.387Z,18.80
2019-03-13T09:39:34.838Z,18.80
2019-03-13T09:42:06.283Z,18.80
2019-03-13T09:44:37.802Z,18.80
2019-03-13T09:47:24.286Z,18.70
2019-03-13T09:50:02.095Z,18.80
2019-03-13T09:52:50.789Z,18.80
2019-03-13T09:55:34.741Z,18.80
2019-03-13T09:58:22.919Z,18.80
2019-03-13T10:00:54.352Z,18.80
2019-03-13T10:03:25.874Z,18.70
2019-03-13T10:06:12.391Z,18.70
2019-03-13T10:08:52.615Z,18.70
2019-03-13T10:11:27.193Z,18.80
2019-03-13T10:14:15.532Z,18.70
2019-03-13T10:17:09.521Z,18.80
2019-03-13T10:19:29.296Z,18.70
2019-03-13T10:22:00.821Z,18.70
2019-03-13T10:24:32.704Z,18.80
2019-03-13T10:27:04.238Z,18.80
2019-03-13T10:29:51.925Z,18.80
2019-03-13T10:32:29.689Z,18.80
2019-03-13T10:35:06.884Z,18.70
2019-03-13T10:37:39.409Z,18.80
2019-03-13T10:40:11.633Z,18.80
2019-03-13T10:42:55.149Z,18.80
2019-03-13T10:45:43.132Z,18.80
2019-03-13T10:48:23.837Z,18.80
2019-03-13T10:51:04.488Z,18.80
2019-03-13T10:53:36.004Z,18.80
2019-03-13T10:56:07.842Z,18.80
2019-03-13T10:58:39.475Z,18.80
2019-03-13T11:01:10.912Z,18.80
2019-03-13T11:03:51.723Z,18.90
2019-03-13T11:06:23.228Z,18.80
2019-03-13T11:09:03.488Z,18.80
2019-03-13T11:11:45.771Z,18.80
2019-03-13T11:14:29.160Z,18.80
2019-03-13T11:17:18.242Z,18.80
2019-03-13T11:19:49.508Z,18.80
2019-03-13T11:22:23.740Z,18.80
2019-03-13T11:25:04.660Z,18.80
2019-03-13T11:27:48.002Z,18.80
2019-03-13T11:30:24.566Z,18.80
2019-03-13T11:32:59.090Z,18.80
2019-03-13T11:35:39.449Z,18.80
2019-03-13T11:38:17.258Z,18.80
2019-03-13T11:40:51.624Z,18.80
2019-03-13T11:43:23.516Z,18.80
2019-03-13T11:46:02.105Z,18.80
2019-03-13T11:48:33.625Z,18.80
2019-03-13T11:51:11.063Z,18.80
2019-03-13T11:53:51.524Z,18.80
2019-03-13T11:56:41.029Z,18.80
2019-03-13T11:59:28.990Z,18.80
2019-03-13T12:02:03.481Z,18.80
2019-03-13T12:04:47.045Z,18.80
2019-03-13T12:07:18.492Z,18.80
2019-03-13T12:09:52.987Z,18.80
2019-03-13T12:12:36.097Z,18.90
2019-03-13T12:15:17.033Z,18.90
2019-03-13T12:17:48.871Z,18.80
2019-03-13T12:20:20.304Z,18.80
2019-03-13T12:22:58.100Z,18.80
2019-03-13T12:25:44.560Z,18.80
2019-03-13T12:28:16.005Z,18.80
2019-03-13T12:31:03.685Z,18.80
2019-03-13T12:33:52.966Z,18.80
2019-03-13T12:36:58.842Z,18.80
2019-03-13T12:39:45.374Z,18.80
2019-03-13T12:42:19.534Z,18.80
2019-03-13T12:44:54.018Z,18.80
2019-03-13T12:47:37.275Z,18.90
2019-03-13T12:50:14.437Z,18.90
2019-03-13T12:52:51.708Z,18.80
2019-03-13T12:55:28.926Z,18.80
2019-03-13T12:58:15.793Z,18.90
2019-03-13T13:00:56.213Z,18.90
2019-03-13T13:03:33.334Z,18.80
2019-03-13T13:06:17.546Z,18.80
2019-03-13T13:08:55.725Z,18.80
2019-03-13T13:11:39.193Z,18.80
2019-03-13T13:14:10.653Z,18.80
2019-03-13T13:17:00.392Z,18.80
2019-03-13T13:19:30.530Z,18.80
2019-03-13T13:22:00.408Z,18.80
2019-03-13T13:24:30.666Z,18.80
2019-03-13T13:27:00.891Z,18.80
2019-03-13T13:29:30.865Z,18.90
2019-03-13T13:32:00.660Z,18.80
2019-03-13T13:34:30.535Z,18.80
2019-03-13T13:37:00.641Z,18.80
2019-03-13T13:39:30.769Z,18.90
2019-03-13T13:42:00.574Z,18.80
2019-03-13T13:44:30.456Z,18.80
2019-03-13T13:47:00.263Z,18.80
2019-03-13T13:49:30.056Z,18.80
2019-03-13T13:52:00.241Z,18.80
2019-03-13T13:54:30.105Z,18.80
2019-03-13T13:56:59.910Z,18.80
2019-03-13T13:59:30.083Z,18.80
2019-03-13T14:01:59.889Z,18.80
2019-03-13T14:04:29.766Z,18.80
2019-03-13T14:06:59.564Z,18.80
2019-03-13T14:09:29.369Z,18.80
2019-03-13T14:11:59.249Z,18.80
2019-03-13T14:14:29.330Z,18.80
2019-03-13T14:16:59.586Z,18.80
2019-03-13T14:19:29.809Z,18.80
2019-03-13T14:21:59.929Z,18.80
2019-03-13T14:24:30.801Z,18.80
2019-03-13T14:27:13.420Z,18.80
2019-03-13T14:29:32.342Z,18.80
2019-03-13T14:32:02.213Z,18.80
2019-03-13T14:34:32.067Z,18.80
2019-03-13T14:37:01.871Z,18.80
2019-03-13T14:39:31.685Z,18.80
2019-03-13T14:42:01.484Z,18.70
2019-03-13T14:44:31.348Z,18.80
2019-03-13T14:47:01.140Z,18.80
2019-03-13T14:49:30.981Z,18.70
2019-03-13T14:52:00.863Z,18.80
2019-03-13T14:54:30.748Z,18.70
2019-03-13T14:57:00.546Z,18.70
2019-03-13T14:59:30.811Z,18.70
2019-03-13T15:02:00.609Z,18.70
2019-03-13T15:04:30.833Z,18.70
2019-03-13T15:07:00.629Z,18.70
2019-03-13T15:09:30.492Z,18.70
2019-03-13T15:12:00.364Z,18.70
2019-03-13T15:14:30.164Z,18.70
2019-03-13T15:17:00.106Z,18.70
2019-03-13T15:19:30.324Z,18.70
2019-03-13T15:22:00.211Z,18.70
2019-03-13T15:24:30.014Z,18.70
2019-03-13T15:27:00.978Z,18.70
2019-03-13T15:29:31.843Z,18.70
2019-03-13T15:32:01.645Z,18.70
2019-03-13T15:34:31.761Z,18.70
2019-03-13T15:37:01.877Z,18.80
2019-03-13T15:39:32.149Z,18.70
2019-03-13T15:42:01.947Z,18.70
2019-03-13T15:44:32.141Z,18.70
2019-03-13T15:47:02.362Z,18.70
2019-03-13T15:49:32.242Z,18.70
2019-03-13T15:52:02.388Z,18.70
2019-03-13T15:54:32.249Z,18.70
2019-03-13T15:57:02.053Z,18.70
2019-03-13T15:59:31.989Z,18.70
2019-03-13T16:02:02.172Z,18.70
2019-03-13T16:04:32.295Z,18.70
2019-03-13T16:07:02.095Z,18.70
2019-03-13T16:09:32.860Z,18.70
2019-03-13T16:12:02.665Z,18.70
2019-03-13T16:14:32.537Z,18.70
2019-03-13T16:17:02.440Z,18.70
2019-03-13T16:19:32.319Z,18.70
2019-03-13T16:22:03.632Z,18.70
2019-03-13T16:24:33.507Z,18.70
2019-03-13T16:27:03.313Z,18.70
2019-03-13T16:29:33.469Z,18.70
2019-03-13T16:32:03.791Z,18.70
2019-03-13T16:34:33.589Z,18.70
2019-03-13T16:37:03.381Z,18.70
2019-03-13T16:39:33.249Z,18.70
2019-03-13T16:42:03.044Z,18.70
2019-03-13T16:44:32.852Z,18.70
2019-03-13T16:47:02.645Z,18.60
2019-03-13T16:49:32.522Z,18.70
2019-03-13T16:52:02.701Z,18.60
2019-03-13T16:54:32.561Z,18.60
2019-03-13T16:57:02.433Z,18.60
2019-03-13T16:59:32.501Z,18.60
2019-03-13T17:02:02.373Z,18.60
2019-03-13T17:04:32.308Z,18.60
2019-03-13T17:07:02.245Z,18.60
2019-03-13T17:09:32.061Z,18.60
2019-03-13T17:12:01.933Z,18.60
2019-03-13T17:14:31.913Z,18.60
2019-03-13T17:17:01.776Z,18.60
2019-03-13T17:19:32.133Z,18.60
2019-03-13T17:22:01.924Z,18.60
2019-03-13T17:24:31.808Z,18.60
2019-03-13T17:27:01.672Z,18.60
2019-03-13T17:29:31.538Z,18.60
2019-03-13T17:32:01.378Z,18.60
2019-03-13T17:34:31.240Z,18.60
2019-03-13T17:37:01.040Z,18.60
2019-03-13T17:39:33.680Z,18.60
2019-03-13T17:42:02.739Z,18.60
2019-03-13T17:44:32.610Z,18.60
2019-03-13T17:47:02.511Z,18.60
2019-03-13T17:49:32.316Z,18.60
2019-03-13T17:52:02.099Z,18.60
2019-03-13T17:54:31.981Z,18.60
2019-03-13T17:57:01.837Z,18.60
2019-03-13T17:59:31.803Z,18.60
2019-03-13T18:02:02.089Z,18.60
2019-03-13T18:04:32.276Z,18.60
2019-03-13T18:07:02.085Z,18.60
2019-03-13T18:09:32.039Z,18.60
2019-03-13T18:12:01.872Z,18.60
2019-03-13T18:14:32.312Z,18.70
2019-03-13T18:17:02.166Z,18.70
2019-03-13T18:19:32.380Z,18.70
2019-03-13T18:22:02.189Z,18.70
2019-03-13T18:24:32.036Z,18.70
2019-03-13T18:27:01.854Z,18.70
2019-03-13T18:29:32.145Z,18.70
2019-03-13T18:32:02.365Z,18.70
2019-03-13T18:34:32.350Z,18.70
2019-03-13T18:37:02.237Z,18.70
2019-03-13T18:39:33.285Z,18.80
2019-03-13T18:42:03.102Z,18.70
2019-03-13T18:44:33.046Z,18.70
2019-03-13T18:47:02.921Z,18.70
2019-03-13T18:49:33.178Z,18.80
2019-03-13T18:52:02.997Z,18.70
2019-03-13T18:54:33.235Z,18.70
2019-03-13T18:57:03.459Z,18.70
