createdAt,value
2019-04-23T06:12:04.502Z,14.00
2019-04-23T06:17:17.797Z,13.80
2019-04-23T06:22:33.033Z,13.70
2019-04-23T06:27:31.011Z,13.80
2019-04-23T06:32:31.409Z,13.90
2019-04-23T06:38:03.278Z,13.90
2019-04-23T06:43:05.072Z,14.10
2019-04-23T06:48:15.477Z,14.20
2019-04-23T06:53:09.100Z,14.40
2019-04-23T06:58:32.363Z,14.50
2019-04-23T07:03:35.960Z,14.70
2019-04-23T07:13:54.753Z,14.80
2019-04-23T07:19:12.738Z,14.80
2019-04-23T07:29:18.895Z,15.20
2019-04-23T07:34:10.134Z,15.30
2019-04-23T07:39:23.347Z,15.50
2019-04-23T07:49:49.324Z,15.90
2019-04-23T07:54:58.802Z,16.10
2019-04-23T07:59:56.426Z,16.10
2019-04-23T08:05:11.240Z,16.50
2019-04-23T08:10:08.480Z,16.70
2019-04-23T08:15:17.287Z,17.00
2019-04-23T08:20:23.052Z,17.40
2019-04-23T08:25:26.572Z,17.80
2019-04-23T08:30:36.163Z,18.10
2019-04-23T08:35:45.321Z,18.50
2019-04-23T08:40:57.521Z,18.90
2019-04-23T08:45:52.501Z,19.60
2019-04-23T08:51:32.404Z,19.90
2019-04-23T08:56:08.697Z,20.40
2019-04-23T09:06:21.747Z,20.80
2019-04-23T09:16:35.820Z,21.10
2019-04-23T09:21:40.179Z,22.20
2019-04-23T09:26:56.216Z,22.20
2019-04-23T09:32:16.076Z,22.30
2019-04-23T09:42:24.654Z,22.20
2019-04-23T09:47:54.642Z,23.20
2019-04-23T10:02:53.353Z,24.50
2019-04-23T10:07:51.923Z,24.60
2019-04-23T10:12:48.225Z,24.60
2019-04-23T10:17:54.219Z,25.00
2019-04-23T10:23:00.155Z,25.20
2019-04-23T10:28:10.520Z,25.00
2019-04-23T10:33:13.800Z,24.50
2019-04-23T10:38:20.388Z,24.30
2019-04-23T10:43:25.103Z,24.40
2019-04-23T10:49:12.851Z,24.30
2019-04-23T10:54:23.943Z,24.30
2019-04-23T10:59:30.047Z,24.70
2019-04-23T11:09:52.961Z,24.70
2019-04-23T11:14:53.666Z,24.50
2019-04-23T11:20:07.093Z,24.50
2019-04-23T11:30:19.134Z,24.20
2019-04-23T11:40:22.928Z,24.10
2019-04-23T11:45:32.312Z,23.90
2019-04-23T11:51:17.496Z,23.60
2019-04-23T12:01:03.315Z,23.60
2019-04-23T12:06:23.625Z,23.50
2019-04-23T12:11:50.313Z,23.60
2019-04-23T12:16:31.753Z,23.60
2019-04-23T12:21:37.583Z,23.50
2019-04-23T12:26:43.543Z,23.40
2019-04-23T12:32:15.576Z,23.60
2019-04-23T12:37:26.926Z,23.80
2019-04-23T12:42:45.439Z,24.00
2019-04-23T12:52:41.250Z,23.20
2019-04-23T12:57:40.960Z,23.10
2019-04-23T13:07:54.070Z,23.50
2019-04-23T13:13:11.176Z,23.80
2019-04-23T13:18:06.772Z,23.80
2019-04-23T13:28:21.801Z,24.10
2019-04-23T13:33:33.668Z,24.00
2019-04-23T13:43:40.157Z,23.90
2019-04-23T13:48:35.944Z,23.60
2019-04-23T13:53:51.333Z,23.40
2019-04-23T14:04:11.813Z,23.40
2019-04-23T14:09:20.076Z,23.40
2019-04-23T14:14:38.512Z,23.50
2019-04-23T14:19:23.284Z,23.60
2019-04-23T14:24:47.123Z,23.50
2019-04-23T14:29:50.301Z,23.40
2019-04-23T14:34:56.866Z,23.20
2019-04-23T14:39:58.851Z,22.90
2019-04-23T14:45:13.933Z,22.80
2019-04-23T15:00:28.620Z,22.40
2019-04-23T15:05:33.833Z,22.30
2019-04-23T15:10:41.121Z,22.10
2019-04-23T15:15:48.668Z,22.10
2019-04-23T15:21:08.540Z,21.90
2019-04-23T15:26:49.495Z,21.90
2019-04-23T15:31:11.007Z,22.00
2019-04-23T15:41:23.705Z,21.80
2019-04-23T15:51:40.900Z,21.70
2019-04-23T16:01:37.763Z,21.40
2019-04-23T16:06:26.339Z,21.30
2019-04-23T16:12:03.151Z,21.30
2019-04-23T16:17:11.998Z,21.10
2019-04-23T16:27:11.099Z,21.00
2019-04-23T16:32:33.114Z,21.10
2019-04-23T16:37:27.118Z,21.00
2019-04-23T16:42:38.116Z,20.80
2019-04-23T16:48:09.246Z,20.70
2019-04-23T16:52:51.916Z,20.80
2019-04-23T16:58:08.331Z,20.80
2019-04-23T17:03:11.284Z,20.70
2019-04-23T17:08:30.642Z,20.60
2019-04-23T17:13:13.747Z,20.60
2019-04-23T17:23:32.856Z,20.40
2019-04-23T17:28:27.989Z,20.30
2019-04-23T17:39:03.974Z,20.10
2019-04-23T17:44:18.654Z,20.00
2019-04-23T17:49:10.730Z,19.90
2019-04-23T17:59:44.065Z,19.80
2019-04-23T18:04:33.033Z,19.70
2019-04-23T18:09:40.460Z,19.60
2019-04-23T18:14:39.469Z,19.50
2019-04-23T18:19:56.396Z,19.40
2019-04-23T18:30:15.849Z,19.20
2019-04-23T18:40:21.629Z,18.60
2019-04-23T18:45:39.099Z,18.40
2019-04-23T18:50:48.849Z,18.30
2019-04-23T18:56:02.407Z,18.20
2019-04-23T19:01:10.689Z,17.90
2019-04-23T19:06:14.985Z,17.80
2019-04-23T19:11:13.991Z,17.70
2019-04-23T19:16:25.326Z,17.70
2019-04-23T19:21:56.046Z,17.50
2019-04-23T19:36:59.661Z,17.30
2019-04-23T19:47:09.453Z,17.20
2019-04-23T19:52:18.720Z,17.10
2019-04-23T20:02:45.238Z,16.90
2019-04-23T20:07:43.146Z,16.80
2019-04-23T20:12:40.394Z,16.70
2019-04-23T20:17:43.332Z,16.60
2019-04-23T20:22:52.246Z,16.50
2019-04-23T20:28:14.788Z,16.50
2019-04-23T20:38:33.404Z,16.50
2019-04-23T20:43:46.630Z,16.30
2019-04-23T20:48:48.907Z,16.30
2019-04-23T20:54:08.737Z,16.30
2019-04-23T21:14:31.929Z,16.10
2019-04-23T21:19:32.677Z,16.00
2019-04-23T21:24:27.389Z,16.00
2019-04-23T21:29:40.241Z,16.00
2019-04-23T21:34:45.179Z,15.90
2019-04-23T21:44:53.934Z,15.90
2019-04-23T21:50:21.395Z,15.90
2019-04-23T21:55:04.065Z,15.80
2019-04-23T22:00:07.846Z,15.90
2019-04-23T22:05:25.393Z,15.80
2019-04-23T22:10:25.680Z,15.90
2019-04-23T22:15:34.482Z,15.90
2019-04-23T22:20:47.672Z,15.90
2019-04-23T22:25:56.875Z,15.90
2019-04-23T22:30:54.728Z,16.00
2019-04-23T22:36:06.237Z,16.00
2019-04-23T22:41:01.789Z,16.10
2019-04-23T22:46:20.780Z,16.10
2019-04-23T22:51:21.093Z,16.20
2019-04-23T22:56:45.126Z,16.20
2019-04-23T23:01:43.145Z,16.20
2019-04-23T23:06:50.657Z,16.20
2019-04-23T23:11:49.082Z,16.20
2019-04-23T23:16:50.426Z,16.20
2019-04-23T23:22:02.015Z,16.10
2019-04-23T23:26:57.474Z,16.00
2019-04-23T23:32:07.455Z,15.90
2019-04-23T23:37:12.083Z,15.90
2019-04-23T23:42:23.590Z,15.80
2019-04-23T23:47:19.673Z,15.80
2019-04-23T23:52:41.045Z,15.80
2019-04-23T23:57:41.838Z,15.80
