createdAt,value
2023-11-21T00:00:19.971Z,18.97
2023-11-21T00:02:48.189Z,19.10
2023-11-21T00:05:17.131Z,21.60
2023-11-21T00:07:45.770Z,20.60
2023-11-21T00:10:15.836Z,29.67
2023-11-21T00:12:44.760Z,20.50
2023-11-21T00:15:13.102Z,22.33
2023-11-21T00:17:44.225Z,21.80
2023-11-21T00:20:15.789Z,27.57
2023-11-21T00:22:44.539Z,27.60
2023-11-21T00:25:12.910Z,31.10
2023-11-21T00:27:40.033Z,28.37
2023-11-21T00:30:10.751Z,29.03
2023-11-21T00:32:39.293Z,49.10
2023-11-21T00:35:08.769Z,26.83
2023-11-21T00:37:37.055Z,30.20
2023-11-21T00:40:07.534Z,31.47
2023-11-21T00:42:36.232Z,32.73
2023-11-21T00:45:05.093Z,40.40
2023-11-21T00:47:33.296Z,35.53
2023-11-21T00:50:01.745Z,41.37
2023-11-21T00:52:30.978Z,31.57
2023-11-21T00:55:00.280Z,33.47
2023-11-21T00:57:28.488Z,29.43
2023-11-21T00:59:56.426Z,30.70
2023-11-21T01:02:24.239Z,30.47
2023-11-21T01:04:52.241Z,30.20
2023-11-21T01:07:21.879Z,29.17
2023-11-21T01:09:51.865Z,34.60
2023-11-21T01:12:21.126Z,31.53
2023-11-21T01:14:49.604Z,33.17
2023-11-21T01:17:17.850Z,31.57
2023-11-21T01:19:46.258Z,34.70
2023-11-21T01:22:14.133Z,35.60
2023-11-21T01:24:42.155Z,41.00
2023-11-21T01:27:12.114Z,32.00
2023-11-21T01:29:39.921Z,35.13
2023-11-21T01:32:09.195Z,33.10
2023-11-21T01:34:39.082Z,37.83
2023-11-21T01:37:07.652Z,34.97
2023-11-21T01:39:35.384Z,39.20
2023-11-21T01:42:03.593Z,39.80
2023-11-21T01:44:33.644Z,39.30
2023-11-21T01:47:06.295Z,42.70
2023-11-21T01:49:34.615Z,40.40
2023-11-21T01:52:03.431Z,41.77
2023-11-21T01:54:32.496Z,37.77
2023-11-21T01:57:03.799Z,37.40
2023-11-21T01:59:38.085Z,39.60
2023-11-21T02:02:07.359Z,38.30
2023-11-21T02:04:37.842Z,38.80
2023-11-21T02:07:06.399Z,33.80
2023-11-21T02:09:34.304Z,34.20
2023-11-21T02:12:06.464Z,29.67
2023-11-21T02:14:35.612Z,28.07
2023-11-21T02:17:04.864Z,28.83
2023-11-21T02:19:33.704Z,28.33
2023-11-21T02:22:04.418Z,29.80
2023-11-21T02:24:33.928Z,29.20
2023-11-21T02:27:01.647Z,28.63
2023-11-21T02:29:29.877Z,26.80
2023-11-21T02:31:58.134Z,24.77
2023-11-21T02:34:26.974Z,29.00
2023-11-21T02:36:55.180Z,30.03
2023-11-21T02:39:24.800Z,31.70
2023-11-21T02:41:55.022Z,29.37
2023-11-21T02:44:22.812Z,29.70
2023-11-21T02:46:50.821Z,29.03
2023-11-21T02:49:18.925Z,24.30
2023-11-21T02:51:46.719Z,27.20
2023-11-21T02:54:16.265Z,27.87
2023-11-21T02:56:45.243Z,23.00
2023-11-21T02:59:14.460Z,26.60
2023-11-21T03:01:42.300Z,22.60
2023-11-21T03:04:10.749Z,27.33
2023-11-21T03:06:38.923Z,23.77
2023-11-21T03:09:07.644Z,22.93
2023-11-21T03:11:35.877Z,27.60
2023-11-21T03:16:57.642Z,24.03
2023-11-21T03:19:25.681Z,24.50
2023-11-21T03:21:54.449Z,24.77
2023-11-21T03:24:23.614Z,25.00
2023-11-21T03:26:52.075Z,25.50
2023-11-21T03:29:19.901Z,24.80
2023-11-21T03:31:47.916Z,22.60
2023-11-21T03:34:25.905Z,22.27
2023-11-21T03:36:54.197Z,26.77
2023-11-21T03:39:21.953Z,22.13
2023-11-21T03:41:51.146Z,26.00
2023-11-21T03:44:19.140Z,27.53
2023-11-21T03:46:48.102Z,28.57
2023-11-21T03:49:16.029Z,20.27
2023-11-21T03:51:45.472Z,18.87
2023-11-21T03:54:13.235Z,23.10
2023-11-21T03:56:41.296Z,20.47
2023-11-21T03:59:09.644Z,21.23
2023-11-21T04:01:37.471Z,23.07
2023-11-21T04:04:06.346Z,21.07
2023-11-21T04:06:34.517Z,24.53
2023-11-21T04:09:05.673Z,22.20
2023-11-21T04:11:33.738Z,24.00
2023-11-21T04:14:01.698Z,21.33
2023-11-21T04:16:29.597Z,19.03
2023-11-21T04:18:58.373Z,18.90
2023-11-21T04:21:26.344Z,18.47
2023-11-21T04:23:54.059Z,18.23
2023-11-21T04:26:23.157Z,19.03
2023-11-21T04:28:51.974Z,16.13
2023-11-21T04:31:19.843Z,17.20
2023-11-21T04:33:47.816Z,18.80
2023-11-21T04:36:15.705Z,12.73
2023-11-21T04:38:43.883Z,14.00
2023-11-21T04:41:11.812Z,13.90
2023-11-21T04:43:41.572Z,15.87
2023-11-21T04:46:09.399Z,15.40
2023-11-21T04:48:37.089Z,17.30
2023-11-21T04:51:06.480Z,18.23
2023-11-21T04:53:35.651Z,17.33
2023-11-21T04:56:04.570Z,16.97
2023-11-21T04:58:32.480Z,19.03
2023-11-21T05:01:04.557Z,21.63
2023-11-21T05:03:35.152Z,18.27
2023-11-21T05:06:02.973Z,16.50
2023-11-21T05:08:30.910Z,15.90
2023-11-21T05:10:58.940Z,15.80
2023-11-21T05:13:29.119Z,14.57
2023-11-21T05:15:57.800Z,13.30
2023-11-21T05:18:28.532Z,16.20
2023-11-21T05:20:56.410Z,14.03
2023-11-21T05:23:24.136Z,12.37
2023-11-21T05:25:52.348Z,14.73
2023-11-21T05:28:20.088Z,15.77
2023-11-21T05:30:48.175Z,14.77
2023-11-21T05:33:16.108Z,12.97
2023-11-21T05:35:45.379Z,17.80
2023-11-21T05:38:14.131Z,13.07
2023-11-21T05:40:42.698Z,14.63
2023-11-21T05:43:10.507Z,14.30
2023-11-21T05:45:38.272Z,13.90
2023-11-21T05:48:08.370Z,17.30
2023-11-21T05:50:36.147Z,17.20
2023-11-21T05:53:06.004Z,13.40
2023-11-21T05:55:34.308Z,15.50
2023-11-21T05:58:02.332Z,15.80
2023-11-21T06:00:30.558Z,13.53
2023-11-21T06:02:58.690Z,16.10
2023-11-21T06:05:27.535Z,15.40
2023-11-21T06:07:57.184Z,15.27
2023-11-21T06:10:27.267Z,16.17
2023-11-21T06:12:55.172Z,17.23
2023-11-21T06:15:24.198Z,17.23
2023-11-21T06:17:54.449Z,14.80
2023-11-21T06:20:23.828Z,15.87
2023-11-21T06:22:53.080Z,15.03
2023-11-21T06:25:21.083Z,16.30
2023-11-21T06:27:50.686Z,15.90
2023-11-21T06:30:21.431Z,13.50
2023-11-21T06:32:49.646Z,13.40
2023-11-21T06:35:18.355Z,14.00
2023-11-21T06:37:51.120Z,12.27
2023-11-21T06:40:21.273Z,12.30
2023-11-21T06:42:52.859Z,16.60
2023-11-21T06:45:21.222Z,11.70
2023-11-21T06:47:50.095Z,13.80
2023-11-21T06:50:18.256Z,11.97
2023-11-21T06:52:46.103Z,13.33
2023-11-21T06:55:14.207Z,13.60
2023-11-21T06:57:42.180Z,13.20
2023-11-21T07:00:12.414Z,11.47
2023-11-21T07:02:40.751Z,14.20
2023-11-21T07:05:10.266Z,13.20
2023-11-21T07:07:38.662Z,11.80
2023-11-21T07:10:07.321Z,16.20
2023-11-21T07:12:36.251Z,14.03
2023-11-21T07:15:06.582Z,11.87
2023-11-21T07:17:38.371Z,13.97
2023-11-21T07:20:08.781Z,11.00
2023-11-21T07:22:36.805Z,11.30
2023-11-21T07:25:05.169Z,12.77
2023-11-21T07:27:34.943Z,11.53
2023-11-21T07:30:05.580Z,12.47
2023-11-21T07:32:33.977Z,11.40
2023-11-21T07:35:03.384Z,11.60
2023-11-21T07:37:53.085Z,10.63
2023-11-21T07:40:20.916Z,12.50
2023-11-21T07:42:49.835Z,11.90
2023-11-21T07:45:18.437Z,11.50
2023-11-21T07:47:46.349Z,12.17
2023-11-21T07:50:15.958Z,12.57
2023-11-21T07:52:44.316Z,10.07
2023-11-21T07:55:12.694Z,10.30
2023-11-21T07:57:40.774Z,11.07
2023-11-21T08:00:10.476Z,9.10
2023-11-21T08:02:43.481Z,10.40
2023-11-21T08:05:18.458Z,10.70
2023-11-21T08:07:54.080Z,10.80
2023-11-21T08:10:23.400Z,9.13
2023-11-21T08:12:51.628Z,9.23
2023-11-21T08:15:19.425Z,9.17
2023-11-21T08:17:48.389Z,9.53
2023-11-21T08:20:17.642Z,8.27
2023-11-21T08:22:45.836Z,9.30
2023-11-21T08:25:15.251Z,8.30
2023-11-21T08:27:42.993Z,8.37
2023-11-21T08:30:11.145Z,10.30
2023-11-21T08:32:39.158Z,9.13
2023-11-21T08:35:07.697Z,9.50
2023-11-21T08:37:38.539Z,9.30
2023-11-21T08:40:10.594Z,9.33
2023-11-21T08:42:39.786Z,9.43
2023-11-21T08:45:10.084Z,10.20
2023-11-21T08:47:38.283Z,10.50
2023-11-21T08:50:07.206Z,10.17
2023-11-21T08:52:35.175Z,10.43
2023-11-21T08:55:08.912Z,9.83
2023-11-21T08:57:37.271Z,10.93
2023-11-21T09:00:09.262Z,10.40
2023-11-21T09:02:38.262Z,9.80
2023-11-21T09:05:07.497Z,10.83
2023-11-21T09:07:35.534Z,10.07
2023-11-21T09:10:03.256Z,10.10
2023-11-21T09:12:33.864Z,10.67
2023-11-21T09:15:01.909Z,10.17
2023-11-21T09:17:31.204Z,9.40
2023-11-21T09:19:59.132Z,10.47
2023-11-21T09:22:27.244Z,9.87
2023-11-21T09:24:55.072Z,11.83
2023-11-21T09:27:22.803Z,10.00
2023-11-21T09:29:50.822Z,11.57
2023-11-21T09:32:19.831Z,8.93
2023-11-21T09:34:49.177Z,9.13
2023-11-21T09:37:17.274Z,8.80
2023-11-21T09:39:45.213Z,7.80
2023-11-21T09:42:15.800Z,8.30
2023-11-21T09:44:48.873Z,6.80
2023-11-21T09:47:17.646Z,8.80
2023-11-21T09:49:49.325Z,10.17
2023-11-21T09:52:28.926Z,8.93
2023-11-21T09:54:58.242Z,6.80
2023-11-21T09:57:26.316Z,6.80
2023-11-21T09:59:57.153Z,6.33
2023-11-21T10:02:27.437Z,6.40
2023-11-21T10:04:55.585Z,6.80
2023-11-21T10:07:24.875Z,5.80
2023-11-21T10:09:53.397Z,6.33
2023-11-21T10:12:22.805Z,5.80
2023-11-21T10:14:50.994Z,4.90
2023-11-21T10:17:20.787Z,5.37
2023-11-21T10:19:49.035Z,5.33
2023-11-21T10:22:17.508Z,5.23
2023-11-21T10:24:52.459Z,4.37
2023-11-21T10:27:22.315Z,5.33
2023-11-21T10:29:53.597Z,4.53
2023-11-21T10:32:21.438Z,4.83
2023-11-21T10:34:57.931Z,6.03
2023-11-21T10:37:25.668Z,5.93
2023-11-21T10:39:59.302Z,5.80
2023-11-21T10:42:28.092Z,4.93
2023-11-21T10:44:57.016Z,4.80
2023-11-21T10:47:25.839Z,3.80
2023-11-21T10:49:54.167Z,5.10
2023-11-21T10:52:22.385Z,4.70
2023-11-21T10:54:50.443Z,4.47
2023-11-21T10:57:20.364Z,5.93
2023-11-21T10:59:49.957Z,5.50
2023-11-21T11:02:23.526Z,5.23
2023-11-21T11:04:52.084Z,5.80
2023-11-21T11:07:21.405Z,4.27
2023-11-21T11:09:49.481Z,5.63
2023-11-21T11:12:18.610Z,6.03
2023-11-21T11:14:49.212Z,6.90
2023-11-21T11:17:17.431Z,6.20
2023-11-21T11:19:45.963Z,6.23
2023-11-21T11:22:19.813Z,6.00
2023-11-21T11:24:56.811Z,7.30
2023-11-21T11:27:33.248Z,7.03
2023-11-21T11:30:11.473Z,5.60
2023-11-21T11:32:46.004Z,7.00
2023-11-21T11:35:19.416Z,5.17
2023-11-21T11:38:09.925Z,6.57
2023-11-21T11:40:41.371Z,6.40
2023-11-21T11:43:09.607Z,5.80
2023-11-21T11:45:42.652Z,5.30
2023-11-21T11:48:15.213Z,6.50
2023-11-21T11:50:44.540Z,5.50
2023-11-21T11:53:16.861Z,6.77
2023-11-21T11:55:45.587Z,6.03
2023-11-21T11:58:13.765Z,9.73
2023-11-21T12:00:44.938Z,5.70
2023-11-21T12:03:14.681Z,6.33
2023-11-21T12:05:46.368Z,7.07
2023-11-21T12:08:15.024Z,4.97
2023-11-21T12:10:43.584Z,5.57
2023-11-21T12:13:14.046Z,4.83
2023-11-21T12:15:44.326Z,4.90
2023-11-21T12:18:12.913Z,5.03
2023-11-21T12:20:42.379Z,5.10
2023-11-21T12:23:12.354Z,5.20
2023-11-21T12:25:43.766Z,5.13
2023-11-21T12:28:14.286Z,3.97
2023-11-21T12:30:44.954Z,4.23
2023-11-21T12:33:19.635Z,3.67
2023-11-21T12:35:54.952Z,4.70
2023-11-21T12:38:26.040Z,3.60
2023-11-21T12:40:56.006Z,4.17
2023-11-21T12:43:23.813Z,3.60
2023-11-21T12:45:53.986Z,4.03
2023-11-21T12:48:25.426Z,3.57
2023-11-21T12:50:54.501Z,3.50
2023-11-21T12:53:22.353Z,3.97
2023-11-21T12:55:52.663Z,4.37
2023-11-21T12:58:24.202Z,4.80
2023-11-21T13:00:55.160Z,5.20
2023-11-21T13:03:26.887Z,5.13
2023-11-21T13:05:58.046Z,4.33
2023-11-21T13:08:27.122Z,4.60
2023-11-21T13:10:57.782Z,5.73
2023-11-21T13:13:28.951Z,6.17
2023-11-21T13:16:01.644Z,6.50
2023-11-21T13:18:32.573Z,5.90
2023-11-21T13:21:01.325Z,5.63
2023-11-21T13:23:30.286Z,5.30
2023-11-21T13:26:04.939Z,6.40
2023-11-21T13:28:35.457Z,6.67
2023-11-21T13:31:11.771Z,5.37
2023-11-21T13:33:42.209Z,6.50
2023-11-21T13:36:12.197Z,6.43
2023-11-21T13:38:43.570Z,6.20
2023-11-21T13:41:15.396Z,7.50
2023-11-21T13:43:45.222Z,7.87
2023-11-21T13:46:18.409Z,8.80
2023-11-21T13:48:52.129Z,8.83
2023-11-21T13:51:21.629Z,9.17
2023-11-21T13:53:52.046Z,10.03
2023-11-21T13:56:25.650Z,9.47
2023-11-21T13:58:55.035Z,10.23
2023-11-21T14:01:46.260Z,10.07
2023-11-21T14:04:20.774Z,9.70
2023-11-21T14:06:55.749Z,13.17
2023-11-21T14:09:26.041Z,11.83
2023-11-21T14:11:54.794Z,11.63
2023-11-21T14:14:25.114Z,11.13
2023-11-21T14:16:54.665Z,11.40
2023-11-21T14:19:22.920Z,12.07
2023-11-21T14:21:51.213Z,14.17
2023-11-21T14:24:19.518Z,13.60
2023-11-21T14:26:48.198Z,15.27
2023-11-21T14:29:18.711Z,17.93
2023-11-21T14:31:46.744Z,17.73
2023-11-21T14:34:19.505Z,16.90
2023-11-21T14:36:50.704Z,19.87
2023-11-21T14:39:24.416Z,18.60
2023-11-21T14:41:57.112Z,19.70
2023-11-21T14:44:27.608Z,21.67
2023-11-21T14:46:59.030Z,20.20
2023-11-21T14:49:36.592Z,20.97
2023-11-21T14:52:05.102Z,23.13
2023-11-21T14:54:41.550Z,23.50
2023-11-21T14:57:12.671Z,24.50
2023-11-21T14:59:44.381Z,26.00
2023-11-21T15:02:23.905Z,24.93
2023-11-21T15:04:54.363Z,28.47
2023-11-21T15:07:21.777Z,28.03
2023-11-21T15:09:50.971Z,25.97
2023-11-21T15:12:17.936Z,26.47
2023-11-21T15:14:49.077Z,26.40
2023-11-21T15:17:24.226Z,26.07
2023-11-21T15:19:53.408Z,24.90
2023-11-21T15:22:22.438Z,26.30
2023-11-21T15:24:50.879Z,25.70
2023-11-21T15:27:19.681Z,24.40
2023-11-21T15:29:48.072Z,25.33
2023-11-21T15:32:15.932Z,27.10
2023-11-21T15:34:43.728Z,26.17
2023-11-21T15:37:13.154Z,25.50
2023-11-21T15:39:42.688Z,22.30
2023-11-21T15:42:11.293Z,25.10
2023-11-21T15:44:39.819Z,23.20
2023-11-21T15:47:09.917Z,22.40
2023-11-21T15:49:38.472Z,20.93
2023-11-21T15:52:07.955Z,22.40
2023-11-21T15:54:39.193Z,22.00
2023-11-21T15:57:07.573Z,22.77
2023-11-21T15:59:35.600Z,21.73
2023-11-21T16:02:06.356Z,22.80
2023-11-21T16:04:34.815Z,22.00
2023-11-21T16:07:02.819Z,22.20
2023-11-21T16:09:32.357Z,22.63
2023-11-21T16:12:03.574Z,21.10
2023-11-21T16:14:36.728Z,21.20
2023-11-21T16:17:04.944Z,23.60
2023-11-21T16:19:32.949Z,22.77
2023-11-21T16:22:01.398Z,23.10
2023-11-21T16:24:29.660Z,23.83
2023-11-21T16:26:57.893Z,22.27
2023-11-21T16:29:27.577Z,19.57
2023-11-21T16:31:55.636Z,17.23
2023-11-21T16:34:23.766Z,18.90
2023-11-21T16:36:52.076Z,20.63
2023-11-21T16:39:22.811Z,22.93
2023-11-21T16:41:50.988Z,19.50
2023-11-21T16:44:19.766Z,19.73
2023-11-21T16:46:51.191Z,22.17
2023-11-21T16:49:19.209Z,17.10
2023-11-21T16:51:47.122Z,17.30
2023-11-21T16:54:16.275Z,16.50
2023-11-21T16:56:44.856Z,16.50
2023-11-21T16:59:12.680Z,17.63
2023-11-21T17:01:40.655Z,17.43
2023-11-21T17:04:10.708Z,15.90
2023-11-21T17:06:38.464Z,17.20
2023-11-21T17:09:10.899Z,17.10
2023-11-21T17:11:39.159Z,17.20
2023-11-21T17:14:07.513Z,16.73
2023-11-21T17:16:36.283Z,18.03
2023-11-21T17:19:04.810Z,17.07
2023-11-21T17:21:35.753Z,17.50
2023-11-21T17:24:03.450Z,16.00
2023-11-21T17:26:32.248Z,17.40
2023-11-21T17:29:00.704Z,18.03
2023-11-21T17:31:28.829Z,16.80
2023-11-21T17:33:56.936Z,17.70
2023-11-21T17:36:25.815Z,15.27
2023-11-21T17:38:55.266Z,15.60
2023-11-21T17:41:23.542Z,18.20
2023-11-21T17:43:51.667Z,17.87
2023-11-21T17:46:20.779Z,16.73
2023-11-21T17:48:48.790Z,18.47
2023-11-21T17:51:17.026Z,19.07
2023-11-21T17:53:45.747Z,17.43
2023-11-21T17:56:16.836Z,15.10
2023-11-21T17:58:45.683Z,15.23
2023-11-21T18:01:14.360Z,15.23
2023-11-21T18:03:42.413Z,14.20
2023-11-21T18:06:13.967Z,14.20
2023-11-21T18:08:43.106Z,11.90
2023-11-21T18:11:11.100Z,12.80
2023-11-21T18:13:40.613Z,12.33
2023-11-21T18:16:08.623Z,11.67
2023-11-21T18:18:37.350Z,12.00
2023-11-21T18:21:05.520Z,12.60
2023-11-21T18:23:33.449Z,11.80
2023-11-21T18:26:01.181Z,12.73
2023-11-21T18:28:29.524Z,11.63
2023-11-21T18:30:58.591Z,13.03
2023-11-21T18:33:27.181Z,12.90
2023-11-21T18:35:55.243Z,13.80
2023-11-21T18:38:23.090Z,11.77
2023-11-21T18:40:52.251Z,13.47
2023-11-21T18:43:20.450Z,12.33
2023-11-21T18:45:48.148Z,12.20
2023-11-21T18:48:17.578Z,10.53
2023-11-21T18:50:46.246Z,13.10
2023-11-21T18:53:16.277Z,13.63
2023-11-21T18:55:45.794Z,12.50
2023-11-21T18:58:13.866Z,14.07
2023-11-21T19:00:41.644Z,13.73
2023-11-21T19:03:10.332Z,14.37
2023-11-21T19:05:39.791Z,12.90
2023-11-21T19:08:07.995Z,11.93
2023-11-21T19:10:38.369Z,11.13
2023-11-21T19:13:07.769Z,11.10
2023-11-21T19:15:35.604Z,11.70
2023-11-21T19:18:04.436Z,11.90
2023-11-21T19:20:33.596Z,12.00
2023-11-21T19:23:02.874Z,20.03
2023-11-21T19:25:30.563Z,10.40
2023-11-21T19:27:58.710Z,12.37
2023-11-21T19:30:26.548Z,12.27
2023-11-21T19:32:56.384Z,12.00
2023-11-21T19:35:25.350Z,13.07
2023-11-21T19:37:53.196Z,12.87
2023-11-21T19:40:24.280Z,9.90
2023-11-21T19:42:53.050Z,15.10
2023-11-21T19:45:21.102Z,11.00
2023-11-21T19:47:49.104Z,15.60
2023-11-21T19:50:17.861Z,10.17
2023-11-21T19:52:45.702Z,12.70
2023-11-21T19:55:15.006Z,11.17
2023-11-21T19:57:44.975Z,14.60
2023-11-21T20:00:13.427Z,13.33
2023-11-21T20:02:41.747Z,15.77
2023-11-21T20:05:10.078Z,12.47
2023-11-21T20:07:37.817Z,16.50
2023-11-21T20:10:05.958Z,13.37
2023-11-21T20:12:34.014Z,14.50
2023-11-21T20:15:03.093Z,12.27
2023-11-21T20:17:31.351Z,10.97
2023-11-21T20:19:59.502Z,10.37
2023-11-21T20:22:27.230Z,13.13
2023-11-21T20:24:55.190Z,16.80
2023-11-21T20:27:22.923Z,11.67
2023-11-21T20:29:50.741Z,11.40
2023-11-21T20:32:25.273Z,12.30
2023-11-21T20:34:54.161Z,14.37
2023-11-21T20:37:22.483Z,11.57
2023-11-21T20:39:50.835Z,14.47
2023-11-21T20:42:18.544Z,13.17
2023-11-21T20:44:46.335Z,12.67
2023-11-21T20:47:14.909Z,12.87
2023-11-21T20:49:48.638Z,16.50
2023-11-21T20:52:39.315Z,15.70
2023-11-21T20:55:07.751Z,12.50
2023-11-21T20:57:35.855Z,15.20
2023-11-21T21:00:11.262Z,14.70
2023-11-21T21:02:39.608Z,12.67
2023-11-21T21:05:10.847Z,13.87
2023-11-21T21:07:38.849Z,19.13
2023-11-21T21:10:07.191Z,18.13
2023-11-21T21:12:34.982Z,20.03
2023-11-21T21:15:04.210Z,12.87
2023-11-21T21:17:33.432Z,15.27
2023-11-21T21:20:01.415Z,16.37
2023-11-21T21:22:30.815Z,12.33
2023-11-21T21:24:58.802Z,15.17
2023-11-21T21:27:26.890Z,15.27
2023-11-21T21:29:54.779Z,13.50
2023-11-21T21:32:23.249Z,12.23
2023-11-21T21:34:55.566Z,13.00
2023-11-21T21:37:23.519Z,17.23
2023-11-21T21:39:52.604Z,14.13
2023-11-21T21:42:20.534Z,9.53
2023-11-21T21:44:48.406Z,9.47
2023-11-21T21:47:16.310Z,14.20
2023-11-21T21:49:44.109Z,16.23
2023-11-21T21:52:12.085Z,23.30
2023-11-21T21:54:40.675Z,18.07
2023-11-21T21:57:09.842Z,13.90
2023-11-21T21:59:39.336Z,15.17
2023-11-21T22:02:07.723Z,17.37
2023-11-21T22:04:36.096Z,16.53
2023-11-21T22:07:04.249Z,15.13
2023-11-21T22:09:34.138Z,15.30
2023-11-21T22:12:02.897Z,14.10
2023-11-21T22:14:32.033Z,18.17
2023-11-21T22:16:59.806Z,16.30
2023-11-21T22:19:27.996Z,16.70
2023-11-21T22:21:55.861Z,16.30
2023-11-21T22:24:23.804Z,18.40
2023-11-21T22:26:51.697Z,19.37
2023-11-21T22:29:19.434Z,11.70
2023-11-21T22:31:50.033Z,12.77
2023-11-21T22:34:18.660Z,14.30
2023-11-21T22:36:46.605Z,18.87
2023-11-21T22:39:15.646Z,16.30
2023-11-21T22:41:44.471Z,15.87
2023-11-21T22:44:12.618Z,13.87
2023-11-21T22:46:43.064Z,12.60
2023-11-21T22:49:14.026Z,12.17
2023-11-21T22:51:41.922Z,14.87
2023-11-21T22:54:10.037Z,11.53
2023-11-21T22:56:39.301Z,14.83
2023-11-21T22:59:07.500Z,12.83
2023-11-21T23:01:36.415Z,11.57
2023-11-21T23:04:05.144Z,18.67
2023-11-21T23:06:34.548Z,19.80
2023-11-21T23:09:02.820Z,15.30
2023-11-21T23:11:30.810Z,18.47
2023-11-21T23:13:58.808Z,12.00
2023-11-21T23:16:27.600Z,17.03
2023-11-21T23:18:55.409Z,14.80
2023-11-21T23:21:23.405Z,12.13
2023-11-21T23:23:52.521Z,12.63
2023-11-21T23:26:20.603Z,16.13
2023-11-21T23:28:49.045Z,12.30
2023-11-21T23:31:17.256Z,15.50
2023-11-21T23:33:45.585Z,15.47
2023-11-21T23:36:13.449Z,12.53
2023-11-21T23:38:43.196Z,14.07
2023-11-21T23:41:13.136Z,12.00
2023-11-21T23:43:41.004Z,10.60
2023-11-21T23:46:08.731Z,7.73
2023-11-21T23:48:36.757Z,12.20
2023-11-21T23:51:04.596Z,13.80
2023-11-21T23:53:32.566Z,11.03
2023-11-21T23:56:01.151Z,10.90
2023-11-21T23:58:30.278Z,12.30
