createdAt,value
2023-06-27T00:02:47.711Z,19.20
2023-06-27T00:07:50.404Z,19.30
2023-06-27T00:12:54.150Z,19.20
2023-06-27T00:17:57.184Z,19.20
2023-06-27T00:23:17.514Z,19.10
2023-06-27T00:28:20.025Z,19.10
2023-06-27T00:33:22.658Z,18.90
2023-06-27T00:38:26.729Z,19.00
2023-06-27T00:43:29.798Z,19.10
2023-06-27T00:48:33.483Z,18.90
2023-06-27T00:53:36.166Z,18.80
2023-06-27T00:58:38.618Z,18.90
2023-06-27T01:03:41.128Z,19.00
2023-06-27T01:08:52.259Z,19.10
2023-06-27T01:13:59.318Z,19.10
2023-06-27T01:19:04.574Z,19.00
2023-06-27T01:24:08.962Z,18.80
2023-06-27T01:29:12.568Z,19.00
2023-06-27T01:34:35.079Z,19.10
2023-06-27T01:39:44.131Z,19.10
2023-06-27T01:44:47.923Z,18.90
2023-06-27T01:49:51.687Z,18.80
2023-06-27T01:54:54.236Z,18.70
2023-06-27T01:59:56.770Z,18.90
2023-06-27T02:04:59.210Z,18.70
2023-06-27T02:10:01.957Z,18.80
2023-06-27T02:15:04.910Z,18.90
2023-06-27T02:20:08.102Z,18.90
2023-06-27T02:25:10.642Z,19.00
2023-06-27T02:30:14.072Z,19.00
2023-06-27T02:35:17.515Z,18.80
2023-06-27T02:40:20.220Z,18.80
2023-06-27T02:45:22.785Z,18.70
2023-06-27T02:50:25.417Z,18.70
2023-06-27T02:55:28.020Z,18.80
2023-06-27T03:00:30.538Z,18.90
2023-06-27T03:05:33.897Z,19.10
2023-06-27T03:10:36.716Z,19.40
2023-06-27T03:15:39.765Z,19.50
2023-06-27T03:20:43.799Z,19.30
2023-06-27T03:25:46.295Z,19.40
2023-06-27T03:30:48.832Z,19.40
2023-06-27T03:35:52.601Z,19.40
2023-06-27T03:40:55.237Z,19.00
2023-06-27T03:45:57.777Z,18.90
2023-06-27T03:51:00.396Z,18.70
2023-06-27T03:56:03.941Z,18.80
2023-06-27T04:01:07.891Z,19.00
2023-06-27T04:06:10.555Z,19.00
2023-06-27T04:11:13.164Z,18.80
2023-06-27T04:16:15.848Z,19.00
2023-06-27T04:21:20.093Z,19.10
2023-06-27T04:26:23.000Z,19.20
2023-06-27T04:31:27.064Z,18.90
2023-06-27T04:36:29.955Z,19.00
2023-06-27T04:41:32.447Z,19.20
2023-06-27T04:46:34.969Z,19.40
2023-06-27T04:51:37.524Z,19.40
2023-06-27T04:56:40.895Z,19.40
2023-06-27T05:01:43.324Z,19.60
2023-06-27T05:06:45.811Z,19.90
2023-06-27T05:11:48.336Z,19.90
2023-06-27T05:16:54.902Z,20.20
2023-06-27T05:21:57.715Z,20.20
2023-06-27T05:27:00.439Z,20.20
2023-06-27T05:32:03.201Z,20.20
2023-06-27T05:37:05.874Z,19.50
2023-06-27T05:42:09.313Z,19.30
2023-06-27T05:47:12.089Z,18.90
2023-06-27T05:52:14.830Z,18.90
2023-06-27T05:57:17.450Z,18.70
2023-06-27T06:02:20.217Z,18.90
2023-06-27T06:07:25.019Z,19.20
2023-06-27T06:12:27.677Z,19.20
2023-06-27T06:17:30.225Z,19.20
2023-06-27T06:22:32.742Z,19.40
2023-06-27T06:27:35.352Z,19.80
2023-06-27T06:32:38.010Z,19.90
2023-06-27T06:37:40.609Z,19.80
2023-06-27T06:42:43.304Z,19.50
2023-06-27T06:47:46.006Z,19.70
2023-06-27T06:52:48.870Z,20.00
2023-06-27T06:57:51.427Z,19.90
2023-06-27T07:02:54.094Z,20.20
2023-06-27T07:07:57.233Z,20.30
2023-06-27T07:13:01.182Z,20.20
2023-06-27T07:18:03.853Z,20.20
2023-06-27T07:23:06.655Z,20.40
2023-06-27T07:28:09.342Z,20.40
2023-06-27T07:33:11.904Z,20.30
2023-06-27T07:38:17.332Z,20.30
2023-06-27T07:43:19.902Z,19.60
2023-06-27T07:48:22.432Z,19.50
2023-06-27T07:53:24.875Z,19.50
2023-06-27T07:58:27.381Z,19.90
2023-06-27T08:03:29.926Z,19.60
2023-06-27T08:08:32.997Z,20.00
2023-06-27T08:13:40.023Z,20.80
2023-06-27T08:18:42.613Z,21.60
2023-06-27T08:23:45.524Z,21.90
2023-06-27T08:28:47.978Z,22.40
2023-06-27T08:33:50.484Z,22.20
2023-06-27T08:38:53.100Z,22.00
2023-06-27T08:43:57.163Z,22.10
2023-06-27T08:49:04.161Z,22.40
2023-06-27T08:54:15.869Z,22.60
2023-06-27T08:59:20.935Z,22.80
2023-06-27T09:04:24.102Z,22.40
2023-06-27T09:09:27.215Z,21.80
2023-06-27T09:14:29.863Z,21.40
2023-06-27T09:19:33.995Z,21.00
2023-06-27T09:24:41.945Z,20.80
2023-06-27T09:29:44.878Z,20.80
2023-06-27T09:34:47.447Z,20.90
2023-06-27T09:39:50.377Z,21.10
2023-06-27T09:44:53.159Z,20.90
2023-06-27T09:49:55.668Z,20.90
2023-06-27T09:54:58.803Z,20.70
2023-06-27T10:00:01.349Z,20.20
2023-06-27T10:05:04.875Z,20.30
2023-06-27T10:10:08.610Z,20.60
2023-06-27T10:15:12.143Z,20.60
2023-06-27T10:20:14.830Z,21.10
2023-06-27T10:25:19.251Z,21.00
2023-06-27T10:30:21.747Z,21.10
2023-06-27T10:35:26.228Z,21.50
2023-06-27T10:40:30.706Z,21.90
2023-06-27T10:45:33.223Z,22.20
2023-06-27T10:50:38.850Z,22.30
2023-06-27T10:55:41.380Z,21.90
2023-06-27T11:00:48.400Z,21.90
2023-06-27T11:05:58.362Z,21.60
2023-06-27T11:11:00.870Z,21.80
2023-06-27T11:16:04.098Z,21.60
2023-06-27T11:21:06.717Z,21.80
2023-06-27T11:26:09.151Z,22.20
2023-06-27T11:31:11.768Z,22.00
2023-06-27T11:36:14.315Z,22.50
2023-06-27T11:41:23.820Z,22.80
2023-06-27T11:46:26.888Z,23.20
2023-06-27T11:51:40.148Z,22.60
2023-06-27T11:56:43.516Z,22.40
2023-06-27T12:01:46.743Z,22.50
2023-06-27T12:06:50.242Z,22.50
2023-06-27T12:11:56.171Z,22.50
2023-06-27T12:17:01.415Z,22.10
2023-06-27T12:22:03.985Z,21.80
2023-06-27T12:27:06.574Z,22.00
2023-06-27T12:32:09.007Z,21.50
2023-06-27T12:37:11.628Z,21.10
2023-06-27T12:42:14.097Z,20.80
2023-06-27T12:47:16.820Z,20.40
2023-06-27T12:52:19.465Z,20.00
2023-06-27T12:57:21.991Z,19.70
2023-06-27T13:02:24.758Z,19.20
2023-06-27T13:07:27.328Z,18.90
2023-06-27T13:12:30.736Z,19.00
2023-06-27T13:17:33.425Z,19.30
2023-06-27T13:22:36.310Z,19.70
2023-06-27T13:27:38.848Z,20.00
2023-06-27T13:32:41.493Z,20.60
2023-06-27T13:37:59.680Z,20.50
2023-06-27T13:43:03.923Z,20.40
2023-06-27T13:48:07.685Z,20.80
2023-06-27T13:53:10.243Z,20.70
2023-06-27T13:58:13.652Z,21.10
2023-06-27T14:03:16.405Z,20.90
2023-06-27T14:08:19.457Z,21.10
2023-06-27T14:13:22.117Z,21.00
2023-06-27T14:18:24.577Z,20.70
2023-06-27T14:23:28.883Z,20.50
2023-06-27T14:28:33.981Z,20.50
2023-06-27T14:33:36.780Z,20.30
2023-06-27T14:38:39.272Z,20.60
2023-06-27T14:43:41.985Z,20.50
2023-06-27T14:48:44.572Z,20.40
2023-06-27T14:53:47.470Z,19.30
2023-06-27T14:58:50.103Z,19.40
2023-06-27T15:03:53.282Z,19.80
2023-06-27T15:08:57.403Z,20.30
2023-06-27T15:13:59.987Z,20.80
2023-06-27T15:19:02.646Z,21.00
2023-06-27T15:24:07.293Z,21.00
2023-06-27T15:29:09.837Z,20.90
2023-06-27T15:34:12.357Z,20.80
2023-06-27T15:39:14.914Z,21.00
2023-06-27T15:44:17.468Z,20.90
2023-06-27T15:49:20.242Z,21.10
2023-06-27T15:54:22.905Z,21.20
2023-06-27T15:59:25.490Z,21.20
2023-06-27T16:04:28.240Z,21.10
2023-06-27T16:09:30.813Z,21.40
2023-06-27T16:14:33.316Z,21.40
2023-06-27T16:19:36.128Z,21.60
2023-06-27T16:24:38.648Z,21.40
2023-06-27T16:29:41.452Z,21.60
2023-06-27T16:34:44.014Z,21.60
2023-06-27T16:39:46.661Z,22.00
2023-06-27T16:44:49.168Z,22.30
2023-06-27T16:49:53.873Z,22.10
2023-06-27T16:54:56.370Z,21.70
2023-06-27T17:00:02.973Z,21.90
2023-06-27T17:05:06.242Z,21.80
2023-06-27T17:10:08.936Z,20.80
2023-06-27T17:15:11.742Z,20.10
2023-06-27T17:20:14.449Z,18.40
2023-06-27T17:25:18.480Z,18.20
2023-06-27T17:30:21.498Z,17.50
2023-06-27T17:35:23.984Z,17.40
2023-06-27T17:40:26.701Z,17.10
2023-06-27T17:45:29.091Z,16.80
2023-06-27T17:50:31.990Z,16.60
2023-06-27T17:55:34.481Z,16.30
2023-06-27T18:00:37.270Z,16.00
2023-06-27T18:05:39.976Z,15.70
2023-06-27T18:10:43.935Z,15.50
2023-06-27T18:15:46.961Z,15.40
2023-06-27T18:20:49.554Z,15.40
2023-06-27T18:25:52.256Z,15.40
2023-06-27T18:30:55.088Z,15.50
2023-06-27T18:35:59.453Z,15.80
2023-06-27T18:41:02.016Z,16.50
2023-06-27T18:51:07.473Z,17.30
2023-06-27T18:56:10.053Z,17.70
2023-06-27T19:01:12.678Z,17.80
2023-06-27T19:06:15.265Z,18.00
2023-06-27T19:11:17.846Z,18.10
2023-06-27T19:16:20.432Z,18.10
2023-06-27T19:21:23.823Z,18.10
2023-06-27T19:26:26.367Z,18.10
2023-06-27T19:31:28.911Z,18.40
2023-06-27T19:36:31.519Z,18.40
2023-06-27T19:41:34.333Z,18.50
2023-06-27T19:46:36.921Z,18.40
2023-06-27T19:51:39.398Z,18.50
2023-06-27T19:56:41.952Z,18.30
2023-06-27T20:01:44.582Z,18.30
2023-06-27T20:06:47.343Z,18.60
2023-06-27T20:11:49.903Z,18.80
2023-06-27T20:16:53.030Z,18.70
2023-06-27T20:21:55.545Z,18.50
2023-06-27T20:26:58.063Z,18.50
2023-06-27T20:32:00.489Z,18.60
2023-06-27T20:37:03.121Z,19.00
2023-06-27T20:42:05.831Z,18.90
2023-06-27T20:47:08.416Z,18.80
2023-06-27T20:52:11.070Z,19.00
2023-06-27T20:57:13.639Z,19.20
2023-06-27T21:02:16.871Z,19.30
2023-06-27T21:07:19.797Z,19.20
2023-06-27T21:12:22.936Z,19.10
2023-06-27T21:17:28.407Z,19.10
2023-06-27T21:22:30.981Z,19.30
2023-06-27T21:27:50.300Z,19.50
2023-06-27T21:32:55.103Z,19.50
2023-06-27T21:37:57.718Z,19.40
2023-06-27T21:43:01.877Z,19.50
2023-06-27T21:48:04.801Z,19.40
2023-06-27T21:53:07.737Z,19.70
2023-06-27T21:58:10.179Z,19.70
2023-06-27T22:03:15.043Z,19.90
2023-06-27T22:08:17.950Z,19.70
2023-06-27T22:13:20.656Z,19.40
2023-06-27T22:18:23.453Z,19.10
2023-06-27T22:23:26.055Z,19.00
2023-06-27T22:28:28.653Z,18.80
2023-06-27T22:33:31.103Z,18.60
2023-06-27T22:38:33.651Z,18.50
2023-06-27T22:43:36.337Z,18.40
2023-06-27T22:48:38.981Z,18.20
2023-06-27T22:53:45.146Z,18.20
2023-06-27T22:58:47.632Z,18.20
2023-06-27T23:03:50.195Z,18.20
2023-06-27T23:08:52.834Z,18.20
2023-06-27T23:13:55.768Z,18.30
2023-06-27T23:19:01.443Z,18.40
2023-06-27T23:24:04.306Z,18.40
2023-06-27T23:29:07.139Z,18.10
2023-06-27T23:34:12.294Z,18.10
2023-06-27T23:39:14.804Z,18.10
2023-06-27T23:44:17.324Z,18.00
2023-06-27T23:49:19.891Z,17.90
2023-06-27T23:54:22.337Z,18.20
2023-06-27T23:59:25.003Z,18.30
