createdAt,value
2018-08-24T00:00:19.024Z,100.00
2018-08-24T00:03:23.236Z,100.00
2018-08-24T00:06:27.452Z,100.00
2018-08-24T00:09:31.652Z,100.00
2018-08-24T00:12:35.876Z,100.00
2018-08-24T00:15:40.100Z,100.00
2018-08-24T00:18:44.321Z,100.00
2018-08-24T00:21:49.031Z,100.00
2018-08-24T00:24:53.260Z,100.00
2018-08-24T00:27:57.493Z,100.00
2018-08-24T00:31:01.684Z,100.00
2018-08-24T00:34:05.920Z,100.00
2018-08-24T00:37:10.132Z,100.00
2018-08-24T00:40:14.368Z,100.00
2018-08-24T00:43:18.604Z,100.00
2018-08-24T00:46:23.481Z,100.00
2018-08-24T00:49:28.024Z,100.00
2018-08-24T00:52:32.245Z,100.00
2018-08-24T00:55:36.428Z,100.00
2018-08-24T00:58:40.845Z,100.00
2018-08-24T01:01:45.063Z,100.00
2018-08-24T01:04:49.253Z,100.00
2018-08-24T01:07:58.625Z,100.00
2018-08-24T01:11:02.808Z,100.00
2018-08-24T01:14:07.048Z,100.00
2018-08-24T01:17:16.479Z,100.00
2018-08-24T01:20:23.504Z,100.00
2018-08-24T01:23:29.967Z,100.00
2018-08-24T01:26:34.187Z,100.00
2018-08-24T01:29:39.524Z,100.00
2018-08-24T01:32:43.752Z,100.00
2018-08-24T01:35:48.675Z,100.00
2018-08-24T01:38:52.945Z,100.00
2018-08-24T01:41:57.193Z,100.00
2018-08-24T01:45:01.406Z,100.00
2018-08-24T01:48:05.761Z,100.00
2018-08-24T01:51:09.980Z,100.00
2018-08-24T01:54:14.359Z,100.00
2018-08-24T01:57:18.576Z,100.00
2018-08-24T02:00:22.788Z,100.00
2018-08-24T02:03:27.019Z,100.00
2018-08-24T02:06:31.224Z,100.00
2018-08-24T02:09:35.447Z,100.00
2018-08-24T02:12:45.149Z,100.00
2018-08-24T02:15:49.357Z,100.00
2018-08-24T02:18:58.802Z,100.00
2018-08-24T02:22:08.303Z,100.00
2018-08-24T02:25:12.513Z,100.00
2018-08-24T02:28:16.769Z,100.00
2018-08-24T02:31:21.042Z,100.00
2018-08-24T02:34:25.231Z,100.00
2018-08-24T02:37:30.860Z,100.00
2018-08-24T02:40:35.070Z,100.00
2018-08-24T02:43:39.279Z,100.00
2018-08-24T02:46:44.427Z,100.00
2018-08-24T02:49:48.635Z,100.00
2018-08-24T02:52:52.849Z,100.00
2018-08-24T02:55:57.056Z,100.00
2018-08-24T02:59:01.335Z,100.00
2018-08-24T03:02:05.578Z,100.00
2018-08-24T03:05:09.936Z,100.00
2018-08-24T03:08:14.112Z,100.00
2018-08-24T03:11:18.332Z,100.00
2018-08-24T03:14:22.562Z,100.00
2018-08-24T03:17:32.125Z,100.00
2018-08-24T03:20:36.351Z,100.00
2018-08-24T03:23:40.557Z,100.00
2018-08-24T03:26:44.799Z,100.00
2018-08-24T03:29:49.045Z,100.00
2018-08-24T03:32:53.295Z,100.00
2018-08-24T03:35:57.563Z,100.00
2018-08-24T03:39:01.879Z,100.00
2018-08-24T03:42:06.205Z,100.00
2018-08-24T03:45:10.457Z,100.00
2018-08-24T03:48:14.660Z,100.00
2018-08-24T03:51:18.856Z,100.00
2018-08-24T03:54:23.673Z,100.00
2018-08-24T03:57:27.905Z,100.00
2018-08-24T04:00:32.121Z,100.00
2018-08-24T04:03:36.329Z,100.00
2018-08-24T04:06:40.554Z,100.00
2018-08-24T04:09:44.752Z,100.00
2018-08-24T04:12:49.094Z,100.00
2018-08-24T04:15:53.240Z,100.00
2018-08-24T04:18:57.448Z,100.00
2018-08-24T04:22:01.692Z,100.00
2018-08-24T04:25:06.823Z,100.00
2018-08-24T04:28:11.052Z,100.00
2018-08-24T04:31:15.277Z,100.00
2018-08-24T04:34:19.476Z,100.00
2018-08-24T04:37:23.712Z,100.00
2018-08-24T04:40:28.148Z,100.00
2018-08-24T04:43:32.205Z,100.00
2018-08-24T04:46:36.585Z,100.00
2018-08-24T04:49:40.831Z,100.00
2018-08-24T04:52:45.040Z,100.00
2018-08-24T04:55:49.234Z,100.00
2018-08-24T04:58:53.505Z,100.00
2018-08-24T05:01:57.712Z,100.00
2018-08-24T05:05:01.939Z,100.00
2018-08-24T05:08:06.149Z,100.00
2018-08-24T05:11:10.378Z,100.00
2018-08-24T05:14:14.588Z,100.00
2018-08-24T05:17:20.581Z,100.00
2018-08-24T05:20:24.812Z,100.00
2018-08-24T05:23:29.072Z,100.00
2018-08-24T05:26:33.280Z,100.00
2018-08-24T05:29:37.503Z,100.00
2018-08-24T05:32:41.716Z,100.00
2018-08-24T05:35:46.034Z,100.00
2018-08-24T05:38:50.204Z,100.00
2018-08-24T05:41:54.409Z,100.00
2018-08-24T05:44:58.645Z,100.00
2018-08-24T05:48:02.876Z,100.00
2018-08-24T05:51:07.165Z,100.00
2018-08-24T05:54:11.393Z,100.00
2018-08-24T05:57:15.675Z,100.00
2018-08-24T06:00:23.989Z,100.00
2018-08-24T06:03:28.235Z,98.93
2018-08-24T06:06:32.476Z,98.56
2018-08-24T06:09:36.748Z,99.13
2018-08-24T06:12:40.979Z,99.19
2018-08-24T06:15:46.559Z,99.08
2018-08-24T06:18:50.817Z,98.85
2018-08-24T06:21:55.062Z,98.83
2018-08-24T06:24:59.289Z,98.62
2018-08-24T06:28:03.517Z,99.79
2018-08-24T06:31:07.729Z,100.00
2018-08-24T06:34:11.977Z,99.70
2018-08-24T06:37:16.207Z,99.67
2018-08-24T06:40:20.477Z,100.00
2018-08-24T06:43:24.788Z,100.00
2018-08-24T06:46:29.086Z,100.00
2018-08-24T06:49:33.359Z,99.89
2018-08-24T06:52:37.589Z,99.20
2018-08-24T06:55:41.878Z,98.30
2018-08-24T06:58:46.120Z,97.70
2018-08-24T07:01:50.458Z,97.50
2018-08-24T07:04:54.729Z,96.48
2018-08-24T07:07:59.022Z,96.37
2018-08-24T07:11:03.286Z,95.40
2018-08-24T07:14:07.525Z,93.91
2018-08-24T07:17:11.805Z,93.76
2018-08-24T07:20:16.057Z,94.58
2018-08-24T07:23:20.304Z,93.08
2018-08-24T07:26:24.533Z,92.81
2018-08-24T07:29:28.781Z,93.09
2018-08-24T07:32:33.037Z,93.65
2018-08-24T07:35:37.328Z,91.46
2018-08-24T07:38:41.560Z,91.84
2018-08-24T07:41:45.779Z,91.06
2018-08-24T07:44:53.640Z,89.85
2018-08-24T07:47:57.861Z,90.65
2018-08-24T07:51:02.115Z,88.91
2018-08-24T07:54:06.379Z,89.49
2018-08-24T07:57:10.738Z,88.13
2018-08-24T08:00:14.945Z,88.48
2018-08-24T08:03:19.273Z,87.56
2018-08-24T08:06:23.641Z,87.05
2018-08-24T08:09:27.946Z,85.32
2018-08-24T08:12:32.283Z,86.06
2018-08-24T08:15:36.481Z,86.56
2018-08-24T08:18:40.767Z,88.05
2018-08-24T08:21:44.941Z,88.59
2018-08-24T08:24:49.362Z,88.62
2018-08-24T08:27:53.454Z,89.17
2018-08-24T08:30:57.674Z,91.02
2018-08-24T08:34:01.886Z,91.67
2018-08-24T08:37:06.112Z,89.44
2018-08-24T08:40:10.342Z,87.42
2018-08-24T08:43:14.562Z,88.09
2018-08-24T08:46:18.837Z,86.82
2018-08-24T08:49:23.049Z,85.71
2018-08-24T08:52:27.286Z,88.42
2018-08-24T08:55:31.505Z,90.90
2018-08-24T08:58:35.765Z,92.86
2018-08-24T09:01:40.016Z,94.63
2018-08-24T09:04:44.280Z,95.84
2018-08-24T09:07:48.580Z,96.31
2018-08-24T09:10:52.821Z,98.27
2018-08-24T09:13:57.101Z,96.68
2018-08-24T09:17:05.429Z,97.10
2018-08-24T09:20:15.016Z,94.09
2018-08-24T09:23:24.562Z,92.46
2018-08-24T09:26:34.154Z,90.72
2018-08-24T09:29:38.440Z,90.32
2018-08-24T09:32:42.809Z,91.52
2018-08-24T09:35:47.000Z,92.99
2018-08-24T09:38:52.424Z,91.43
2018-08-24T09:41:58.784Z,93.77
2018-08-24T09:45:03.167Z,95.48
2018-08-24T09:48:12.693Z,96.60
2018-08-24T09:51:22.233Z,95.80
2018-08-24T09:54:26.452Z,96.98
2018-08-24T09:57:30.705Z,95.71
2018-08-24T10:00:40.232Z,95.80
2018-08-24T10:03:58.552Z,96.46
2018-08-24T10:07:07.900Z,95.52
2018-08-24T10:10:12.129Z,95.79
2018-08-24T10:13:16.379Z,94.66
2018-08-24T10:16:20.593Z,94.99
2018-08-24T10:19:24.833Z,95.71
2018-08-24T10:22:29.234Z,96.17
2018-08-24T10:25:33.457Z,97.38
2018-08-24T10:28:37.688Z,94.39
2018-08-24T10:31:41.909Z,95.23
2018-08-24T10:34:46.218Z,96.72
2018-08-24T10:37:50.465Z,94.26
2018-08-24T10:40:54.840Z,93.06
2018-08-24T10:43:58.984Z,94.08
2018-08-24T10:47:03.729Z,95.39
2018-08-24T10:50:07.954Z,95.30
2018-08-24T10:53:12.209Z,95.13
2018-08-24T10:56:16.487Z,98.07
2018-08-24T10:59:20.679Z,96.54
2018-08-24T11:02:24.897Z,86.45
2018-08-24T11:05:29.102Z,76.39
2018-08-24T11:08:33.328Z,70.13
2018-08-24T11:11:37.565Z,67.08
2018-08-24T11:14:41.785Z,65.55
2018-08-24T11:17:51.316Z,67.41
2018-08-24T11:20:55.512Z,65.66
2018-08-24T11:23:59.746Z,69.10
2018-08-24T11:27:03.988Z,67.21
2018-08-24T11:30:08.270Z,62.56
2018-08-24T11:33:12.492Z,64.97
2018-08-24T11:36:16.765Z,64.29
2018-08-24T11:39:20.967Z,67.59
2018-08-24T11:42:25.234Z,67.37
2018-08-24T11:45:29.496Z,64.48
2018-08-24T11:48:33.763Z,64.07
2018-08-24T11:51:37.969Z,66.50
2018-08-24T11:54:42.253Z,66.65
2018-08-24T11:57:46.460Z,65.70
2018-08-24T12:00:50.656Z,67.06
2018-08-24T12:03:54.882Z,65.48
2018-08-24T12:06:59.141Z,65.25
2018-08-24T12:10:03.405Z,65.55
2018-08-24T12:13:07.669Z,62.55
2018-08-24T12:16:11.880Z,62.76
2018-08-24T12:19:16.134Z,65.00
2018-08-24T12:22:20.410Z,65.42
2018-08-24T12:25:24.643Z,65.68
2018-08-24T12:28:28.888Z,64.87
2018-08-24T12:31:33.137Z,65.11
2018-08-24T12:34:37.418Z,64.87
2018-08-24T12:37:43.665Z,68.88
2018-08-24T12:40:47.911Z,69.85
2018-08-24T12:43:52.110Z,70.62
2018-08-24T12:46:56.387Z,73.24
2018-08-24T12:50:00.659Z,71.88
2018-08-24T12:53:04.872Z,69.60
2018-08-24T12:56:13.182Z,64.87
2018-08-24T12:59:17.396Z,65.06
2018-08-24T13:02:21.602Z,66.47
2018-08-24T13:05:25.806Z,64.47
2018-08-24T13:08:30.067Z,66.51
2018-08-24T13:11:34.302Z,67.27
2018-08-24T13:14:38.574Z,67.32
2018-08-24T13:17:43.165Z,66.98
2018-08-24T13:20:47.490Z,67.92
2018-08-24T13:23:51.756Z,69.03
2018-08-24T13:26:56.000Z,70.04
2018-08-24T13:30:00.261Z,64.26
2018-08-24T13:33:04.466Z,57.53
2018-08-24T13:36:08.718Z,55.80
2018-08-24T13:39:12.926Z,58.26
2018-08-24T13:42:17.701Z,58.58
2018-08-24T13:45:21.934Z,58.56
2018-08-24T13:48:26.165Z,60.09
2018-08-24T13:51:30.397Z,58.11
2018-08-24T13:54:34.642Z,61.27
2018-08-24T13:57:38.880Z,66.39
2018-08-24T14:00:43.112Z,72.65
2018-08-24T14:03:47.376Z,77.38
2018-08-24T14:06:51.599Z,80.75
2018-08-24T14:09:55.837Z,80.65
2018-08-24T14:13:00.154Z,78.93
2018-08-24T14:16:04.353Z,86.02
2018-08-24T14:19:08.611Z,85.43
2018-08-24T14:22:12.828Z,84.77
2018-08-24T14:25:18.820Z,82.93
2018-08-24T14:28:23.032Z,86.44
2018-08-24T14:31:27.309Z,85.05
2018-08-24T14:34:31.558Z,82.30
2018-08-24T14:37:35.805Z,83.91
2018-08-24T14:40:39.999Z,81.13
2018-08-24T14:43:44.263Z,81.83
2018-08-24T14:46:48.493Z,79.71
2018-08-24T14:49:52.930Z,83.14
2018-08-24T14:52:57.244Z,80.10
2018-08-24T14:56:01.541Z,79.79
2018-08-24T14:59:05.937Z,79.68
2018-08-24T15:02:10.147Z,76.44
2018-08-24T15:05:14.387Z,76.62
2018-08-24T15:08:18.600Z,71.79
2018-08-24T15:11:22.837Z,68.39
2018-08-24T15:14:27.086Z,65.09
2018-08-24T15:17:32.289Z,65.19
2018-08-24T15:20:36.542Z,68.87
2018-08-24T15:23:40.803Z,71.67
2018-08-24T15:26:45.025Z,72.05
2018-08-24T15:29:49.414Z,71.44
2018-08-24T15:32:53.681Z,67.66
2018-08-24T15:35:58.417Z,67.31
2018-08-24T15:39:02.609Z,67.68
2018-08-24T15:42:07.179Z,67.38
2018-08-24T15:45:11.430Z,66.78
2018-08-24T15:48:15.650Z,65.94
2018-08-24T15:51:19.909Z,60.85
2018-08-24T15:54:24.131Z,61.78
2018-08-24T15:57:28.369Z,61.50
2018-08-24T16:00:32.625Z,60.65
2018-08-24T16:03:36.868Z,62.77
2018-08-24T16:06:41.129Z,62.59
2018-08-24T16:09:45.334Z,61.55
2018-08-24T16:12:49.561Z,64.18
2018-08-24T16:15:53.769Z,64.15
2018-08-24T16:18:58.013Z,67.42
2018-08-24T16:22:02.287Z,68.25
2018-08-24T16:25:06.492Z,68.35
2018-08-24T16:28:10.725Z,69.26
2018-08-24T16:31:14.982Z,68.78
2018-08-24T16:34:19.220Z,67.58
2018-08-24T16:37:23.457Z,68.05
2018-08-24T16:40:27.693Z,66.96
2018-08-24T16:43:31.921Z,70.17
2018-08-24T16:46:36.190Z,69.04
2018-08-24T16:49:40.357Z,69.77
2018-08-24T16:52:44.590Z,69.74
2018-08-24T16:55:48.785Z,69.14
2018-08-24T16:58:53.018Z,71.95
2018-08-24T17:01:57.237Z,72.21
2018-08-24T17:05:01.439Z,71.39
2018-08-24T17:08:06.310Z,71.16
2018-08-24T17:11:10.632Z,71.61
2018-08-24T17:14:14.910Z,73.57
2018-08-24T17:17:19.139Z,74.40
2018-08-24T17:20:23.355Z,74.06
2018-08-24T17:23:27.589Z,72.13
2018-08-24T17:26:31.822Z,72.07
2018-08-24T17:29:36.169Z,73.59
2018-08-24T17:32:40.421Z,72.32
2018-08-24T17:35:44.710Z,72.95
2018-08-24T17:38:48.883Z,73.91
2018-08-24T17:41:53.163Z,72.33
2018-08-24T17:44:57.361Z,72.95
2018-08-24T17:48:01.667Z,73.21
2018-08-24T17:51:05.862Z,73.01
2018-08-24T17:54:10.157Z,73.39
2018-08-24T17:57:14.344Z,74.64
2018-08-24T18:00:18.632Z,75.73
2018-08-24T18:03:30.658Z,75.97
2018-08-24T18:06:34.923Z,77.21
2018-08-24T18:09:39.311Z,77.43
2018-08-24T18:12:43.532Z,77.36
2018-08-24T18:15:48.093Z,77.26
2018-08-24T18:18:52.370Z,76.81
2018-08-24T18:21:56.613Z,75.39
2018-08-24T18:25:00.850Z,74.83
2018-08-24T18:28:05.090Z,76.30
2018-08-24T18:31:09.463Z,79.37
2018-08-24T18:34:13.695Z,83.83
2018-08-24T18:37:18.976Z,87.25
2018-08-24T18:40:23.114Z,90.28
2018-08-24T18:43:27.373Z,92.18
2018-08-24T18:46:31.617Z,94.03
2018-08-24T18:49:35.859Z,94.83
2018-08-24T18:52:40.105Z,95.00
2018-08-24T18:55:44.325Z,96.14
2018-08-24T18:58:48.573Z,96.67
2018-08-24T19:01:52.797Z,97.50
2018-08-24T19:04:57.093Z,97.56
2018-08-24T19:08:06.705Z,98.03
2018-08-24T19:11:16.185Z,95.30
2018-08-24T19:14:20.413Z,96.22
2018-08-24T19:17:29.998Z,95.99
2018-08-24T19:21:37.153Z,94.62
2018-08-24T19:24:41.395Z,95.03
2018-08-24T19:27:50.868Z,95.51
2018-08-24T19:30:55.081Z,95.36
2018-08-24T19:33:59.312Z,96.76
2018-08-24T19:37:03.554Z,96.68
2018-08-24T19:41:16.689Z,98.14
2018-08-24T19:44:20.909Z,98.43
2018-08-24T19:47:30.377Z,99.73
2018-08-24T19:50:34.625Z,99.65
2018-08-24T19:53:38.850Z,99.41
2018-08-24T19:56:43.297Z,100.00
2018-08-24T19:59:47.525Z,100.00
2018-08-24T20:02:51.777Z,100.00
2018-08-24T20:06:01.342Z,100.00
2018-08-24T20:09:15.430Z,99.53
2018-08-24T20:12:19.676Z,99.71
2018-08-24T20:15:29.154Z,99.02
2018-08-24T20:18:33.441Z,99.36
2018-08-24T20:21:37.689Z,99.01
2018-08-24T20:24:41.996Z,98.82
2018-08-24T20:27:46.345Z,99.45
2018-08-24T20:30:50.559Z,98.48
2018-08-24T20:33:54.793Z,98.88
2018-08-24T20:36:59.001Z,98.46
2018-08-24T20:40:03.360Z,98.06
2018-08-24T20:43:07.516Z,98.33
2018-08-24T20:46:11.736Z,97.97
2018-08-24T20:49:15.937Z,99.12
2018-08-24T20:52:20.206Z,98.76
2018-08-24T20:55:24.536Z,99.42
2018-08-24T20:58:28.753Z,99.22
2018-08-24T21:01:32.965Z,99.96
2018-08-24T21:04:37.152Z,99.96
2018-08-24T21:07:41.362Z,99.69
2018-08-24T21:10:45.691Z,100.00
2018-08-24T21:13:49.930Z,100.00
2018-08-24T21:16:54.301Z,100.00
2018-08-24T21:19:58.526Z,100.00
2018-08-24T21:23:02.733Z,100.00
2018-08-24T21:26:06.982Z,100.00
2018-08-24T21:29:11.237Z,100.00
2018-08-24T21:32:15.425Z,100.00
2018-08-24T21:35:21.060Z,100.00
2018-08-24T21:38:25.293Z,100.00
2018-08-24T21:41:29.527Z,100.00
2018-08-24T21:44:33.764Z,100.00
2018-08-24T21:47:38.024Z,100.00
2018-08-24T21:50:42.251Z,100.00
2018-08-24T21:53:46.460Z,100.00
2018-08-24T21:56:52.858Z,100.00
2018-08-24T21:59:57.112Z,100.00
2018-08-24T22:03:01.392Z,100.00
2018-08-24T22:06:05.771Z,100.00
2018-08-24T22:09:11.177Z,100.00
2018-08-24T22:12:15.396Z,100.00
2018-08-24T22:15:20.788Z,100.00
2018-08-24T22:18:25.353Z,100.00
2018-08-24T22:21:29.560Z,100.00
2018-08-24T22:24:33.815Z,100.00
2018-08-24T22:27:38.674Z,100.00
2018-08-24T22:30:43.233Z,100.00
2018-08-24T22:33:49.312Z,100.00
2018-08-24T22:36:54.572Z,100.00
2018-08-24T22:39:58.920Z,100.00
2018-08-24T22:43:03.152Z,100.00
2018-08-24T22:46:07.506Z,100.00
2018-08-24T22:49:11.957Z,100.00
2018-08-24T22:52:16.197Z,100.00
2018-08-24T22:55:20.461Z,100.00
2018-08-24T22:58:24.777Z,100.00
2018-08-24T23:01:28.992Z,100.00
2018-08-24T23:04:33.250Z,100.00
2018-08-24T23:07:37.449Z,100.00
2018-08-24T23:10:41.733Z,100.00
2018-08-24T23:13:46.090Z,100.00
2018-08-24T23:16:50.333Z,100.00
2018-08-24T23:19:54.543Z,100.00
2018-08-24T23:22:58.761Z,100.00
2018-08-24T23:26:02.977Z,100.00
2018-08-24T23:29:07.237Z,100.00
2018-08-24T23:32:11.747Z,100.00
2018-08-24T23:35:15.981Z,100.00
2018-08-24T23:38:20.381Z,100.00
2018-08-24T23:41:24.654Z,100.00
2018-08-24T23:44:28.997Z,100.00
2018-08-24T23:47:33.226Z,100.00
2018-08-24T23:50:37.468Z,100.00
2018-08-24T23:53:41.682Z,100.00
2018-08-24T23:56:46.155Z,100.00
2018-08-24T23:59:50.819Z,100.00
