createdAt,value
2018-12-31T00:01:36.500Z,25.31
2018-12-31T00:03:51.676Z,25.27
2018-12-31T00:06:04.773Z,25.07
2018-12-31T00:08:19.625Z,25.02
2018-12-31T00:10:33.439Z,25.08
2018-12-31T00:12:41.786Z,25.00
2018-12-31T00:14:56.284Z,25.04
2018-12-31T00:17:05.401Z,25.02
2018-12-31T00:19:19.455Z,25.06
2018-12-31T00:21:28.711Z,25.01
2018-12-31T00:23:35.998Z,24.99
2018-12-31T00:25:54.171Z,25.06
2018-12-31T00:28:13.044Z,25.05
2018-12-31T00:30:29.698Z,25.17
2018-12-31T00:32:45.456Z,25.18
2018-12-31T00:35:02.271Z,25.22
2018-12-31T00:37:19.132Z,25.24
2018-12-31T00:39:36.495Z,25.31
2018-12-31T00:41:54.762Z,25.31
2018-12-31T00:44:02.590Z,25.35
2018-12-31T00:46:10.646Z,25.35
2018-12-31T00:48:21.523Z,25.32
2018-12-31T00:50:30.374Z,25.20
2018-12-31T00:52:40.395Z,25.08
2018-12-31T00:54:47.858Z,25.12
2018-12-31T00:57:01.214Z,25.00
2018-12-31T00:59:12.955Z,24.99
2018-12-31T01:01:25.421Z,24.95
2018-12-31T01:03:33.365Z,24.94
2018-12-31T01:05:44.308Z,24.99
2018-12-31T01:07:50.837Z,25.04
2018-12-31T01:09:57.946Z,24.99
2018-12-31T01:12:05.258Z,24.96
2018-12-31T01:14:13.730Z,24.90
2018-12-31T01:16:25.842Z,24.88
2018-12-31T01:18:33.225Z,24.85
2018-12-31T01:20:47.310Z,24.84
2018-12-31T01:22:57.874Z,24.97
2018-12-31T01:25:12.293Z,24.54
2018-12-31T01:27:26.734Z,24.22
2018-12-31T01:29:43.524Z,23.59
2018-12-31T01:31:52.968Z,23.80
2018-12-31T01:34:00.956Z,24.05
2018-12-31T01:36:12.624Z,24.17
2018-12-31T01:38:24.605Z,24.23
2018-12-31T01:40:37.085Z,24.21
2018-12-31T01:43:24.953Z,24.15
2018-12-31T01:45:42.954Z,24.09
2018-12-31T01:48:10.590Z,23.90
2018-12-31T01:50:27.362Z,23.93
2018-12-31T01:55:10.757Z,23.94
2018-12-31T01:57:28.047Z,23.76
2018-12-31T01:59:42.747Z,23.72
2018-12-31T02:02:05.067Z,23.74
2018-12-31T02:04:16.647Z,23.73
2018-12-31T02:06:43.595Z,23.75
2018-12-31T02:08:52.519Z,23.85
2018-12-31T02:11:04.061Z,23.56
2018-12-31T02:13:12.620Z,23.84
2018-12-31T02:15:39.937Z,23.81
2018-12-31T02:18:10.687Z,23.74
2018-12-31T02:20:19.042Z,23.76
2018-12-31T02:22:28.874Z,23.87
2018-12-31T02:24:40.647Z,23.84
2018-12-31T02:26:50.252Z,23.91
2018-12-31T02:29:01.856Z,23.85
2018-12-31T02:31:12.388Z,23.79
2018-12-31T02:33:21.340Z,23.70
2018-12-31T02:35:29.829Z,23.71
2018-12-31T02:37:41.819Z,23.79
2018-12-31T02:39:53.361Z,23.86
2018-12-31T02:42:19.730Z,23.75
2018-12-31T02:44:13.677Z,23.71
2018-12-31T02:46:26.330Z,23.70
2018-12-31T02:48:34.440Z,23.66
2018-12-31T02:51:06.676Z,23.74
2018-12-31T02:53:17.634Z,23.69
2018-12-31T02:55:33.187Z,23.70
2018-12-31T02:57:47.192Z,23.67
2018-12-31T02:59:59.085Z,23.66
2018-12-31T03:02:11.635Z,23.67
2018-12-31T03:04:34.719Z,23.60
2018-12-31T03:07:01.167Z,23.64
2018-12-31T03:09:15.212Z,23.69
2018-12-31T03:11:29.607Z,23.67
2018-12-31T03:13:36.587Z,23.70
2018-12-31T03:15:44.840Z,23.76
2018-12-31T03:17:56.732Z,23.69
2018-12-31T03:20:12.001Z,23.70
2018-12-31T03:22:31.955Z,23.70
2018-12-31T03:24:43.418Z,23.63
2018-12-31T03:26:52.475Z,23.59
2018-12-31T03:29:01.861Z,23.60
2018-12-31T03:31:10.290Z,23.57
2018-12-31T03:33:27.404Z,23.48
2018-12-31T03:35:37.312Z,23.48
2018-12-31T03:37:48.546Z,23.50
2018-12-31T03:40:05.656Z,23.47
2018-12-31T03:42:14.824Z,23.48
2018-12-31T03:44:29.509Z,23.44
2018-12-31T03:46:37.528Z,23.35
2018-12-31T03:48:48.743Z,23.45
2018-12-31T03:50:59.195Z,23.50
2018-12-31T03:53:15.441Z,23.44
2018-12-31T03:55:27.214Z,23.41
2018-12-31T03:57:36.709Z,23.38
2018-12-31T03:59:48.522Z,23.27
2018-12-31T04:02:01.243Z,23.38
2018-12-31T04:04:15.864Z,23.21
2018-12-31T04:06:24.351Z,23.23
2018-12-31T04:08:37.908Z,23.23
2018-12-31T04:10:48.179Z,23.29
2018-12-31T04:13:00.559Z,23.38
2018-12-31T04:15:10.686Z,23.27
2018-12-31T04:17:19.055Z,23.28
2018-12-31T04:19:30.897Z,23.27
2018-12-31T04:21:41.663Z,23.21
2018-12-31T04:23:48.973Z,23.21
2018-12-31T04:26:01.966Z,23.11
2018-12-31T04:28:29.109Z,23.05
2018-12-31T04:30:26.070Z,23.05
2018-12-31T04:32:41.362Z,22.99
2018-12-31T04:34:53.186Z,22.94
2018-12-31T04:37:03.631Z,23.00
2018-12-31T04:39:16.479Z,23.01
2018-12-31T04:41:25.281Z,23.03
2018-12-31T04:43:33.953Z,23.00
2018-12-31T04:45:43.382Z,23.01
2018-12-31T04:47:56.690Z,22.98
2018-12-31T04:50:06.959Z,22.99
2018-12-31T04:52:17.219Z,23.01
2018-12-31T04:54:27.812Z,22.95
2018-12-31T04:56:41.701Z,23.00
2018-12-31T04:58:52.910Z,23.15
2018-12-31T05:01:16.437Z,23.27
2018-12-31T05:03:25.294Z,23.46
2018-12-31T05:05:40.169Z,23.71
2018-12-31T05:07:51.626Z,23.85
2018-12-31T05:10:08.290Z,24.03
2018-12-31T05:12:18.368Z,24.23
2018-12-31T05:14:33.948Z,24.39
2018-12-31T05:16:45.773Z,24.52
2018-12-31T05:19:02.424Z,24.67
2018-12-31T05:21:11.518Z,24.75
2018-12-31T05:23:21.681Z,24.57
2018-12-31T05:25:38.904Z,24.47
2018-12-31T05:27:50.645Z,24.42
2018-12-31T05:30:00.343Z,24.31
2018-12-31T05:32:12.667Z,24.21
2018-12-31T05:34:23.048Z,23.94
2018-12-31T05:36:35.485Z,23.85
2018-12-31T05:38:52.896Z,23.80
2018-12-31T05:41:03.108Z,23.85
2018-12-31T05:43:18.915Z,23.79
2018-12-31T05:45:28.724Z,23.73
2018-12-31T05:47:37.855Z,23.72
2018-12-31T05:49:47.225Z,23.59
2018-12-31T05:51:59.085Z,23.57
2018-12-31T05:54:07.827Z,23.60
2018-12-31T05:56:17.028Z,23.51
2018-12-31T05:58:27.851Z,23.48
2018-12-31T06:00:38.632Z,23.50
2018-12-31T06:02:48.097Z,23.44
2018-12-31T06:04:56.638Z,23.49
2018-12-31T06:07:08.942Z,23.57
2018-12-31T06:09:18.208Z,23.68
2018-12-31T06:11:30.039Z,23.93
2018-12-31T06:13:37.905Z,24.11
2018-12-31T06:15:49.655Z,24.29
2018-12-31T06:18:09.809Z,24.44
2018-12-31T06:20:27.353Z,24.46
2018-12-31T06:23:16.413Z,24.32
2018-12-31T06:25:46.241Z,24.27
2018-12-31T06:28:12.680Z,24.15
2018-12-31T06:30:20.082Z,23.93
2018-12-31T06:32:30.589Z,24.02
2018-12-31T06:34:39.637Z,23.89
2018-12-31T06:36:47.220Z,23.77
2018-12-31T06:38:55.432Z,23.76
2018-12-31T06:41:02.958Z,23.65
2018-12-31T06:43:10.653Z,23.62
2018-12-31T06:45:18.080Z,23.48
2018-12-31T06:47:26.168Z,23.46
2018-12-31T06:49:33.585Z,23.32
2018-12-31T06:51:41.710Z,23.30
2018-12-31T06:53:49.067Z,23.27
2018-12-31T06:55:57.250Z,23.25
2018-12-31T06:58:04.544Z,23.18
2018-12-31T07:00:12.510Z,23.09
2018-12-31T07:02:19.880Z,23.12
2018-12-31T07:04:27.245Z,23.12
2018-12-31T07:06:34.713Z,23.15
2018-12-31T07:08:42.090Z,23.14
2018-12-31T07:10:49.375Z,23.07
2018-12-31T07:12:56.593Z,23.00
2018-12-31T07:15:03.923Z,23.19
2018-12-31T07:17:12.032Z,23.34
2018-12-31T07:19:19.217Z,23.49
2018-12-31T07:21:26.506Z,23.65
2018-12-31T07:23:33.849Z,23.73
2018-12-31T07:25:40.817Z,23.86
2018-12-31T07:27:48.026Z,23.84
2018-12-31T07:29:56.286Z,23.80
2018-12-31T07:32:03.613Z,23.81
2018-12-31T07:34:10.970Z,23.83
2018-12-31T07:36:18.576Z,23.77
2018-12-31T07:38:26.073Z,23.68
2018-12-31T07:40:33.171Z,23.61
2018-12-31T07:42:40.384Z,23.48
2018-12-31T07:44:48.787Z,23.40
2018-12-31T07:46:56.089Z,23.36
2018-12-31T07:49:03.545Z,23.24
2018-12-31T07:51:11.103Z,23.22
2018-12-31T07:53:18.380Z,23.22
2018-12-31T07:55:25.705Z,23.11
2018-12-31T07:57:32.940Z,23.15
2018-12-31T07:59:40.073Z,23.16
2018-12-31T08:01:47.783Z,23.07
2018-12-31T08:03:54.787Z,23.08
2018-12-31T08:06:01.945Z,23.02
2018-12-31T08:08:09.579Z,23.24
2018-12-31T08:10:16.717Z,23.37
2018-12-31T08:12:23.882Z,23.50
2018-12-31T08:14:31.113Z,23.58
2018-12-31T08:16:39.067Z,23.68
2018-12-31T08:18:46.452Z,23.78
2018-12-31T08:20:53.623Z,23.90
2018-12-31T08:23:00.742Z,24.03
2018-12-31T08:25:08.541Z,24.01
2018-12-31T08:27:15.861Z,24.02
2018-12-31T08:29:23.048Z,23.91
2018-12-31T08:31:30.339Z,23.85
2018-12-31T08:33:37.504Z,23.77
2018-12-31T08:35:45.322Z,23.68
2018-12-31T08:37:52.620Z,23.64
2018-12-31T08:39:59.986Z,23.62
2018-12-31T08:42:08.021Z,23.58
2018-12-31T08:44:15.305Z,23.52
2018-12-31T08:46:22.600Z,23.41
2018-12-31T08:48:30.498Z,23.43
2018-12-31T08:50:37.767Z,23.40
2018-12-31T08:52:45.168Z,23.33
2018-12-31T08:54:52.525Z,23.25
2018-12-31T08:56:59.455Z,23.26
2018-12-31T08:59:06.741Z,23.21
2018-12-31T09:01:14.077Z,23.19
2018-12-31T09:03:21.562Z,23.16
2018-12-31T09:05:28.773Z,23.05
2018-12-31T09:07:36.116Z,22.98
2018-12-31T09:09:43.943Z,23.14
2018-12-31T09:11:51.279Z,23.27
2018-12-31T09:13:58.538Z,23.39
2018-12-31T09:16:05.636Z,23.52
2018-12-31T09:18:12.987Z,23.59
2018-12-31T09:20:22.113Z,23.67
2018-12-31T09:22:29.935Z,23.78
2018-12-31T09:24:44.506Z,23.82
2018-12-31T09:26:46.124Z,23.89
2018-12-31T09:28:53.369Z,23.91
2018-12-31T09:31:00.687Z,23.87
2018-12-31T09:33:07.651Z,23.88
2018-12-31T09:35:14.750Z,23.75
2018-12-31T09:37:21.966Z,23.68
2018-12-31T09:39:29.220Z,23.69
2018-12-31T09:41:36.577Z,23.61
2018-12-31T09:43:44.132Z,23.53
2018-12-31T09:45:51.359Z,23.48
2018-12-31T09:47:58.519Z,23.46
2018-12-31T09:50:05.791Z,23.40
2018-12-31T09:52:14.178Z,23.44
2018-12-31T09:54:21.244Z,23.37
2018-12-31T09:56:29.125Z,23.34
2018-12-31T09:58:36.485Z,23.28
2018-12-31T10:00:43.685Z,23.27
2018-12-31T10:02:51.172Z,23.21
2018-12-31T10:04:58.748Z,23.18
2018-12-31T10:07:06.048Z,23.18
2018-12-31T10:09:13.552Z,23.12
2018-12-31T10:11:20.644Z,23.10
2018-12-31T10:13:28.357Z,23.11
2018-12-31T10:15:35.532Z,23.09
2018-12-31T10:17:42.793Z,23.08
2018-12-31T10:19:50.142Z,23.01
2018-12-31T10:21:57.426Z,23.14
2018-12-31T10:24:04.704Z,23.26
2018-12-31T10:26:11.955Z,23.38
2018-12-31T10:28:19.176Z,23.49
2018-12-31T10:30:26.834Z,23.60
2018-12-31T10:32:34.074Z,23.70
2018-12-31T10:34:41.448Z,23.75
2018-12-31T10:36:48.566Z,23.83
2018-12-31T10:38:55.973Z,23.94
2018-12-31T10:41:03.682Z,23.98
2018-12-31T10:43:10.995Z,23.93
2018-12-31T10:45:19.558Z,23.89
2018-12-31T10:47:26.523Z,23.88
2018-12-31T10:49:33.797Z,23.80
2018-12-31T10:51:41.013Z,23.71
2018-12-31T10:53:48.279Z,23.61
2018-12-31T10:55:55.429Z,23.59
2018-12-31T10:58:02.401Z,23.53
2018-12-31T11:00:09.944Z,23.43
2018-12-31T11:02:17.765Z,23.10
2018-12-31T11:04:25.082Z,23.40
2018-12-31T11:06:32.423Z,23.33
2018-12-31T11:08:39.437Z,23.31
2018-12-31T11:10:46.491Z,23.25
2018-12-31T11:12:53.937Z,23.27
2018-12-31T11:15:01.364Z,23.21
2018-12-31T11:17:08.388Z,23.16
2018-12-31T11:19:16.092Z,23.19
2018-12-31T11:21:23.302Z,23.16
2018-12-31T11:23:30.533Z,23.10
2018-12-31T11:25:37.934Z,23.10
2018-12-31T11:27:45.275Z,23.05
2018-12-31T11:29:53.108Z,22.89
2018-12-31T11:32:00.519Z,22.87
2018-12-31T11:34:07.791Z,22.91
2018-12-31T11:36:34.559Z,23.07
2018-12-31T11:38:41.616Z,23.21
2018-12-31T11:40:49.355Z,23.40
2018-12-31T11:42:56.216Z,23.49
2018-12-31T11:45:03.455Z,23.62
2018-12-31T11:47:10.647Z,23.75
2018-12-31T11:49:17.800Z,23.82
2018-12-31T11:51:25.189Z,23.93
2018-12-31T11:53:32.307Z,24.01
2018-12-31T11:55:39.632Z,24.06
2018-12-31T11:57:46.612Z,24.14
2018-12-31T11:59:53.857Z,24.15
2018-12-31T12:02:00.842Z,24.07
2018-12-31T12:04:08.165Z,24.01
2018-12-31T12:06:15.514Z,23.89
2018-12-31T12:08:22.597Z,23.89
2018-12-31T12:10:29.857Z,23.75
2018-12-31T12:12:37.289Z,23.76
2018-12-31T12:14:44.126Z,23.70
2018-12-31T12:16:51.354Z,23.68
2018-12-31T12:18:58.292Z,23.61
2018-12-31T12:21:05.457Z,23.57
2018-12-31T12:23:12.483Z,23.54
2018-12-31T12:25:19.772Z,23.44
2018-12-31T12:27:27.041Z,23.45
2018-12-31T12:29:35.437Z,23.45
2018-12-31T12:31:42.526Z,23.40
2018-12-31T12:33:49.840Z,23.38
2018-12-31T12:35:57.138Z,23.28
2018-12-31T12:38:05.074Z,23.32
2018-12-31T12:40:12.711Z,23.41
2018-12-31T12:42:19.766Z,23.55
2018-12-31T12:44:26.990Z,23.68
2018-12-31T12:46:34.117Z,23.80
2018-12-31T12:48:41.837Z,23.88
2018-12-31T12:50:48.938Z,23.90
2018-12-31T12:52:56.272Z,24.07
2018-12-31T12:55:03.614Z,24.15
2018-12-31T12:57:10.829Z,24.22
2018-12-31T12:59:18.547Z,24.30
2018-12-31T13:01:25.670Z,24.41
2018-12-31T13:03:32.996Z,24.39
2018-12-31T13:05:40.225Z,24.47
2018-12-31T13:07:47.351Z,24.53
2018-12-31T13:09:55.358Z,24.60
2018-12-31T13:12:02.481Z,24.69
2018-12-31T13:14:09.722Z,24.82
2018-12-31T13:16:17.406Z,24.95
2018-12-31T13:18:24.769Z,24.97
2018-12-31T13:20:32.213Z,25.06
2018-12-31T13:22:39.480Z,25.03
2018-12-31T13:24:46.552Z,24.98
2018-12-31T13:26:53.825Z,25.00
2018-12-31T13:29:01.158Z,25.05
2018-12-31T13:31:08.754Z,25.01
2018-12-31T13:33:18.230Z,25.03
2018-12-31T13:35:26.048Z,24.91
2018-12-31T13:37:33.351Z,24.85
2018-12-31T13:39:40.915Z,24.74
2018-12-31T13:41:48.165Z,24.65
2018-12-31T13:43:55.508Z,24.57
2018-12-31T13:46:03.550Z,24.54
2018-12-31T13:48:10.807Z,24.40
2018-12-31T13:50:17.872Z,24.41
2018-12-31T13:52:25.188Z,24.31
2018-12-31T13:54:32.369Z,24.29
2018-12-31T13:56:39.587Z,24.23
2018-12-31T13:58:46.965Z,24.21
2018-12-31T14:00:54.694Z,24.15
2018-12-31T14:03:02.030Z,24.11
2018-12-31T14:05:09.112Z,24.14
2018-12-31T14:07:16.249Z,24.16
2018-12-31T14:09:23.469Z,24.34
2018-12-31T14:11:36.173Z,24.50
2018-12-31T14:13:43.935Z,24.58
2018-12-31T14:15:51.162Z,24.74
2018-12-31T14:17:58.231Z,24.71
2018-12-31T14:20:05.723Z,24.69
2018-12-31T14:22:13.386Z,24.58
2018-12-31T14:24:20.602Z,24.55
2018-12-31T14:26:28.277Z,24.49
2018-12-31T14:28:36.031Z,24.40
2018-12-31T14:30:43.661Z,24.35
2018-12-31T14:32:50.801Z,24.28
2018-12-31T14:34:59.754Z,24.29
2018-12-31T14:37:07.223Z,24.24
2018-12-31T14:39:14.658Z,24.19
2018-12-31T14:41:21.855Z,24.20
2018-12-31T14:43:29.617Z,24.16
2018-12-31T14:45:36.887Z,24.06
2018-12-31T14:47:44.215Z,24.03
2018-12-31T14:49:51.580Z,23.97
2018-12-31T14:52:01.578Z,23.94
2018-12-31T14:54:08.862Z,23.92
2018-12-31T14:56:16.066Z,23.91
2018-12-31T14:58:24.212Z,23.94
2018-12-31T15:00:31.604Z,23.83
2018-12-31T15:02:38.717Z,23.84
2018-12-31T15:04:46.016Z,23.88
2018-12-31T15:06:53.505Z,23.98
2018-12-31T15:09:02.674Z,24.16
2018-12-31T15:11:09.868Z,24.26
2018-12-31T15:13:17.749Z,24.52
2018-12-31T15:15:25.783Z,24.71
2018-12-31T15:17:32.904Z,24.74
2018-12-31T15:19:40.252Z,24.84
2018-12-31T15:21:49.339Z,24.83
2018-12-31T15:23:57.417Z,24.75
2018-12-31T15:26:06.451Z,24.73
2018-12-31T15:28:13.797Z,24.71
2018-12-31T15:30:20.831Z,24.63
2018-12-31T15:32:28.145Z,24.60
2018-12-31T15:34:35.227Z,24.56
2018-12-31T15:36:42.345Z,24.38
2018-12-31T15:38:50.628Z,24.38
2018-12-31T15:40:57.965Z,24.42
2018-12-31T15:43:06.119Z,24.28
2018-12-31T15:45:14.007Z,23.92
2018-12-31T15:47:21.111Z,24.18
2018-12-31T15:49:28.912Z,24.20
2018-12-31T15:51:35.945Z,24.21
2018-12-31T15:53:43.237Z,24.27
2018-12-31T15:55:51.522Z,24.23
2018-12-31T15:57:58.640Z,24.33
2018-12-31T16:00:05.703Z,24.34
2018-12-31T16:02:13.114Z,24.44
2018-12-31T16:04:20.858Z,24.43
2018-12-31T16:06:28.208Z,24.35
2018-12-31T16:08:35.452Z,24.23
2018-12-31T16:10:42.660Z,24.23
2018-12-31T16:12:49.653Z,24.27
2018-12-31T16:14:56.905Z,24.36
2018-12-31T16:17:04.271Z,24.34
2018-12-31T16:19:11.722Z,24.33
2018-12-31T16:21:18.877Z,24.46
2018-12-31T16:23:26.240Z,24.64
2018-12-31T16:25:33.379Z,24.76
2018-12-31T16:27:40.506Z,24.87
2018-12-31T16:29:47.813Z,25.01
2018-12-31T16:31:55.117Z,25.12
2018-12-31T16:34:02.149Z,25.13
2018-12-31T16:36:09.449Z,25.11
2018-12-31T16:38:16.884Z,25.02
2018-12-31T16:40:24.364Z,24.97
2018-12-31T16:44:45.822Z,24.88
2018-12-31T16:46:53.135Z,24.82
2018-12-31T16:49:00.358Z,24.79
2018-12-31T16:51:07.675Z,24.74
2018-12-31T16:53:14.880Z,24.77
2018-12-31T16:55:22.643Z,24.81
2018-12-31T16:57:29.810Z,24.68
2018-12-31T16:59:38.587Z,24.60
2018-12-31T17:01:46.139Z,24.60
2018-12-31T17:03:54.029Z,24.63
2018-12-31T17:06:01.321Z,24.65
2018-12-31T17:08:23.484Z,24.55
2018-12-31T17:10:30.780Z,24.53
2018-12-31T17:12:38.071Z,24.27
2018-12-31T17:14:45.126Z,24.36
2018-12-31T17:16:52.447Z,24.32
2018-12-31T17:18:59.699Z,24.29
2018-12-31T17:21:07.123Z,24.43
2018-12-31T17:23:15.320Z,24.45
2018-12-31T17:25:22.621Z,24.41
2018-12-31T17:27:30.553Z,24.38
2018-12-31T17:29:37.914Z,24.42
2018-12-31T17:31:44.952Z,24.38
2018-12-31T17:33:52.204Z,24.42
2018-12-31T17:36:00.080Z,24.35
2018-12-31T17:38:07.295Z,24.37
2018-12-31T17:40:14.506Z,24.40
2018-12-31T17:42:21.517Z,24.39
2018-12-31T17:44:28.901Z,24.40
2018-12-31T17:46:37.713Z,24.38
2018-12-31T17:48:45.204Z,24.34
2018-12-31T17:50:52.719Z,24.31
2018-12-31T17:53:00.084Z,24.34
2018-12-31T17:55:07.476Z,24.24
2018-12-31T17:57:14.487Z,24.27
2018-12-31T17:59:21.711Z,24.38
2018-12-31T18:01:29.041Z,24.45
2018-12-31T18:03:36.982Z,24.55
2018-12-31T18:05:44.115Z,24.70
2018-12-31T18:07:51.238Z,24.87
2018-12-31T18:09:59.109Z,25.09
2018-12-31T18:12:06.526Z,25.14
2018-12-31T18:14:13.732Z,25.09
2018-12-31T18:16:20.838Z,25.01
2018-12-31T18:18:28.259Z,25.05
2018-12-31T18:20:43.047Z,24.97
2018-12-31T18:22:50.304Z,24.96
2018-12-31T18:24:57.622Z,25.00
2018-12-31T18:27:05.075Z,24.97
2018-12-31T18:29:12.783Z,24.78
2018-12-31T18:31:20.154Z,24.60
2018-12-31T18:33:27.132Z,24.45
2018-12-31T18:35:34.537Z,24.35
2018-12-31T18:37:42.827Z,24.38
2018-12-31T18:39:50.728Z,24.38
2018-12-31T18:41:57.960Z,24.28
2018-12-31T18:44:05.288Z,24.12
2018-12-31T18:46:13.103Z,24.14
2018-12-31T18:48:22.033Z,24.09
2018-12-31T18:50:31.574Z,24.10
2018-12-31T18:52:39.570Z,24.22
2018-12-31T18:54:47.088Z,24.21
2018-12-31T18:56:54.229Z,24.25
2018-12-31T18:59:01.385Z,24.33
2018-12-31T19:01:08.878Z,24.43
2018-12-31T19:03:15.918Z,24.53
2018-12-31T19:05:27.163Z,24.71
2018-12-31T19:07:34.120Z,24.82
2018-12-31T19:09:41.368Z,25.00
2018-12-31T19:11:48.394Z,25.10
2018-12-31T19:13:55.616Z,25.21
2018-12-31T19:16:02.964Z,25.14
2018-12-31T19:18:38.729Z,25.14
2018-12-31T19:20:47.866Z,25.08
2018-12-31T19:23:05.487Z,25.02
2018-12-31T19:25:14.877Z,25.02
2018-12-31T19:27:25.471Z,24.92
2018-12-31T19:29:37.142Z,24.92
2018-12-31T19:31:51.884Z,24.90
2018-12-31T19:33:58.974Z,24.93
2018-12-31T19:36:06.091Z,24.86
2018-12-31T19:38:13.960Z,24.60
2018-12-31T19:40:23.797Z,24.64
2018-12-31T19:42:31.224Z,24.55
2018-12-31T19:44:38.599Z,24.43
2018-12-31T19:46:45.855Z,24.47
2018-12-31T19:48:53.168Z,24.45
2018-12-31T19:51:00.465Z,24.44
2018-12-31T19:53:07.586Z,24.45
2018-12-31T19:55:14.961Z,24.48
2018-12-31T19:57:22.238Z,24.42
2018-12-31T19:59:29.566Z,24.49
2018-12-31T20:01:36.521Z,24.54
2018-12-31T20:03:43.791Z,24.68
2018-12-31T20:05:50.996Z,24.85
2018-12-31T20:07:58.373Z,24.95
2018-12-31T20:10:06.457Z,25.03
2018-12-31T20:12:13.708Z,25.15
2018-12-31T20:14:21.105Z,25.32
2018-12-31T20:16:28.543Z,25.41
2018-12-31T20:18:42.982Z,25.39
2018-12-31T20:21:00.182Z,25.42
2018-12-31T20:23:35.185Z,25.41
2018-12-31T20:25:38.518Z,25.45
2018-12-31T20:27:45.667Z,25.39
2018-12-31T20:29:52.957Z,25.28
2018-12-31T20:32:00.267Z,25.17
2018-12-31T20:34:07.444Z,25.19
2018-12-31T20:36:14.503Z,25.20
2018-12-31T20:38:22.125Z,25.25
2018-12-31T20:40:29.345Z,25.15
2018-12-31T20:42:36.682Z,25.17
2018-12-31T20:44:54.616Z,25.15
2018-12-31T20:47:03.517Z,25.13
2018-12-31T20:49:10.847Z,25.12
2018-12-31T20:51:18.802Z,25.13
2018-12-31T20:53:26.615Z,25.15
2018-12-31T20:55:33.881Z,25.12
2018-12-31T20:57:42.207Z,24.96
2018-12-31T20:59:56.592Z,24.95
2018-12-31T21:02:07.984Z,24.89
2018-12-31T21:04:15.088Z,24.87
2018-12-31T21:06:24.940Z,24.89
2018-12-31T21:08:32.670Z,24.82
2018-12-31T21:10:53.916Z,24.79
2018-12-31T21:13:01.082Z,24.83
2018-12-31T21:15:09.759Z,24.66
2018-12-31T21:17:16.998Z,24.61
2018-12-31T21:19:24.374Z,24.70
2018-12-31T21:21:31.683Z,24.83
2018-12-31T21:23:38.774Z,24.96
2018-12-31T21:25:46.009Z,25.05
2018-12-31T21:27:53.366Z,25.17
2018-12-31T21:30:00.727Z,25.28
2018-12-31T21:32:08.672Z,25.39
2018-12-31T21:34:35.565Z,25.41
2018-12-31T21:36:42.621Z,25.39
2018-12-31T21:38:49.828Z,25.33
2018-12-31T21:40:57.237Z,25.30
2018-12-31T21:43:04.215Z,25.24
2018-12-31T21:45:12.112Z,25.19
2018-12-31T21:47:19.306Z,25.18
2018-12-31T21:49:26.633Z,25.07
2018-12-31T21:51:33.964Z,25.15
2018-12-31T21:53:41.451Z,25.16
2018-12-31T21:55:49.099Z,25.13
2018-12-31T21:57:56.180Z,25.10
2018-12-31T22:00:04.428Z,25.08
2018-12-31T22:02:11.796Z,25.01
2018-12-31T22:04:18.930Z,24.88
2018-12-31T22:06:26.118Z,24.91
2018-12-31T22:08:33.426Z,24.89
2018-12-31T22:10:40.510Z,24.98
2018-12-31T22:12:47.692Z,24.99
2018-12-31T22:14:54.951Z,24.99
2018-12-31T22:17:02.361Z,24.89
2018-12-31T22:19:09.678Z,24.96
2018-12-31T22:21:17.742Z,24.90
2018-12-31T22:23:36.747Z,24.88
2018-12-31T22:25:43.967Z,24.74
2018-12-31T22:27:51.215Z,24.69
2018-12-31T22:29:58.551Z,24.54
2018-12-31T22:32:06.404Z,24.64
2018-12-31T22:34:13.741Z,24.69
2018-12-31T22:36:20.841Z,24.74
2018-12-31T22:38:27.982Z,24.66
2018-12-31T22:40:36.299Z,24.57
2018-12-31T22:42:44.052Z,24.48
2018-12-31T22:44:51.260Z,24.46
2018-12-31T22:46:58.604Z,24.52
2018-12-31T22:49:06.097Z,24.55
2018-12-31T22:51:13.215Z,24.53
2018-12-31T22:53:20.631Z,24.57
2018-12-31T22:55:46.793Z,24.63
2018-12-31T22:57:54.097Z,24.77
2018-12-31T23:00:01.779Z,24.99
2018-12-31T23:02:10.353Z,25.17
2018-12-31T23:04:17.561Z,25.34
2018-12-31T23:06:24.901Z,25.47
2018-12-31T23:08:32.060Z,25.61
2018-12-31T23:10:39.320Z,25.76
2018-12-31T23:12:46.328Z,25.80
2018-12-31T23:14:53.624Z,25.68
2018-12-31T23:17:04.027Z,25.54
2018-12-31T23:19:11.609Z,24.68
2018-12-31T23:21:19.237Z,25.47
2018-12-31T23:23:26.217Z,25.33
2018-12-31T23:25:33.409Z,25.35
2018-12-31T23:27:40.546Z,25.18
2018-12-31T23:29:47.673Z,25.18
2018-12-31T23:31:55.342Z,25.18
2018-12-31T23:34:03.121Z,25.21
2018-12-31T23:36:12.317Z,25.14
2018-12-31T23:38:19.234Z,25.18
2018-12-31T23:40:26.301Z,25.10
2018-12-31T23:42:33.298Z,25.15
2018-12-31T23:44:40.588Z,25.17
2018-12-31T23:46:48.684Z,25.02
2018-12-31T23:48:55.980Z,24.94
2018-12-31T23:51:03.393Z,24.99
2018-12-31T23:53:10.927Z,25.14
2018-12-31T23:55:17.969Z,25.06
2018-12-31T23:57:25.366Z,24.97
2018-12-31T23:59:32.587Z,24.91
