createdAt,value
2018-05-13T00:00:32.827Z,1010.28
2018-05-13T00:01:13.399Z,1010.33
2018-05-13T00:01:53.995Z,1010.32
2018-05-13T00:02:34.595Z,1010.35
2018-05-13T00:03:15.178Z,1010.28
2018-05-13T00:03:55.747Z,1010.29
2018-05-13T00:04:36.317Z,1010.25
2018-05-13T00:05:16.946Z,1010.3
2018-05-13T00:05:57.459Z,1010.26
2018-05-13T00:06:38.042Z,1010.27
2018-05-13T00:07:18.606Z,1010.24
2018-05-13T00:07:59.185Z,1010.22
2018-05-13T00:08:39.764Z,1010.19
2018-05-13T00:09:20.304Z,1010.16
2018-05-13T00:10:00.967Z,1010.16
2018-05-13T00:10:41.474Z,1010.18
2018-05-13T00:11:22.056Z,1010.15
2018-05-13T00:12:02.618Z,1010.17
2018-05-13T00:12:43.249Z,1010.17
2018-05-13T00:13:23.798Z,1010.13
2018-05-13T00:14:04.374Z,1010.18
2018-05-13T00:14:44.923Z,1010.2
2018-05-13T00:15:25.497Z,1010.19
2018-05-13T00:16:06.084Z,1010.2
2018-05-13T00:16:46.643Z,1010.19
2018-05-13T00:17:27.220Z,1010.14
2018-05-13T00:18:07.774Z,1010.2
2018-05-13T00:18:48.372Z,1010.14
2018-05-13T00:19:28.903Z,1010.16
2018-05-13T00:20:09.468Z,1010.15
2018-05-13T00:20:50.039Z,1010.16
2018-05-13T00:21:30.607Z,1010.16
2018-05-13T00:22:11.168Z,1010.13
2018-05-13T00:22:51.730Z,1010.11
2018-05-13T00:23:32.299Z,1010.09
2018-05-13T00:24:12.865Z,1010.11
2018-05-13T00:24:53.424Z,1010.07
2018-05-13T00:25:33.990Z,1010.08
2018-05-13T00:26:14.580Z,1010.06
2018-05-13T00:26:55.136Z,1010.05
2018-05-13T00:27:35.722Z,1010.06
2018-05-13T00:28:16.295Z,1010.07
2018-05-13T00:28:56.857Z,1010.06
2018-05-13T00:29:37.416Z,1010.05
2018-05-13T00:30:17.985Z,1010.05
2018-05-13T00:30:58.560Z,1010.03
2018-05-13T00:31:39.128Z,1010.04
2018-05-13T00:32:19.693Z,1010.01
2018-05-13T00:33:00.267Z,1009.99
2018-05-13T00:33:40.824Z,1009.92
2018-05-13T00:34:21.381Z,1009.96
2018-05-13T00:35:01.965Z,1009.95
2018-05-13T00:35:42.524Z,1009.94
2018-05-13T00:36:23.083Z,1009.98
2018-05-13T00:37:03.646Z,1009.98
2018-05-13T00:37:44.213Z,1009.95
2018-05-13T00:38:24.792Z,1009.94
2018-05-13T00:39:05.347Z,1009.94
2018-05-13T00:39:45.940Z,1009.97
2018-05-13T00:40:26.512Z,1009.94
2018-05-13T00:41:07.069Z,1009.95
2018-05-13T00:41:47.628Z,1009.96
2018-05-13T00:42:28.223Z,1009.96
2018-05-13T00:43:08.787Z,1009.94
2018-05-13T00:43:49.361Z,1009.93
2018-05-13T00:44:29.925Z,1009.98
2018-05-13T00:45:10.506Z,1009.93
2018-05-13T00:45:51.050Z,1009.97
2018-05-13T00:46:31.618Z,1009.96
2018-05-13T00:47:12.181Z,1009.96
2018-05-13T00:47:52.734Z,1009.96
2018-05-13T00:48:33.299Z,1009.96
2018-05-13T00:49:13.870Z,1009.96
2018-05-13T00:49:54.424Z,1010
2018-05-13T00:50:35.071Z,1009.99
2018-05-13T00:51:15.542Z,1009.99
2018-05-13T00:51:56.127Z,1009.99
2018-05-13T00:52:36.683Z,1010.01
2018-05-13T00:53:17.256Z,1009.98
2018-05-13T00:53:57.809Z,1009.97
2018-05-13T00:54:38.369Z,1009.97
2018-05-13T00:55:18.958Z,1009.94
2018-05-13T00:55:59.521Z,1009.97
2018-05-13T00:56:40.090Z,1009.97
2018-05-13T00:57:20.634Z,1010.01
2018-05-13T00:58:01.267Z,1010
2018-05-13T00:58:41.818Z,1010
2018-05-13T00:59:22.358Z,1009.95
2018-05-13T01:00:02.906Z,1009.95
2018-05-13T01:00:43.470Z,1010
2018-05-13T01:01:24.040Z,1009.97
2018-05-13T01:02:04.604Z,1009.94
2018-05-13T01:02:45.167Z,1009.93
2018-05-13T01:03:25.747Z,1009.93
2018-05-13T01:04:06.291Z,1009.93
2018-05-13T01:04:46.856Z,1009.92
2018-05-13T01:05:27.391Z,1009.91
2018-05-13T01:06:07.963Z,1009.95
2018-05-13T01:06:48.516Z,1009.88
2018-05-13T01:07:29.100Z,1009.9
2018-05-13T01:08:09.656Z,1009.91
2018-05-13T01:08:50.222Z,1009.93
2018-05-13T01:09:30.781Z,1009.9
2018-05-13T01:10:11.332Z,1009.95
2018-05-13T01:10:51.903Z,1009.93
2018-05-13T01:11:32.460Z,1009.95
2018-05-13T01:12:13.026Z,1009.93
2018-05-13T01:12:53.602Z,1009.91
2018-05-13T01:13:34.180Z,1009.88
2018-05-13T01:14:14.729Z,1009.94
2018-05-13T01:14:55.281Z,1009.9
2018-05-13T01:15:35.851Z,1009.9
2018-05-13T01:16:16.406Z,1009.91
2018-05-13T01:16:57.080Z,1009.89
2018-05-13T01:17:37.655Z,1009.95
2018-05-13T01:18:18.247Z,1009.92
2018-05-13T01:18:58.833Z,1009.84
2018-05-13T01:19:39.394Z,1009.89
2018-05-13T01:20:19.998Z,1009.81
2018-05-13T01:21:00.559Z,1009.86
2018-05-13T01:21:41.117Z,1009.84
2018-05-13T01:22:21.724Z,1009.87
2018-05-13T01:23:02.303Z,1009.83
2018-05-13T01:23:42.867Z,1009.83
2018-05-13T01:24:23.471Z,1009.84
2018-05-13T01:25:04.082Z,1009.81
2018-05-13T01:25:44.639Z,1009.84
2018-05-13T01:26:25.215Z,1009.85
2018-05-13T01:27:05.784Z,1009.82
2018-05-13T01:27:46.365Z,1009.81
2018-05-13T01:28:26.946Z,1009.85
2018-05-13T01:29:07.485Z,1009.86
2018-05-13T01:29:48.134Z,1009.85
2018-05-13T01:30:28.700Z,1009.84
2018-05-13T01:31:09.269Z,1009.82
2018-05-13T01:31:49.823Z,1009.85
2018-05-13T01:32:30.395Z,1009.88
2018-05-13T01:33:10.961Z,1009.87
2018-05-13T01:33:51.528Z,1009.9
2018-05-13T01:34:32.103Z,1009.86
2018-05-13T01:35:12.654Z,1009.88
2018-05-13T01:35:53.230Z,1009.88
2018-05-13T01:36:33.787Z,1009.89
2018-05-13T01:37:14.356Z,1009.92
2018-05-13T01:37:54.919Z,1009.86
2018-05-13T01:38:35.502Z,1009.88
2018-05-13T01:39:16.064Z,1009.85
2018-05-13T01:39:56.615Z,1009.86
2018-05-13T01:40:37.182Z,1009.87
2018-05-13T01:41:17.734Z,1009.89
2018-05-13T01:41:58.331Z,1009.88
2018-05-13T01:42:38.940Z,1009.92
2018-05-13T01:43:19.487Z,1009.89
2018-05-13T01:44:00.036Z,1009.88
2018-05-13T01:44:40.591Z,1009.86
2018-05-13T01:45:21.208Z,1009.84
2018-05-13T01:46:01.773Z,1009.82
2018-05-13T01:46:42.370Z,1009.86
2018-05-13T01:47:22.924Z,1009.83
2018-05-13T01:48:03.494Z,1009.83
2018-05-13T01:48:44.051Z,1009.83
2018-05-13T01:49:24.625Z,1009.85
2018-05-13T01:50:05.182Z,1009.82
2018-05-13T01:50:45.755Z,1009.81
2018-05-13T01:51:26.302Z,1009.8
2018-05-13T01:52:06.873Z,1009.8
2018-05-13T01:52:47.428Z,1009.78
2018-05-13T01:53:28.006Z,1009.76
2018-05-13T01:54:08.571Z,1009.76
2018-05-13T01:54:49.150Z,1009.74
2018-05-13T01:55:29.773Z,1009.75
2018-05-13T01:56:10.363Z,1009.72
2018-05-13T01:56:50.900Z,1009.72
2018-05-13T01:57:31.444Z,1009.72
2018-05-13T01:58:12.022Z,1009.7
2018-05-13T01:58:52.596Z,1009.73
2018-05-13T01:59:33.154Z,1009.75
2018-05-13T02:00:13.731Z,1009.76
2018-05-13T02:00:54.285Z,1009.69
2018-05-13T02:01:34.870Z,1009.74
2018-05-13T02:02:15.428Z,1009.72
2018-05-13T02:02:56.013Z,1009.73
2018-05-13T02:03:36.594Z,1009.73
2018-05-13T02:04:17.186Z,1009.71
2018-05-13T02:04:57.751Z,1009.7
2018-05-13T02:05:38.317Z,1009.69
2018-05-13T02:06:18.933Z,1009.68
2018-05-13T02:06:59.491Z,1009.69
2018-05-13T02:07:40.058Z,1009.72
2018-05-13T02:08:20.643Z,1009.74
2018-05-13T02:09:01.259Z,1009.71
2018-05-13T02:09:41.816Z,1009.69
2018-05-13T02:10:22.374Z,1009.7
2018-05-13T02:11:02.929Z,1009.71
2018-05-13T02:11:43.485Z,1009.71
2018-05-13T02:12:24.051Z,1009.69
2018-05-13T02:13:04.612Z,1009.69
2018-05-13T02:13:45.179Z,1009.68
2018-05-13T02:14:25.742Z,1009.68
2018-05-13T02:15:06.317Z,1009.68
2018-05-13T02:15:46.889Z,1009.7
2018-05-13T02:16:27.535Z,1009.66
2018-05-13T02:17:08.098Z,1009.68
2018-05-13T02:17:48.673Z,1009.67
2018-05-13T02:18:29.239Z,1009.7
2018-05-13T02:19:09.804Z,1009.67
2018-05-13T02:19:50.358Z,1009.65
2018-05-13T02:20:30.920Z,1009.65
2018-05-13T02:21:11.482Z,1009.64
2018-05-13T02:21:52.051Z,1009.63
2018-05-13T02:22:32.622Z,1009.59
2018-05-13T02:23:13.201Z,1009.59
2018-05-13T02:23:53.760Z,1009.59
2018-05-13T02:24:34.391Z,1009.57
2018-05-13T02:25:14.957Z,1009.55
2018-05-13T02:25:55.537Z,1009.57
2018-05-13T02:26:36.130Z,1009.55
2018-05-13T02:27:16.703Z,1009.5
2018-05-13T02:27:57.306Z,1009.53
2018-05-13T02:28:37.856Z,1009.53
2018-05-13T02:29:18.418Z,1009.49
2018-05-13T02:29:58.989Z,1009.53
2018-05-13T02:30:39.543Z,1009.52
2018-05-13T02:31:20.119Z,1009.57
2018-05-13T02:32:00.704Z,1009.52
2018-05-13T02:32:41.251Z,1009.52
2018-05-13T02:33:21.814Z,1009.54
2018-05-13T02:34:02.374Z,1009.52
2018-05-13T02:34:42.939Z,1009.48
2018-05-13T02:35:23.520Z,1009.5
2018-05-13T02:36:04.091Z,1009.54
2018-05-13T02:36:44.640Z,1009.44
2018-05-13T02:37:25.226Z,1009.5
2018-05-13T02:38:05.777Z,1009.51
2018-05-13T02:38:46.339Z,1009.45
2018-05-13T02:39:26.931Z,1009.47
2018-05-13T02:40:07.506Z,1009.43
2018-05-13T02:40:48.086Z,1009.43
2018-05-13T02:41:28.647Z,1009.42
2018-05-13T02:42:09.198Z,1009.41
2018-05-13T02:42:49.758Z,1009.43
2018-05-13T02:43:30.318Z,1009.47
2018-05-13T02:44:10.883Z,1009.4
2018-05-13T02:44:51.442Z,1009.42
2018-05-13T02:45:32.054Z,1009.42
2018-05-13T02:46:12.633Z,1009.45
2018-05-13T02:46:53.185Z,1009.43
2018-05-13T02:47:33.757Z,1009.43
2018-05-13T02:48:14.310Z,1009.43
2018-05-13T02:48:54.871Z,1009.43
2018-05-13T02:49:35.424Z,1009.42
2018-05-13T02:50:16.000Z,1009.47
2018-05-13T02:50:56.558Z,1009.42
2018-05-13T02:51:37.129Z,1009.44
2018-05-13T02:52:17.708Z,1009.47
2018-05-13T02:52:58.277Z,1009.53
2018-05-13T02:53:38.840Z,1009.44
2018-05-13T02:54:19.406Z,1009.47
2018-05-13T02:55:00.002Z,1009.44
2018-05-13T02:55:40.556Z,1009.45
2018-05-13T02:56:21.106Z,1009.41
2018-05-13T02:57:01.674Z,1009.4
2018-05-13T02:57:42.257Z,1009.42
2018-05-13T02:58:22.824Z,1009.43
2018-05-13T02:59:03.384Z,1009.42
2018-05-13T02:59:43.963Z,1009.42
2018-05-13T03:00:24.524Z,1009.41
2018-05-13T03:01:05.085Z,1009.42
2018-05-13T03:01:45.641Z,1009.43
2018-05-13T03:02:26.213Z,1009.45
2018-05-13T03:03:06.797Z,1009.39
2018-05-13T03:03:47.392Z,1009.42
2018-05-13T03:04:27.964Z,1009.39
2018-05-13T03:05:08.513Z,1009.39
2018-05-13T03:05:49.072Z,1009.4
2018-05-13T03:06:29.647Z,1009.42
2018-05-13T03:07:10.190Z,1009.43
2018-05-13T03:07:50.788Z,1009.41
2018-05-13T03:08:31.347Z,1009.4
2018-05-13T03:09:11.905Z,1009.42
2018-05-13T03:09:52.469Z,1009.41
2018-05-13T03:10:33.047Z,1009.47
2018-05-13T03:11:13.636Z,1009.44
2018-05-13T03:11:54.181Z,1009.42
2018-05-13T03:12:34.740Z,1009.44
2018-05-13T03:13:15.261Z,1009.46
2018-05-13T03:13:55.863Z,1009.48
2018-05-13T03:14:36.409Z,1009.43
2018-05-13T03:15:16.997Z,1009.49
2018-05-13T03:15:57.577Z,1009.46
2018-05-13T03:16:38.159Z,1009.45
2018-05-13T03:17:18.742Z,1009.5
2018-05-13T03:17:59.304Z,1009.46
2018-05-13T03:18:39.898Z,1009.46
2018-05-13T03:19:20.465Z,1009.5
2018-05-13T03:20:01.050Z,1009.48
2018-05-13T03:20:41.640Z,1009.48
2018-05-13T03:21:22.173Z,1009.44
2018-05-13T03:22:02.749Z,1009.46
2018-05-13T03:22:43.306Z,1009.45
2018-05-13T03:23:23.849Z,1009.42
2018-05-13T03:24:04.420Z,1009.45
2018-05-13T03:24:44.987Z,1009.42
2018-05-13T03:25:25.552Z,1009.45
2018-05-13T03:26:06.104Z,1009.45
2018-05-13T03:26:46.662Z,1009.45
2018-05-13T03:27:27.237Z,1009.46
2018-05-13T03:28:07.805Z,1009.42
2018-05-13T03:28:48.368Z,1009.45
2018-05-13T03:29:28.931Z,1009.49
2018-05-13T03:30:09.505Z,1009.47
2018-05-13T03:30:50.064Z,1009.48
2018-05-13T03:31:30.629Z,1009.47
2018-05-13T03:32:11.175Z,1009.49
2018-05-13T03:32:51.741Z,1009.55
2018-05-13T03:33:32.292Z,1009.53
2018-05-13T03:34:12.837Z,1009.46
2018-05-13T03:34:53.396Z,1009.51
2018-05-13T03:35:33.971Z,1009.48
2018-05-13T03:36:14.521Z,1009.53
2018-05-13T03:36:55.093Z,1009.51
2018-05-13T03:37:35.687Z,1009.51
2018-05-13T03:38:16.247Z,1009.51
2018-05-13T03:38:56.851Z,1009.53
2018-05-13T03:39:37.450Z,1009.51
2018-05-13T03:40:17.993Z,1009.49
2018-05-13T03:40:58.560Z,1009.47
2018-05-13T03:41:39.126Z,1009.44
2018-05-13T03:42:19.711Z,1009.52
2018-05-13T03:43:00.270Z,1009.48
2018-05-13T03:43:40.840Z,1009.51
2018-05-13T03:44:21.394Z,1009.47
2018-05-13T03:45:01.949Z,1009.49
2018-05-13T03:45:42.532Z,1009.49
2018-05-13T03:46:23.094Z,1009.51
2018-05-13T03:47:03.648Z,1009.52
2018-05-13T03:47:44.215Z,1009.43
2018-05-13T03:48:24.778Z,1009.47
2018-05-13T03:49:05.374Z,1009.49
2018-05-13T03:49:45.946Z,1009.47
2018-05-13T03:50:26.503Z,1009.48
2018-05-13T03:51:07.073Z,1009.5
2018-05-13T03:51:47.665Z,1009.49
2018-05-13T03:52:28.232Z,1009.48
2018-05-13T03:53:08.782Z,1009.49
2018-05-13T03:53:49.347Z,1009.44
2018-05-13T03:54:29.912Z,1009.47
2018-05-13T03:55:10.490Z,1009.47
2018-05-13T03:55:51.042Z,1009.4
2018-05-13T03:56:31.609Z,1009.42
2018-05-13T03:57:12.173Z,1009.44
2018-05-13T03:57:52.754Z,1009.41
2018-05-13T03:58:33.307Z,1009.42
2018-05-13T03:59:13.872Z,1009.46
2018-05-13T03:59:54.462Z,1009.4
2018-05-13T04:00:35.019Z,1009.39
2018-05-13T04:01:15.597Z,1009.38
2018-05-13T04:01:56.184Z,1009.38
2018-05-13T04:02:36.753Z,1009.41
2018-05-13T04:03:17.305Z,1009.46
2018-05-13T04:03:57.875Z,1009.43
2018-05-13T04:04:38.467Z,1009.43
2018-05-13T04:05:19.035Z,1009.43
2018-05-13T04:05:59.633Z,1009.42
2018-05-13T04:06:40.213Z,1009.43
2018-05-13T04:07:20.834Z,1009.43
2018-05-13T04:08:01.378Z,1009.42
2018-05-13T04:08:41.961Z,1009.44
2018-05-13T04:09:22.509Z,1009.42
2018-05-13T04:10:03.085Z,1009.41
2018-05-13T04:10:43.653Z,1009.43
2018-05-13T04:11:24.209Z,1009.42
2018-05-13T04:12:04.783Z,1009.4
2018-05-13T04:12:45.349Z,1009.39
2018-05-13T04:13:25.923Z,1009.41
2018-05-13T04:14:06.481Z,1009.39
2018-05-13T04:14:47.032Z,1009.38
2018-05-13T04:15:27.622Z,1009.42
2018-05-13T04:16:08.190Z,1009.38
2018-05-13T04:16:48.754Z,1009.38
2018-05-13T04:17:29.323Z,1009.41
2018-05-13T04:18:09.900Z,1009.41
2018-05-13T04:18:50.494Z,1009.43
2018-05-13T04:19:31.051Z,1009.42
2018-05-13T04:20:11.608Z,1009.42
2018-05-13T04:20:52.178Z,1009.43
2018-05-13T04:21:32.711Z,1009.41
2018-05-13T04:22:13.264Z,1009.41
2018-05-13T04:22:53.832Z,1009.45
2018-05-13T04:23:34.390Z,1009.43
2018-05-13T04:24:14.968Z,1009.4
2018-05-13T04:24:55.539Z,1009.4
2018-05-13T04:25:36.108Z,1009.41
2018-05-13T04:26:16.683Z,1009.4
2018-05-13T04:26:57.243Z,1009.4
2018-05-13T04:27:37.817Z,1009.39
2018-05-13T04:28:18.380Z,1009.39
2018-05-13T04:28:58.937Z,1009.39
2018-05-13T04:29:39.530Z,1009.42
2018-05-13T04:30:20.134Z,1009.37
2018-05-13T04:31:00.710Z,1009.35
2018-05-13T04:31:41.283Z,1009.38
2018-05-13T04:32:21.863Z,1009.37
2018-05-13T04:33:02.412Z,1009.35
2018-05-13T04:33:42.973Z,1009.35
2018-05-13T04:34:23.533Z,1009.35
2018-05-13T04:35:04.094Z,1009.43
2018-05-13T04:35:44.652Z,1009.38
2018-05-13T04:36:25.236Z,1009.37
2018-05-13T04:37:05.826Z,1009.35
2018-05-13T04:37:46.396Z,1009.37
2018-05-13T04:38:26.957Z,1009.4
2018-05-13T04:39:07.516Z,1009.35
2018-05-13T04:39:48.086Z,1009.38
2018-05-13T04:40:28.657Z,1009.34
2018-05-13T04:41:09.209Z,1009.39
2018-05-13T04:41:49.780Z,1009.37
2018-05-13T04:42:30.343Z,1009.35
2018-05-13T04:43:10.898Z,1009.36
2018-05-13T04:43:51.448Z,1009.34
2018-05-13T04:44:31.986Z,1009.37
2018-05-13T04:45:12.539Z,1009.35
2018-05-13T04:45:53.086Z,1009.38
2018-05-13T04:46:33.677Z,1009.38
2018-05-13T04:47:14.275Z,1009.39
2018-05-13T04:47:54.863Z,1009.43
2018-05-13T04:48:35.442Z,1009.4
2018-05-13T04:49:15.995Z,1009.4
2018-05-13T04:49:56.581Z,1009.38
2018-05-13T04:50:37.142Z,1009.39
2018-05-13T04:51:17.693Z,1009.37
2018-05-13T04:51:58.268Z,1009.39
2018-05-13T04:52:38.827Z,1009.43
2018-05-13T04:53:19.399Z,1009.41
2018-05-13T04:53:59.999Z,1009.38
2018-05-13T04:54:40.566Z,1009.37
2018-05-13T04:55:21.144Z,1009.42
2018-05-13T04:56:01.709Z,1009.39
2018-05-13T04:56:42.269Z,1009.4
2018-05-13T04:57:22.871Z,1009.36
2018-05-13T04:58:03.436Z,1009.37
2018-05-13T04:58:43.996Z,1009.33
2018-05-13T04:59:24.590Z,1009.36
2018-05-13T05:00:05.140Z,1009.32
2018-05-13T05:00:45.706Z,1009.33
2018-05-13T05:01:26.275Z,1009.35
2018-05-13T05:02:06.829Z,1009.31
2018-05-13T05:02:47.409Z,1009.31
2018-05-13T05:03:27.986Z,1009.32
2018-05-13T05:04:08.536Z,1009.29
2018-05-13T05:04:49.104Z,1009.31
2018-05-13T05:05:29.697Z,1009.31
2018-05-13T05:06:11.443Z,1009.32
2018-05-13T05:06:53.158Z,1009.33
2018-05-13T05:07:35.423Z,1009.28
2018-05-13T05:08:16.582Z,1009.29
2018-05-13T05:08:57.792Z,1009.32
2018-05-13T05:09:40.417Z,1009.28
2018-05-13T05:10:21.653Z,1009.3
2018-05-13T05:11:03.575Z,1009.29
2018-05-13T05:11:45.679Z,1009.3
2018-05-13T05:12:28.927Z,1009.31
2018-05-13T05:13:10.874Z,1009.28
2018-05-13T05:13:52.939Z,1009.3
2018-05-13T05:14:34.140Z,1009.29
2018-05-13T05:15:17.223Z,1009.27
2018-05-13T05:15:58.443Z,1009.29
2018-05-13T05:16:39.639Z,1009.28
2018-05-13T05:17:20.810Z,1009.24
2018-05-13T05:18:02.942Z,1009.28
2018-05-13T05:18:45.661Z,1009.25
2018-05-13T05:19:27.428Z,1009.24
2018-05-13T05:20:08.589Z,1009.25
2018-05-13T05:20:49.806Z,1009.27
2018-05-13T05:21:31.014Z,1009.29
2018-05-13T05:22:12.896Z,1009.27
2018-05-13T05:22:54.639Z,1009.29
2018-05-13T05:23:36.691Z,1009.29
2018-05-13T05:24:17.852Z,1009.28
2018-05-13T05:24:59.636Z,1009.31
2018-05-13T05:25:40.835Z,1009.31
2018-05-13T05:26:22.069Z,1009.34
2018-05-13T05:27:04.178Z,1009.31
2018-05-13T05:27:45.396Z,1009.3
2018-05-13T05:28:26.542Z,1009.33
2018-05-13T05:29:08.424Z,1009.31
2018-05-13T05:29:49.599Z,1009.38
2018-05-13T05:30:30.834Z,1009.35
2018-05-13T05:31:11.962Z,1009.33
2018-05-13T05:31:52.764Z,1009.35
2018-05-13T05:32:33.323Z,1009.29
2018-05-13T05:33:13.886Z,1009.41
2018-05-13T05:33:54.446Z,1009.5
2018-05-13T05:34:35.001Z,1009.49
2018-05-13T05:35:15.589Z,1009.44
2018-05-13T05:35:56.162Z,1009.51
2018-05-13T05:36:36.729Z,1009.47
2018-05-13T05:37:17.299Z,1009.5
2018-05-13T05:37:57.876Z,1009.54
2018-05-13T05:38:38.449Z,1009.53
2018-05-13T05:39:19.023Z,1009.59
2018-05-13T05:39:59.606Z,1009.63
2018-05-13T05:40:40.186Z,1009.63
2018-05-13T05:41:20.765Z,1009.67
2018-05-13T05:42:01.339Z,1009.63
2018-05-13T05:42:41.911Z,1009.66
2018-05-13T05:43:22.470Z,1009.63
2018-05-13T05:44:03.036Z,1009.68
2018-05-13T05:44:43.607Z,1009.65
2018-05-13T05:45:24.178Z,1009.71
2018-05-13T05:46:04.745Z,1009.7
2018-05-13T05:46:45.316Z,1009.75
2018-05-13T05:47:25.888Z,1009.75
2018-05-13T05:48:06.442Z,1009.75
2018-05-13T05:48:48.208Z,1009.82
2018-05-13T05:49:29.227Z,1009.79
2018-05-13T05:50:10.211Z,1009.76
2018-05-13T05:50:50.877Z,1009.81
2018-05-13T05:51:31.527Z,1009.8
2018-05-13T05:52:12.061Z,1009.83
2018-05-13T05:52:52.630Z,1009.81
2018-05-13T05:53:33.225Z,1009.87
2018-05-13T05:54:13.806Z,1009.81
2018-05-13T05:54:54.397Z,1009.86
2018-05-13T05:55:34.964Z,1009.83
2018-05-13T05:56:15.551Z,1009.86
2018-05-13T05:56:56.124Z,1009.86
2018-05-13T05:57:36.695Z,1009.94
2018-05-13T05:58:17.249Z,1009.95
2018-05-13T05:58:57.801Z,1010.07
2018-05-13T05:59:38.368Z,1010.05
2018-05-13T06:00:18.952Z,1010.07
2018-05-13T06:00:59.532Z,1010.14
2018-05-13T06:01:40.115Z,1010.16
2018-05-13T06:02:20.677Z,1010.2
2018-05-13T06:03:01.242Z,1010.27
2018-05-13T06:03:41.840Z,1010.3
2018-05-13T06:04:22.405Z,1010.38
2018-05-13T06:05:02.967Z,1010.29
2018-05-13T06:05:43.535Z,1010.32
2018-05-13T06:06:24.109Z,1010.43
2018-05-13T06:07:04.663Z,1010.51
2018-05-13T06:07:45.246Z,1010.43
2018-05-13T06:08:25.803Z,1010.25
2018-05-13T06:09:06.375Z,1010
2018-05-13T06:09:46.934Z,1009.84
2018-05-13T06:10:27.497Z,1009.75
2018-05-13T06:11:08.087Z,1009.7
2018-05-13T06:11:48.660Z,1009.65
2018-05-13T06:12:29.265Z,1009.63
2018-05-13T06:13:09.841Z,1009.65
2018-05-13T06:13:50.429Z,1009.72
2018-05-13T06:14:30.986Z,1009.67
2018-05-13T06:15:11.536Z,1009.61
2018-05-13T06:15:52.124Z,1009.58
2018-05-13T06:16:32.697Z,1009.65
2018-05-13T06:17:13.273Z,1009.64
2018-05-13T06:17:53.834Z,1009.63
2018-05-13T06:18:34.393Z,1009.63
2018-05-13T06:19:14.969Z,1009.61
2018-05-13T06:19:55.538Z,1009.64
2018-05-13T06:20:36.089Z,1009.66
2018-05-13T06:21:16.725Z,1009.7
2018-05-13T06:21:57.311Z,1009.76
2018-05-13T06:22:37.906Z,1009.81
2018-05-13T06:23:18.462Z,1009.85
2018-05-13T06:23:59.037Z,1009.83
2018-05-13T06:24:39.608Z,1010.09
2018-05-13T06:25:20.297Z,1010.27
2018-05-13T06:26:00.738Z,1010.28
2018-05-13T06:26:41.308Z,1009.97
2018-05-13T06:27:21.865Z,1009.77
2018-05-13T06:28:02.452Z,1009.74
2018-05-13T06:28:43.037Z,1009.73
2018-05-13T06:29:23.623Z,1009.67
2018-05-13T06:30:04.191Z,1009.66
2018-05-13T06:30:44.762Z,1009.66
2018-05-13T06:31:25.342Z,1009.63
2018-05-13T06:32:05.970Z,1009.59
2018-05-13T06:32:46.565Z,1009.6
2018-05-13T06:33:27.115Z,1009.64
2018-05-13T06:34:07.689Z,1009.62
2018-05-13T06:34:48.333Z,1009.61
2018-05-13T06:35:28.911Z,1009.6
2018-05-13T06:36:09.476Z,1009.63
2018-05-13T06:36:50.043Z,1009.59
2018-05-13T06:37:30.628Z,1009.65
2018-05-13T06:38:11.194Z,1009.59
2018-05-13T06:38:51.776Z,1009.62
2018-05-13T06:39:32.333Z,1009.63
2018-05-13T06:40:12.923Z,1009.57
2018-05-13T06:40:53.510Z,1009.6
2018-05-13T06:41:34.057Z,1009.59
2018-05-13T06:42:14.661Z,1009.6
2018-05-13T06:42:55.208Z,1009.61
2018-05-13T06:43:35.784Z,1009.61
2018-05-13T06:44:16.371Z,1009.55
2018-05-13T06:44:56.973Z,1009.58
2018-05-13T06:45:37.555Z,1009.58
2018-05-13T06:46:18.107Z,1009.55
2018-05-13T06:46:58.675Z,1009.52
2018-05-13T06:47:39.274Z,1009.54
2018-05-13T06:48:19.848Z,1009.56
2018-05-13T06:49:00.444Z,1009.54
2018-05-13T06:49:41.032Z,1009.52
2018-05-13T06:50:21.594Z,1009.54
2018-05-13T06:51:02.201Z,1009.59
2018-05-13T06:51:42.768Z,1009.55
2018-05-13T06:52:23.367Z,1009.54
2018-05-13T06:53:03.963Z,1009.58
2018-05-13T06:53:44.523Z,1009.57
2018-05-13T06:54:25.095Z,1009.54
2018-05-13T06:55:05.653Z,1009.57
2018-05-13T06:55:46.236Z,1009.56
2018-05-13T06:56:26.810Z,1009.55
2018-05-13T06:57:07.396Z,1009.58
2018-05-13T06:57:48.014Z,1009.55
2018-05-13T06:58:28.580Z,1009.56
2018-05-13T06:59:09.157Z,1009.56
2018-05-13T06:59:49.733Z,1009.57
2018-05-13T07:00:30.315Z,1009.58
2018-05-13T07:01:10.881Z,1009.56
2018-05-13T07:01:51.487Z,1009.52
2018-05-13T07:02:32.045Z,1009.56
2018-05-13T07:03:12.612Z,1009.56
2018-05-13T07:03:53.209Z,1009.56
2018-05-13T07:04:33.769Z,1009.56
2018-05-13T07:05:14.356Z,1009.58
2018-05-13T07:05:54.938Z,1009.59
2018-05-13T07:06:35.512Z,1009.6
2018-05-13T07:07:16.107Z,1009.6
2018-05-13T07:07:56.720Z,1009.61
2018-05-13T07:08:37.276Z,1009.62
2018-05-13T07:09:17.825Z,1009.63
2018-05-13T07:09:58.402Z,1009.55
2018-05-13T07:10:38.982Z,1009.66
2018-05-13T07:11:19.555Z,1009.62
2018-05-13T07:12:00.119Z,1009.64
2018-05-13T07:12:40.673Z,1009.65
2018-05-13T07:13:21.233Z,1009.63
2018-05-13T07:14:01.830Z,1009.67
2018-05-13T07:14:42.396Z,1009.66
2018-05-13T07:15:22.986Z,1009.62
2018-05-13T07:16:03.574Z,1009.63
2018-05-13T07:16:44.135Z,1009.64
2018-05-13T07:17:24.725Z,1009.62
2018-05-13T07:18:05.297Z,1009.59
2018-05-13T07:18:45.885Z,1009.59
2018-05-13T07:19:26.436Z,1009.59
2018-05-13T07:20:07.018Z,1009.64
2018-05-13T07:20:47.701Z,1009.61
2018-05-13T07:21:28.926Z,1009.57
2018-05-13T07:22:09.759Z,1009.61
2018-05-13T07:22:50.767Z,1009.58
2018-05-13T07:23:31.431Z,1009.59
2018-05-13T07:24:12.320Z,1009.53
2018-05-13T07:24:54.204Z,1009.56
2018-05-13T07:25:35.014Z,1009.55
2018-05-13T07:26:16.478Z,1009.54
2018-05-13T07:26:57.219Z,1009.48
2018-05-13T07:27:37.796Z,1009.49
2018-05-13T07:28:18.642Z,1009.55
2018-05-13T07:28:59.368Z,1009.53
2018-05-13T07:29:40.068Z,1009.51
2018-05-13T07:30:20.946Z,1009.48
2018-05-13T07:31:01.814Z,1009.48
2018-05-13T07:31:42.636Z,1009.48
2018-05-13T07:32:23.224Z,1009.55
2018-05-13T07:33:03.802Z,1009.43
2018-05-13T07:33:44.387Z,1009.43
2018-05-13T07:34:24.976Z,1009.46
2018-05-13T07:35:05.579Z,1009.43
2018-05-13T07:35:46.187Z,1009.46
2018-05-13T07:36:26.759Z,1009.44
2018-05-13T07:37:07.328Z,1009.47
2018-05-13T07:37:47.900Z,1009.47
2018-05-13T07:38:28.523Z,1009.41
2018-05-13T07:39:09.106Z,1009.45
2018-05-13T07:39:49.698Z,1009.46
2018-05-13T07:40:30.272Z,1009.43
2018-05-13T07:41:10.842Z,1009.46
2018-05-13T07:41:51.451Z,1009.39
2018-05-13T07:42:32.020Z,1009.44
2018-05-13T07:43:12.578Z,1009.39
2018-05-13T07:43:53.161Z,1009.39
2018-05-13T07:44:33.743Z,1009.36
2018-05-13T07:45:14.326Z,1009.39
2018-05-13T07:45:54.901Z,1009.43
2018-05-13T07:46:35.480Z,1009.39
2018-05-13T07:47:16.069Z,1009.39
2018-05-13T07:47:56.637Z,1009.38
2018-05-13T07:48:37.242Z,1009.35
2018-05-13T07:49:17.834Z,1009.37
2018-05-13T07:49:58.427Z,1009.33
2018-05-13T07:50:39.097Z,1009.34
2018-05-13T07:51:19.665Z,1009.32
2018-05-13T07:52:00.267Z,1009.35
2018-05-13T07:52:40.848Z,1009.35
2018-05-13T07:53:21.449Z,1009.33
2018-05-13T07:54:02.047Z,1009.33
2018-05-13T07:54:42.650Z,1009.34
2018-05-13T07:55:23.212Z,1009.27
2018-05-13T07:56:03.791Z,1009.3
2018-05-13T07:56:44.339Z,1009.29
2018-05-13T07:57:24.896Z,1009.3
2018-05-13T07:58:05.504Z,1009.27
2018-05-13T07:58:46.087Z,1009.28
2018-05-13T07:59:26.651Z,1009.29
2018-05-13T08:00:07.237Z,1009.26
2018-05-13T08:00:47.791Z,1009.28
2018-05-13T08:01:28.377Z,1009.27
2018-05-13T08:02:08.947Z,1009.25
2018-05-13T08:02:49.512Z,1009.3
2018-05-13T08:03:30.123Z,1009.29
2018-05-13T08:04:10.682Z,1009.29
2018-05-13T08:04:51.245Z,1009.23
2018-05-13T08:05:31.840Z,1009.28
2018-05-13T08:06:12.465Z,1009.32
2018-05-13T08:06:53.045Z,1009.3
2018-05-13T08:07:33.612Z,1009.28
2018-05-13T08:08:14.209Z,1009.28
2018-05-13T08:08:54.843Z,1009.27
2018-05-13T08:09:35.481Z,1009.3
2018-05-13T08:10:16.355Z,1009.23
2018-05-13T08:10:56.908Z,1009.26
2018-05-13T08:11:37.507Z,1009.25
2018-05-13T08:12:18.118Z,1009.24
2018-05-13T08:12:58.684Z,1009.24
2018-05-13T08:13:39.294Z,1009.22