createdAt,value
2024-01-21T00:00:13.191Z,42.16
2024-01-21T00:01:19.845Z,42.09
2024-01-21T00:02:23.703Z,42.18
2024-01-21T00:03:27.718Z,42.17
2024-01-21T00:04:31.964Z,42.16
2024-01-21T00:05:35.958Z,42.15
2024-01-21T00:06:39.827Z,42.12
2024-01-21T00:07:43.888Z,42.15
2024-01-21T00:08:47.680Z,41.85
2024-01-21T00:09:51.491Z,42.12
2024-01-21T00:10:55.398Z,42.13
2024-01-21T00:11:59.265Z,42.17
2024-01-21T00:13:03.018Z,42.18
2024-01-21T00:14:06.924Z,42.11
2024-01-21T00:15:11.758Z,42.17
2024-01-21T00:16:15.566Z,42.19
2024-01-21T00:17:21.173Z,42.17
2024-01-21T00:18:25.096Z,42.18
2024-01-21T00:19:29.151Z,42.18
2024-01-21T00:20:33.005Z,42.17
2024-01-21T00:21:39.849Z,42.19
2024-01-21T00:22:43.730Z,42.21
2024-01-21T00:23:47.546Z,42.23
2024-01-21T00:24:51.347Z,42.25
2024-01-21T00:25:55.329Z,42.13
2024-01-21T00:26:59.174Z,42.26
2024-01-21T00:28:02.956Z,42.27
2024-01-21T00:29:06.673Z,42.29
2024-01-21T00:30:10.913Z,42.29
2024-01-21T00:31:14.811Z,42.28
2024-01-21T00:32:20.360Z,42.27
2024-01-21T00:33:24.378Z,42.28
2024-01-21T00:34:29.961Z,42.29
2024-01-21T00:35:34.257Z,42.31
2024-01-21T00:36:38.412Z,42.30
2024-01-21T00:37:42.192Z,42.29
2024-01-21T00:38:45.984Z,42.31
2024-01-21T00:39:49.809Z,42.33
2024-01-21T00:40:53.642Z,42.40
2024-01-21T00:42:04.817Z,42.43
2024-01-21T00:43:12.377Z,42.47
2024-01-21T00:44:16.209Z,42.47
2024-01-21T00:45:20.331Z,42.50
2024-01-21T00:46:24.279Z,42.54
2024-01-21T00:47:30.007Z,42.51
2024-01-21T00:48:34.114Z,42.52
2024-01-21T00:49:41.225Z,42.54
2024-01-21T00:50:45.307Z,42.58
2024-01-21T00:51:49.193Z,42.61
2024-01-21T00:52:53.046Z,42.49
2024-01-21T00:53:56.910Z,42.62
2024-01-21T00:55:00.884Z,42.66
2024-01-21T00:56:04.994Z,42.67
2024-01-21T00:57:08.808Z,42.70
2024-01-21T00:58:12.714Z,42.75
2024-01-21T00:59:17.079Z,42.78
2024-01-21T01:00:21.390Z,42.78
2024-01-21T01:01:25.210Z,42.67
2024-01-21T01:02:30.896Z,42.74
2024-01-21T01:03:36.143Z,42.79
2024-01-21T01:04:40.233Z,42.81
2024-01-21T01:05:44.392Z,42.86
2024-01-21T01:06:48.443Z,42.93
2024-01-21T01:07:52.225Z,42.95
2024-01-21T01:08:56.560Z,43.00
2024-01-21T01:10:00.535Z,42.96
2024-01-21T01:11:04.506Z,43.00
2024-01-21T01:12:08.721Z,42.70
2024-01-21T01:13:12.515Z,43.00
2024-01-21T01:14:16.393Z,43.06
2024-01-21T01:15:20.504Z,43.07
2024-01-21T01:16:24.450Z,43.10
2024-01-21T01:17:30.192Z,43.10
2024-01-21T01:18:34.334Z,43.11
2024-01-21T01:19:38.435Z,43.22
2024-01-21T01:20:42.653Z,43.19
2024-01-21T01:21:46.750Z,43.24
2024-01-21T01:22:50.609Z,43.17
2024-01-21T01:23:54.496Z,43.18
2024-01-21T01:24:58.281Z,43.17
2024-01-21T01:26:02.051Z,43.17
2024-01-21T01:27:06.447Z,43.24
2024-01-21T01:28:10.101Z,43.24
2024-01-21T01:29:13.926Z,43.27
2024-01-21T01:30:17.969Z,43.23
2024-01-21T01:31:22.332Z,43.21
2024-01-21T01:32:26.337Z,43.08
2024-01-21T01:33:32.126Z,43.26
2024-01-21T01:34:36.370Z,43.26
2024-01-21T01:35:40.415Z,43.17
2024-01-21T01:36:44.374Z,43.35
2024-01-21T01:37:48.384Z,43.42
2024-01-21T01:38:52.452Z,43.47
2024-01-21T01:39:56.329Z,43.52
2024-01-21T01:41:00.396Z,43.57
2024-01-21T01:42:04.256Z,43.61
2024-01-21T01:43:08.221Z,43.63
2024-01-21T01:44:12.026Z,43.72
2024-01-21T01:45:16.025Z,43.78
2024-01-21T01:46:19.877Z,43.74
2024-01-21T01:47:24.573Z,43.78
2024-01-21T01:48:30.986Z,43.75
2024-01-21T01:49:35.073Z,43.79
2024-01-21T01:50:39.129Z,43.77
2024-01-21T01:51:43.046Z,43.85
2024-01-21T01:52:47.469Z,43.82
2024-01-21T01:53:51.530Z,43.86
2024-01-21T01:54:55.543Z,43.85
2024-01-21T01:55:59.944Z,43.88
2024-01-21T01:57:05.634Z,43.92
2024-01-21T01:58:09.832Z,43.97
2024-01-21T01:59:16.648Z,44.03
2024-01-21T02:00:20.718Z,44.03
2024-01-21T02:01:25.126Z,44.04
2024-01-21T02:02:29.056Z,44.07
2024-01-21T02:03:35.499Z,44.13
2024-01-21T02:04:39.522Z,44.17
2024-01-21T02:05:43.500Z,44.20
2024-01-21T02:06:47.707Z,44.21
2024-01-21T02:07:51.526Z,44.26
2024-01-21T02:08:55.358Z,44.27
2024-01-21T02:09:59.288Z,44.12
2024-01-21T02:11:03.253Z,44.31
2024-01-21T02:12:07.585Z,44.32
2024-01-21T02:13:11.749Z,44.30
2024-01-21T02:14:15.646Z,44.28
2024-01-21T02:15:19.610Z,44.34
2024-01-21T02:16:23.926Z,44.39
2024-01-21T02:17:27.994Z,44.37
2024-01-21T02:18:35.589Z,44.28
2024-01-21T02:19:39.773Z,44.31
2024-01-21T02:20:43.684Z,44.30
2024-01-21T02:21:47.527Z,44.35
2024-01-21T02:22:52.239Z,44.37
2024-01-21T02:23:58.048Z,44.44
2024-01-21T02:25:01.878Z,44.48
2024-01-21T02:26:05.844Z,44.50
2024-01-21T02:27:10.006Z,44.49
2024-01-21T02:28:13.878Z,44.50
2024-01-21T02:29:20.476Z,44.50
2024-01-21T02:30:24.686Z,44.57
2024-01-21T02:31:28.439Z,44.60
2024-01-21T02:32:32.372Z,44.66
2024-01-21T02:33:36.283Z,44.53
2024-01-21T02:34:40.396Z,44.70
2024-01-21T02:35:44.364Z,44.59
2024-01-21T02:36:48.647Z,44.62
2024-01-21T02:37:52.579Z,44.70
2024-01-21T02:38:58.620Z,44.47
2024-01-21T02:40:02.579Z,44.83
2024-01-21T02:41:06.542Z,44.87
2024-01-21T02:42:10.430Z,44.86
2024-01-21T02:43:14.406Z,44.83
2024-01-21T02:44:18.255Z,44.84
2024-01-21T02:45:22.267Z,44.88
2024-01-21T02:46:26.090Z,44.89
2024-01-21T02:47:29.933Z,44.60
2024-01-21T02:48:33.719Z,44.92
2024-01-21T02:49:37.580Z,44.97
2024-01-21T02:50:41.412Z,45.04
2024-01-21T02:51:45.256Z,45.07
2024-01-21T02:52:48.989Z,45.09
2024-01-21T02:53:52.915Z,45.08
2024-01-21T02:54:58.736Z,45.11
2024-01-21T02:56:02.620Z,45.13
2024-01-21T02:57:06.657Z,45.14
2024-01-21T02:58:10.675Z,45.13
2024-01-21T02:59:14.854Z,45.18
2024-01-21T03:00:19.419Z,45.21
2024-01-21T03:01:23.577Z,45.23
2024-01-21T03:02:27.518Z,45.23
2024-01-21T03:03:31.364Z,45.27
2024-01-21T03:04:35.334Z,45.30
2024-01-21T03:05:39.331Z,45.30
2024-01-21T03:06:43.974Z,45.28
2024-01-21T03:07:47.907Z,45.27
2024-01-21T03:08:51.654Z,45.23
2024-01-21T03:09:55.664Z,45.25
2024-01-21T03:11:01.173Z,45.31
2024-01-21T03:12:05.197Z,45.25
2024-01-21T03:13:09.163Z,45.27
2024-01-21T03:14:13.077Z,45.27
2024-01-21T03:15:17.221Z,45.20
2024-01-21T03:16:21.310Z,45.13
2024-01-21T03:17:25.131Z,45.15
2024-01-21T03:18:29.106Z,45.21
2024-01-21T03:19:33.057Z,45.26
2024-01-21T03:20:37.083Z,45.31
2024-01-21T03:21:41.936Z,45.32
2024-01-21T03:22:45.749Z,45.31
2024-01-21T03:23:49.650Z,45.34
2024-01-21T03:24:53.561Z,45.36
2024-01-21T03:25:57.644Z,45.31
2024-01-21T03:27:03.135Z,45.24
2024-01-21T03:28:07.725Z,45.18
2024-01-21T03:29:11.719Z,45.02
2024-01-21T03:30:16.118Z,45.11
2024-01-21T03:31:20.793Z,45.15
2024-01-21T03:32:24.781Z,45.14
2024-01-21T03:33:28.856Z,45.13
2024-01-21T03:34:32.974Z,45.13
2024-01-21T03:35:37.687Z,45.17
2024-01-21T03:36:41.685Z,45.20
2024-01-21T03:37:45.708Z,45.27
2024-01-21T03:38:49.801Z,45.29
2024-01-21T03:39:53.663Z,45.34
2024-01-21T03:40:57.393Z,45.32
2024-01-21T03:42:03.075Z,45.28
2024-01-21T03:43:06.930Z,45.40
2024-01-21T03:44:10.928Z,45.45
2024-01-21T03:45:14.942Z,45.50
2024-01-21T03:46:23.074Z,45.51
2024-01-21T03:47:29.727Z,45.52
2024-01-21T03:48:33.617Z,45.54
2024-01-21T03:49:37.760Z,45.61
2024-01-21T03:50:41.888Z,45.63
2024-01-21T03:51:45.701Z,45.63
2024-01-21T03:52:49.964Z,45.65
2024-01-21T03:53:53.910Z,45.61
2024-01-21T03:54:57.662Z,45.68
2024-01-21T03:56:01.493Z,45.67
2024-01-21T03:57:07.297Z,45.69
2024-01-21T03:58:11.147Z,45.70
2024-01-21T03:59:15.606Z,45.63
2024-01-21T04:00:22.125Z,45.65
2024-01-21T04:01:25.994Z,45.51
2024-01-21T04:02:29.792Z,45.62
2024-01-21T04:03:34.924Z,45.68
2024-01-21T04:04:38.844Z,45.75
2024-01-21T04:05:42.707Z,45.78
2024-01-21T04:06:46.731Z,45.70
2024-01-21T04:07:50.572Z,45.79
2024-01-21T04:08:54.691Z,45.83
2024-01-21T04:09:58.680Z,45.87
2024-01-21T04:11:02.825Z,45.87
2024-01-21T04:12:08.616Z,45.90
2024-01-21T04:13:12.562Z,45.96
2024-01-21T04:14:16.615Z,45.93
2024-01-21T04:15:20.597Z,45.99
2024-01-21T04:16:24.363Z,45.96
2024-01-21T04:17:29.183Z,46.01
2024-01-21T04:18:33.137Z,46.03
2024-01-21T04:19:37.227Z,46.06
2024-01-21T04:20:41.077Z,46.07
2024-01-21T04:21:44.920Z,46.10
2024-01-21T04:22:48.702Z,46.11
2024-01-21T04:23:52.501Z,46.16
2024-01-21T04:24:56.382Z,46.17
2024-01-21T04:26:00.887Z,46.17
2024-01-21T04:27:05.421Z,46.18
2024-01-21T04:28:10.930Z,46.20
2024-01-21T04:29:14.731Z,46.21
2024-01-21T04:30:19.038Z,46.21
2024-01-21T04:31:23.225Z,46.22
2024-01-21T04:32:27.237Z,46.18
2024-01-21T04:33:31.315Z,46.22
2024-01-21T04:34:35.195Z,46.26
2024-01-21T04:35:40.158Z,46.24
2024-01-21T04:36:44.339Z,46.21
2024-01-21T04:37:48.162Z,46.22
2024-01-21T04:38:51.958Z,46.20
2024-01-21T04:39:55.792Z,46.22
2024-01-21T04:40:59.632Z,46.24
2024-01-21T04:42:03.695Z,46.25
2024-01-21T04:43:09.385Z,46.22
2024-01-21T04:44:16.373Z,46.31
2024-01-21T04:45:20.353Z,46.32
2024-01-21T04:46:24.405Z,46.29
2024-01-21T04:47:28.725Z,46.16
2024-01-21T04:48:32.686Z,46.31
2024-01-21T04:49:37.107Z,46.35
2024-01-21T04:50:40.975Z,46.34
2024-01-21T04:51:44.886Z,46.20
2024-01-21T04:52:48.965Z,46.38
2024-01-21T04:53:52.926Z,46.39
2024-01-21T04:54:56.717Z,46.36
2024-01-21T04:56:00.680Z,46.46
2024-01-21T04:57:04.886Z,46.47
2024-01-21T04:58:10.522Z,46.46
2024-01-21T04:59:14.312Z,46.46
2024-01-21T05:00:19.153Z,46.43
2024-01-21T05:01:24.757Z,46.48
2024-01-21T05:02:28.545Z,46.43
2024-01-21T05:03:32.504Z,46.34
2024-01-21T05:04:36.452Z,46.24
2024-01-21T05:05:40.383Z,46.24
2024-01-21T05:06:44.456Z,46.18
2024-01-21T05:07:48.298Z,46.12
2024-01-21T05:08:52.185Z,46.06
2024-01-21T05:09:56.350Z,45.95
2024-01-21T05:11:00.431Z,45.95
2024-01-21T05:12:05.087Z,45.99
2024-01-21T05:13:10.645Z,45.86
2024-01-21T05:14:15.539Z,46.14
2024-01-21T05:15:19.585Z,45.95
2024-01-21T05:16:23.481Z,46.23
2024-01-21T05:17:28.037Z,46.14
2024-01-21T05:18:32.081Z,46.04
2024-01-21T05:19:36.486Z,45.97
2024-01-21T05:20:40.425Z,45.98
2024-01-21T05:21:44.407Z,45.94
2024-01-21T05:22:48.286Z,45.91
2024-01-21T05:23:53.548Z,45.85
2024-01-21T05:24:57.559Z,45.83
2024-01-21T05:26:01.742Z,45.94
2024-01-21T05:27:05.963Z,45.98
2024-01-21T05:28:11.444Z,46.05
2024-01-21T05:29:15.559Z,46.13
2024-01-21T05:30:19.577Z,46.17
2024-01-21T05:31:23.748Z,46.20
2024-01-21T05:32:27.617Z,46.14
2024-01-21T05:33:31.649Z,46.13
2024-01-21T05:34:35.674Z,46.07
2024-01-21T05:35:39.449Z,46.11
2024-01-21T05:36:43.521Z,46.14
2024-01-21T05:37:50.852Z,46.18
2024-01-21T05:38:55.352Z,46.26
2024-01-21T05:40:00.691Z,46.37
2024-01-21T05:41:05.995Z,46.39
2024-01-21T05:42:13.410Z,46.31
2024-01-21T05:43:19.272Z,46.32
2024-01-21T05:44:23.048Z,46.11
2024-01-21T05:45:34.630Z,46.25
2024-01-21T05:46:38.506Z,46.31
2024-01-21T05:47:42.398Z,46.27
2024-01-21T05:48:46.688Z,46.34
2024-01-21T05:49:50.585Z,46.31
2024-01-21T05:50:54.459Z,46.27
2024-01-21T05:51:58.349Z,46.05
2024-01-21T05:53:02.240Z,46.20
2024-01-21T05:54:06.184Z,46.13
2024-01-21T05:55:10.559Z,46.12
2024-01-21T05:56:14.389Z,46.13
2024-01-21T05:57:18.555Z,46.11
2024-01-21T05:58:24.178Z,46.08
2024-01-21T05:59:28.140Z,46.05
2024-01-21T06:00:32.243Z,46.05
2024-01-21T06:01:36.506Z,46.06
2024-01-21T06:02:40.572Z,46.06
2024-01-21T06:03:44.399Z,46.06
2024-01-21T06:04:48.402Z,46.11
2024-01-21T06:05:52.486Z,46.16
2024-01-21T06:06:56.377Z,46.19
2024-01-21T06:08:00.302Z,46.24
2024-01-21T06:09:04.076Z,46.19
2024-01-21T06:10:08.645Z,46.18
2024-01-21T06:11:12.455Z,46.14
2024-01-21T06:12:16.264Z,45.91
2024-01-21T06:13:20.491Z,46.05
2024-01-21T06:14:25.896Z,46.10
2024-01-21T06:15:29.692Z,46.15
2024-01-21T06:16:33.430Z,46.16
2024-01-21T06:17:37.283Z,46.20
2024-01-21T06:18:41.181Z,46.27
2024-01-21T06:19:45.104Z,46.32
2024-01-21T06:20:48.926Z,46.34
2024-01-21T06:21:52.726Z,46.40
2024-01-21T06:22:56.527Z,46.43
2024-01-21T06:24:00.367Z,46.48
2024-01-21T06:25:04.698Z,46.52
2024-01-21T06:26:16.432Z,46.52
2024-01-21T06:27:20.377Z,46.58
2024-01-21T06:28:24.194Z,46.54
2024-01-21T06:29:29.590Z,46.32
2024-01-21T06:30:33.430Z,46.47
2024-01-21T06:31:37.257Z,46.49
2024-01-21T06:32:49.345Z,46.51
2024-01-21T06:33:57.899Z,46.57
2024-01-21T06:35:01.637Z,46.56
2024-01-21T06:36:05.955Z,46.53
2024-01-21T06:37:09.771Z,46.47
2024-01-21T06:38:13.618Z,46.39
2024-01-21T09:56:18.887Z,46.27
2024-01-21T09:57:23.066Z,46.23
2024-01-21T09:58:28.438Z,46.19
2024-01-21T09:59:32.266Z,46.22
2024-01-21T10:00:37.199Z,46.04
2024-01-21T10:01:42.011Z,46.17
2024-01-21T10:02:49.337Z,46.21
2024-01-21T10:03:56.077Z,46.18
2024-01-21T10:05:00.407Z,45.91
2024-01-21T10:06:04.241Z,46.16
2024-01-21T10:07:08.125Z,46.13
2024-01-21T10:08:12.781Z,45.96
2024-01-21T10:09:17.320Z,46.12
2024-01-21T10:10:21.410Z,46.09
2024-01-21T10:11:26.939Z,46.05
2024-01-21T10:12:30.716Z,46.03
2024-01-21T10:13:35.161Z,45.94
2024-01-21T10:14:38.913Z,46.00
2024-01-21T10:15:43.224Z,45.96
2024-01-21T10:16:47.056Z,45.99
2024-01-21T10:17:53.235Z,45.79
2024-01-21T10:18:57.266Z,45.90
2024-01-21T10:20:02.265Z,45.93
2024-01-21T10:21:07.500Z,45.94
2024-01-21T10:22:12.546Z,45.92
2024-01-21T10:23:16.315Z,45.85
2024-01-21T10:24:24.413Z,45.79
2024-01-21T10:25:28.285Z,45.85
2024-01-21T10:26:33.676Z,45.81
2024-01-21T10:27:37.645Z,45.79
2024-01-21T10:28:42.100Z,45.72
2024-01-21T10:29:47.886Z,45.76
2024-01-21T10:30:51.759Z,45.65
2024-01-21T10:31:56.206Z,45.71
2024-01-21T10:33:01.252Z,45.70
2024-01-21T10:34:05.288Z,45.68
2024-01-21T10:35:09.553Z,45.69
2024-01-21T10:36:13.550Z,45.64
2024-01-21T10:37:17.838Z,45.62
2024-01-21T10:38:22.387Z,45.57
2024-01-21T10:39:28.937Z,45.56
2024-01-21T10:40:32.626Z,45.50
2024-01-21T10:41:39.124Z,45.52
2024-01-21T10:42:44.326Z,45.50
2024-01-21T10:43:49.244Z,45.48
2024-01-21T10:44:54.139Z,45.31
2024-01-21T10:45:59.199Z,45.41
2024-01-21T10:47:04.116Z,45.23
2024-01-21T10:48:10.245Z,45.39
2024-01-21T10:49:15.557Z,45.41
2024-01-21T10:50:21.031Z,45.37
2024-01-21T10:51:25.298Z,45.32
2024-01-21T10:52:29.177Z,45.32
2024-01-21T10:53:35.064Z,45.26
2024-01-21T10:54:43.894Z,45.32
2024-01-21T10:55:49.522Z,45.25
2024-01-21T10:56:55.056Z,45.28
2024-01-21T10:57:59.120Z,45.26
2024-01-21T10:59:03.048Z,45.28
2024-01-21T11:00:08.536Z,45.26
2024-01-21T11:01:13.643Z,45.21
2024-01-21T11:02:17.772Z,45.18
2024-01-21T11:03:26.085Z,45.19
2024-01-21T11:04:30.223Z,45.16
2024-01-21T11:05:34.360Z,45.16
2024-01-21T11:06:38.286Z,45.15
2024-01-21T11:07:46.633Z,45.11
2024-01-21T20:02:47.493Z,42.30
2024-01-21T20:03:51.373Z,42.45
2024-01-21T20:04:55.132Z,42.37
2024-01-21T20:05:58.905Z,42.41
2024-01-21T20:07:02.707Z,42.40
2024-01-21T20:08:07.011Z,42.39
2024-01-21T20:09:11.837Z,42.38
2024-01-21T20:10:15.746Z,42.35
2024-01-21T20:11:19.520Z,42.38
2024-01-21T20:12:23.262Z,42.36
2024-01-21T20:13:26.957Z,42.38
2024-01-21T20:14:30.925Z,42.38
2024-01-21T20:15:34.678Z,42.34
2024-01-21T20:16:38.483Z,42.36
2024-01-21T20:17:42.322Z,42.35
2024-01-21T20:18:47.993Z,42.34
2024-01-21T20:19:51.875Z,42.38
2024-01-21T20:20:55.588Z,42.37
2024-01-21T20:21:59.355Z,42.16
2024-01-21T20:23:03.089Z,42.37
2024-01-21T20:24:07.592Z,42.39
2024-01-21T20:25:11.647Z,42.31
2024-01-21T20:26:15.707Z,42.29
2024-01-21T20:27:19.448Z,42.28
2024-01-21T20:28:23.211Z,42.33
2024-01-21T20:29:27.011Z,42.34
2024-01-21T20:30:30.897Z,42.30
2024-01-21T20:31:34.741Z,42.37
2024-01-21T20:32:38.634Z,42.37
2024-01-21T20:33:42.601Z,42.35
2024-01-21T20:34:48.070Z,42.32
2024-01-21T20:35:51.855Z,42.37
2024-01-21T20:36:55.759Z,42.36
2024-01-21T20:37:59.504Z,42.36
2024-01-21T20:39:03.224Z,42.37
2024-01-21T20:40:08.336Z,42.37
2024-01-21T20:41:12.205Z,42.28
2024-01-21T20:42:16.056Z,42.31
2024-01-21T20:43:19.826Z,42.14
2024-01-21T20:44:23.606Z,42.20
2024-01-21T20:45:27.322Z,42.28
2024-01-21T20:46:31.125Z,42.27
2024-01-21T20:47:35.028Z,42.28
2024-01-21T20:48:39.006Z,42.28
2024-01-21T20:49:42.910Z,42.28
2024-01-21T20:50:48.482Z,42.24
2024-01-21T20:51:52.924Z,42.21
2024-01-21T20:52:56.887Z,42.21
2024-01-21T20:54:00.745Z,42.19
2024-01-21T20:55:05.605Z,42.20
2024-01-21T20:56:09.646Z,42.19
2024-01-21T20:57:13.674Z,42.19
2024-01-21T20:58:17.758Z,42.20
2024-01-21T20:59:21.479Z,42.19
2024-01-21T21:00:25.532Z,42.18
2024-01-21T21:01:29.784Z,42.19
2024-01-21T21:02:33.712Z,42.19
2024-01-21T21:03:37.593Z,42.16
2024-01-21T21:04:41.380Z,42.18
2024-01-21T21:05:45.262Z,42.13
2024-01-21T21:06:50.855Z,42.17
2024-01-21T21:07:54.898Z,42.18
2024-01-21T21:08:58.820Z,42.19
2024-01-21T21:10:02.647Z,42.20
2024-01-21T21:11:06.549Z,42.16
2024-01-21T21:12:10.515Z,42.13
2024-01-21T21:13:14.433Z,41.95
2024-01-21T21:14:18.316Z,42.16
2024-01-21T21:15:22.840Z,42.19
2024-01-21T21:16:27.233Z,42.20
2024-01-21T21:17:31.914Z,42.19
2024-01-21T21:18:35.920Z,42.22
2024-01-21T21:19:42.058Z,42.23
2024-01-21T21:20:46.082Z,42.17
2024-01-21T21:21:51.485Z,42.23
2024-01-21T21:22:55.305Z,42.23
2024-01-21T21:23:59.085Z,42.21
2024-01-21T21:25:02.886Z,42.20
2024-01-21T21:26:06.779Z,42.08
2024-01-21T21:27:11.068Z,42.20
2024-01-21T21:28:14.962Z,42.20
2024-01-21T21:29:18.793Z,42.20
2024-01-21T21:30:22.552Z,42.20
2024-01-21T21:31:26.486Z,42.18
2024-01-21T21:32:30.359Z,42.22
2024-01-21T21:33:34.390Z,42.21
2024-01-21T21:34:38.249Z,42.15
2024-01-21T21:35:42.192Z,42.21
2024-01-21T21:36:45.959Z,42.20
2024-01-21T21:37:51.819Z,42.19
2024-01-21T21:38:55.660Z,42.18
2024-01-21T21:39:59.431Z,42.16
2024-01-21T21:41:03.166Z,42.17
2024-01-21T21:42:07.288Z,42.16
2024-01-21T21:43:11.158Z,42.18
2024-01-21T21:44:15.175Z,42.16
2024-01-21T21:45:19.263Z,42.19
2024-01-21T21:46:23.096Z,42.14
2024-01-21T21:47:27.059Z,42.13
2024-01-21T21:48:31.076Z,42.10
2024-01-21T21:49:34.901Z,42.01
2024-01-21T21:50:38.776Z,42.10
2024-01-21T21:51:42.572Z,42.08
2024-01-21T21:52:46.390Z,42.06
2024-01-21T21:53:52.341Z,42.05
2024-01-21T21:54:56.158Z,42.08
2024-01-21T21:55:59.873Z,42.06
2024-01-21T21:57:04.257Z,42.09
2024-01-21T21:58:08.340Z,42.09
2024-01-21T21:59:12.379Z,42.11
2024-01-21T22:00:16.911Z,42.12
2024-01-21T22:01:21.281Z,42.13
2024-01-21T22:02:25.666Z,42.09
2024-01-21T22:03:30.682Z,42.13
2024-01-21T22:04:38.742Z,42.10
2024-01-21T22:05:42.686Z,42.09
2024-01-21T22:06:46.552Z,42.07
2024-01-21T22:07:50.377Z,42.05
2024-01-21T22:08:56.169Z,42.03
2024-01-21T22:10:00.216Z,42.05
2024-01-21T22:11:04.786Z,42.05
2024-01-21T22:12:10.214Z,42.05
2024-01-21T22:13:14.484Z,42.06
2024-01-21T22:14:18.432Z,42.06
2024-01-21T22:15:22.426Z,42.06
2024-01-21T22:16:26.268Z,42.06
2024-01-21T22:17:30.413Z,42.05
2024-01-21T22:18:34.574Z,42.07
2024-01-21T22:19:41.236Z,42.04
2024-01-21T22:20:45.409Z,42.04
2024-01-21T22:21:49.992Z,42.05
2024-01-21T22:22:53.702Z,42.05
2024-01-21T22:23:59.175Z,42.04
2024-01-21T22:25:03.075Z,42.05
2024-01-21T22:26:06.968Z,42.05
2024-01-21T22:27:10.926Z,42.04
2024-01-21T22:28:14.680Z,42.04
2024-01-21T22:29:18.548Z,42.05
2024-01-21T22:30:22.269Z,42.05
2024-01-21T22:31:26.068Z,42.04
2024-01-21T22:32:29.772Z,42.03
2024-01-21T22:33:33.557Z,42.03
2024-01-21T22:34:37.387Z,42.00
2024-01-21T22:35:41.286Z,42.00
2024-01-21T22:36:45.317Z,41.98
2024-01-21T22:37:49.232Z,41.97
2024-01-21T22:38:53.036Z,41.98
2024-01-21T22:39:58.437Z,41.97
2024-01-21T22:41:02.218Z,41.99
2024-01-21T22:42:06.776Z,41.96
2024-01-21T22:43:10.562Z,41.94
2024-01-21T22:44:14.412Z,41.97
2024-01-21T22:45:18.678Z,41.97
2024-01-21T22:46:22.571Z,41.97
2024-01-21T22:47:26.371Z,41.98
2024-01-21T22:48:30.391Z,42.00
2024-01-21T22:49:34.327Z,41.99
2024-01-21T22:50:38.386Z,41.97
2024-01-21T22:51:42.196Z,41.96
2024-01-21T22:52:46.048Z,41.95
2024-01-21T22:53:49.852Z,41.89
2024-01-21T22:54:53.549Z,41.92
2024-01-21T22:55:58.954Z,41.97
2024-01-21T22:57:02.856Z,41.99
2024-01-21T22:58:06.877Z,41.99
2024-01-21T22:59:10.619Z,42.00
2024-01-21T23:00:16.490Z,41.99
2024-01-21T23:01:20.560Z,41.97
2024-01-21T23:02:24.446Z,42.01
2024-01-21T23:03:29.077Z,42.03
2024-01-21T23:04:32.891Z,42.02
2024-01-21T23:05:36.668Z,41.95
2024-01-21T23:06:40.670Z,42.00
2024-01-21T23:07:44.452Z,41.92
2024-01-21T23:08:48.287Z,41.95
2024-01-21T23:09:52.107Z,41.92
2024-01-21T23:10:57.577Z,41.89
2024-01-21T23:12:01.498Z,41.93
2024-01-21T23:13:05.297Z,41.93
2024-01-21T23:14:09.136Z,41.92
2024-01-21T23:15:13.029Z,41.93
2024-01-21T23:16:16.817Z,41.85
2024-01-21T23:17:20.505Z,41.88
2024-01-21T23:18:24.537Z,41.85
2024-01-21T23:19:28.387Z,41.91
2024-01-21T23:20:32.176Z,41.90
2024-01-21T23:21:35.946Z,41.88
2024-01-21T23:22:39.775Z,41.90
2024-01-21T23:23:43.600Z,41.94
2024-01-21T23:24:48.053Z,41.94
2024-01-21T23:25:51.857Z,41.88
2024-01-21T23:26:57.326Z,41.88
2024-01-21T23:28:01.118Z,41.91
2024-01-21T23:29:04.932Z,41.91
2024-01-21T23:30:10.887Z,41.91
2024-01-21T23:31:14.865Z,41.89
2024-01-21T23:32:18.718Z,41.89
2024-01-21T23:33:22.704Z,41.93
2024-01-21T23:34:26.628Z,41.94
2024-01-21T23:35:30.652Z,41.94
2024-01-21T23:36:34.388Z,41.92
2024-01-21T23:37:38.163Z,41.92
2024-01-21T23:38:41.969Z,41.90
2024-01-21T23:39:47.880Z,41.89
2024-01-21T23:40:51.707Z,41.85
2024-01-21T23:41:57.222Z,41.87
2024-01-21T23:43:01.040Z,41.85
2024-01-21T23:44:04.792Z,41.86
2024-01-21T23:45:09.681Z,41.84
2024-01-21T23:46:13.458Z,41.84
2024-01-21T23:47:17.287Z,41.72
2024-01-21T23:48:21.177Z,41.80
2024-01-21T23:49:25.022Z,41.84
2024-01-21T23:50:28.927Z,41.85
2024-01-21T23:51:32.720Z,41.85
2024-01-21T23:52:36.466Z,41.88
2024-01-21T23:53:40.208Z,41.91
2024-01-21T23:54:44.838Z,41.93
2024-01-21T23:55:49.326Z,41.93
2024-01-21T23:56:53.116Z,41.96
2024-01-21T23:57:59.409Z,41.97
2024-01-21T23:59:03.213Z,41.97
